createdAt,value
2019-03-03T00:02:08.055Z,11.33
2019-03-03T00:06:13.785Z,11.06
2019-03-03T00:10:19.579Z,10.73
2019-03-03T00:14:25.272Z,10.71
2019-03-03T00:18:30.955Z,10.91
2019-03-03T00:22:47.142Z,10.86
2019-03-03T00:26:52.860Z,10.84
2019-03-03T00:30:58.546Z,10.77
2019-03-03T00:35:05.493Z,10.75
2019-03-03T00:39:16.373Z,10.74
2019-03-03T00:43:24.460Z,10.67
2019-03-03T00:47:40.666Z,10.76
2019-03-03T00:51:59.898Z,10.82
2019-03-03T00:56:20.422Z,10.75
2019-03-03T01:00:34.178Z,10.66
2019-03-03T01:04:51.533Z,10.72
2019-03-03T01:09:16.971Z,10.65
2019-03-03T01:13:24.354Z,10.74
2019-03-03T01:17:32.862Z,10.90
2019-03-03T01:21:40.211Z,10.92
2019-03-03T01:25:45.945Z,10.93
2019-03-03T01:29:51.596Z,10.97
2019-03-03T01:33:57.345Z,11.17
2019-03-03T01:38:03.039Z,11.33
2019-03-03T01:42:08.749Z,11.38
2019-03-03T01:46:14.560Z,11.30
2019-03-03T01:50:20.321Z,11.13
2019-03-03T01:54:26.011Z,11.19
2019-03-03T01:58:31.730Z,11.05
2019-03-03T02:02:37.511Z,11.18
2019-03-03T02:06:43.194Z,11.24
2019-03-03T02:10:49.126Z,11.17
2019-03-03T02:14:54.840Z,11.27
2019-03-03T02:19:00.603Z,11.43
2019-03-03T02:23:06.473Z,11.28
2019-03-03T02:27:12.242Z,11.30
2019-03-03T02:31:18.192Z,11.31
2019-03-03T02:35:25.417Z,10.94
2019-03-03T02:39:32.763Z,10.85
2019-03-03T02:43:42.787Z,10.61
2019-03-03T02:47:48.514Z,10.53
2019-03-03T02:51:54.207Z,10.62
2019-03-03T02:55:59.972Z,10.77
2019-03-03T03:00:15.730Z,10.83
2019-03-03T03:04:21.498Z,10.73
2019-03-03T03:08:41.563Z,10.52
2019-03-03T03:13:00.766Z,10.67
2019-03-03T03:17:24.184Z,10.55
2019-03-03T03:21:38.934Z,10.47
2019-03-03T03:25:46.301Z,10.42
2019-03-03T03:30:11.804Z,10.74
2019-03-03T03:34:22.288Z,10.98
2019-03-03T03:38:31.161Z,10.99
2019-03-03T03:42:38.508Z,10.73
2019-03-03T03:46:46.360Z,10.53
2019-03-03T03:50:57.738Z,10.45
2019-03-03T03:55:04.447Z,10.42
2019-03-03T03:59:23.649Z,10.42
2019-03-03T04:03:39.938Z,10.51
2019-03-03T04:08:02.436Z,10.46
2019-03-03T04:12:25.647Z,10.47
2019-03-03T04:16:35.951Z,10.41
2019-03-03T04:20:58.121Z,10.27
2019-03-03T04:25:05.727Z,10.17
2019-03-03T04:29:13.122Z,10.20
2019-03-03T04:33:20.452Z,10.27
2019-03-03T04:37:27.845Z,10.13
2019-03-03T04:41:39.743Z,10.00
2019-03-03T04:45:49.742Z,10.12
2019-03-03T04:50:09.037Z,10.26
2019-03-03T04:54:16.371Z,10.24
2019-03-03T04:58:23.712Z,10.40
2019-03-03T05:02:33.745Z,10.36
2019-03-03T05:06:41.093Z,10.29
2019-03-03T05:10:48.434Z,10.52
2019-03-03T05:14:55.766Z,10.62
2019-03-03T05:19:03.181Z,10.65
2019-03-03T05:23:08.826Z,10.46
2019-03-03T05:27:14.565Z,10.47
2019-03-03T05:31:20.267Z,10.42
2019-03-03T05:35:25.947Z,10.44
2019-03-03T05:39:31.636Z,10.54
2019-03-03T05:43:37.315Z,10.57
2019-03-03T05:47:43.008Z,10.41
2019-03-03T05:51:48.702Z,10.36
2019-03-03T05:55:54.406Z,10.33
2019-03-03T06:00:00.165Z,10.39
2019-03-03T06:04:06.039Z,10.33
2019-03-03T06:08:11.732Z,10.13
2019-03-03T06:12:17.430Z,10.14
2019-03-03T06:16:24.774Z,10.17
2019-03-03T06:20:30.479Z,10.17
2019-03-03T06:24:37.840Z,10.22
2019-03-03T06:28:43.534Z,10.17
2019-03-03T06:32:49.230Z,10.14
2019-03-03T06:36:54.935Z,10.19
2019-03-03T06:41:00.644Z,9.93
2019-03-03T06:45:11.963Z,9.92
2019-03-03T06:49:17.654Z,9.79
2019-03-03T06:53:25.065Z,9.80
2019-03-03T06:57:30.709Z,9.88
2019-03-03T07:01:36.377Z,9.85
2019-03-03T07:05:43.167Z,10.04
2019-03-03T07:09:48.878Z,10.41
2019-03-03T07:13:54.585Z,10.45
2019-03-03T07:18:00.266Z,10.39
2019-03-03T07:22:06.167Z,10.69
2019-03-03T07:26:12.196Z,11.44
2019-03-03T07:35:58.180Z,11.67
2019-03-03T07:40:05.015Z,11.90
2019-03-03T07:44:10.706Z,12.74
2019-03-03T07:48:16.470Z,13.17
2019-03-03T07:52:23.921Z,13.05
2019-03-03T07:56:29.643Z,13.16
2019-03-03T08:00:35.353Z,13.12
2019-03-03T08:04:42.620Z,13.04
2019-03-03T08:08:48.384Z,12.64
2019-03-03T08:12:54.098Z,12.22
2019-03-03T08:16:59.792Z,11.99
2019-03-03T08:21:05.589Z,12.22
2019-03-03T08:25:12.771Z,12.11
2019-03-03T08:29:18.632Z,12.03
2019-03-03T08:33:24.377Z,12.16
2019-03-03T08:37:30.082Z,12.13
2019-03-03T08:41:37.416Z,12.07
2019-03-03T08:45:42.880Z,12.09
2019-03-03T08:49:50.209Z,12.14
2019-03-03T08:53:57.557Z,12.36
2019-03-03T08:58:04.903Z,12.40
2019-03-03T09:02:15.055Z,12.29
2019-03-03T09:06:25.372Z,12.35
2019-03-03T09:10:35.838Z,12.22
2019-03-03T09:14:46.121Z,12.10
2019-03-03T09:18:58.958Z,12.18
2019-03-03T09:23:06.493Z,12.27
2019-03-03T09:27:30.793Z,12.50
2019-03-03T09:31:38.111Z,12.41
2019-03-03T09:35:54.251Z,12.41
2019-03-03T09:40:17.622Z,12.51
2019-03-03T09:44:24.962Z,12.29
2019-03-03T09:48:47.333Z,12.05
2019-03-03T09:53:09.643Z,11.87
2019-03-03T09:57:33.044Z,12.03
2019-03-03T10:01:52.431Z,12.23
2019-03-03T10:06:16.190Z,12.23
2019-03-03T10:10:23.675Z,12.11
2019-03-03T10:14:40.146Z,11.96
2019-03-03T10:18:47.488Z,12.22
2019-03-03T10:23:00.830Z,12.63
2019-03-03T10:27:09.349Z,12.54
2019-03-03T10:31:17.528Z,12.29
2019-03-03T10:35:42.719Z,12.59
2019-03-03T10:39:50.739Z,12.51
2019-03-03T10:44:00.628Z,12.28
2019-03-03T10:48:24.002Z,12.18
2019-03-03T10:52:32.507Z,12.22
2019-03-03T10:56:46.120Z,12.32
2019-03-03T11:01:09.768Z,12.41
2019-03-03T11:05:33.821Z,12.36
2019-03-03T11:09:50.347Z,12.36
2019-03-03T11:14:05.559Z,12.38
2019-03-03T11:18:15.807Z,12.49
2019-03-03T11:22:24.381Z,12.51
2019-03-03T11:26:31.767Z,12.79
2019-03-03T11:30:42.243Z,12.74
2019-03-03T11:35:00.423Z,12.57
2019-03-03T11:39:25.153Z,12.70
2019-03-03T11:43:35.165Z,13.04
2019-03-03T11:47:45.209Z,13.50
2019-03-03T11:52:25.093Z,13.57
2019-03-03T11:56:32.525Z,13.58
2019-03-03T12:01:27.577Z,13.90
2019-03-03T12:05:52.503Z,14.06
2019-03-03T12:10:23.617Z,14.09
2019-03-03T12:19:23.677Z,13.71
2019-03-03T12:23:39.712Z,13.87
2019-03-03T12:28:23.236Z,13.68
2019-03-03T12:32:32.316Z,13.74
2019-03-03T12:37:24.500Z,13.74
2019-03-03T12:41:34.536Z,13.54
2019-03-03T12:46:15.923Z,13.79
2019-03-03T12:50:39.064Z,14.32
2019-03-03T12:55:14.663Z,14.86
2019-03-03T12:59:40.852Z,14.66
2019-03-03T13:04:29.167Z,14.83
2019-03-03T13:08:39.174Z,14.47
2019-03-03T13:13:14.597Z,14.26
2019-03-03T13:17:22.067Z,13.98
2019-03-03T13:21:33.683Z,14.05
2019-03-03T13:25:41.275Z,14.49
2019-03-03T13:34:25.297Z,14.33
2019-03-03T13:38:31.039Z,14.03
2019-03-03T13:42:44.184Z,13.98
2019-03-03T13:47:16.811Z,13.83
2019-03-03T13:51:22.593Z,13.74
2019-03-03T13:55:28.496Z,14.10
2019-03-03T13:59:34.227Z,13.87
2019-03-03T14:03:39.916Z,13.84
2019-03-03T14:07:46.032Z,13.98
2019-03-03T14:12:18.468Z,14.00
2019-03-03T14:16:24.242Z,13.91
2019-03-03T14:20:30.148Z,13.96
2019-03-03T14:24:35.918Z,14.00
2019-03-03T14:28:41.621Z,14.42
2019-03-03T14:37:22.308Z,15.42
2019-03-03T14:41:29.550Z,15.45
2019-03-03T14:45:35.299Z,15.05
2019-03-03T14:49:41.014Z,15.26
2019-03-03T14:54:16.904Z,15.10
2019-03-03T14:58:22.690Z,15.07
2019-03-03T15:02:29.370Z,14.99
2019-03-03T15:06:35.131Z,14.84
2019-03-03T15:10:40.830Z,14.77
2019-03-03T15:14:46.517Z,14.49
2019-03-03T15:18:52.369Z,14.38
2019-03-03T15:22:58.197Z,14.38
2019-03-03T15:27:03.978Z,14.20
2019-03-03T15:31:09.721Z,14.10
2019-03-03T15:35:16.035Z,14.23
2019-03-03T15:39:21.850Z,14.09
2019-03-03T15:43:27.563Z,14.08
2019-03-03T15:47:37.345Z,14.15
2019-03-03T15:51:43.039Z,14.20
2019-03-03T15:55:48.788Z,14.16
2019-03-03T15:59:54.474Z,14.13
2019-03-03T16:04:18.636Z,14.06
2019-03-03T16:13:23.187Z,14.15
2019-03-03T16:17:28.906Z,14.24
2019-03-03T16:22:16.689Z,14.08
2019-03-03T16:26:23.390Z,14.20
2019-03-03T16:31:16.991Z,14.17
2019-03-03T16:35:22.774Z,14.14
2019-03-03T16:39:30.001Z,14.05
2019-03-03T16:44:17.498Z,13.97
2019-03-03T16:48:23.291Z,13.87
2019-03-03T16:53:16.869Z,13.72
2019-03-03T16:57:22.597Z,13.80
2019-03-03T17:01:28.308Z,13.82
2019-03-03T17:05:33.991Z,13.83
2019-03-03T17:10:15.452Z,13.78
2019-03-03T17:14:21.149Z,13.68
2019-03-03T17:18:26.855Z,13.41
2019-03-03T17:22:32.793Z,13.40
2019-03-03T17:27:16.738Z,13.47
2019-03-03T17:31:22.410Z,13.36
2019-03-03T17:35:28.194Z,13.39
2019-03-03T17:44:19.860Z,13.39
2019-03-03T17:48:25.574Z,13.46
2019-03-03T17:53:18.121Z,13.47
2019-03-03T17:57:23.890Z,13.46
2019-03-03T18:01:29.596Z,13.53
2019-03-03T18:06:16.953Z,13.53
2019-03-03T18:10:22.749Z,13.43
2019-03-03T18:14:30.080Z,13.40
2019-03-03T18:23:19.064Z,13.45
2019-03-03T18:27:24.765Z,13.12
2019-03-03T18:36:15.213Z,13.24
2019-03-03T18:40:25.695Z,13.22
2019-03-03T18:44:31.417Z,13.12
2019-03-03T18:48:37.185Z,13.16
2019-03-03T18:52:43.032Z,13.20
2019-03-03T18:56:48.734Z,13.06
2019-03-03T19:00:54.643Z,13.05
2019-03-03T19:05:00.357Z,13.14
2019-03-03T19:09:10.294Z,13.26
2019-03-03T19:13:17.465Z,13.34
2019-03-03T19:17:23.153Z,13.30
2019-03-03T19:21:28.947Z,13.11
2019-03-03T19:25:34.669Z,13.05
2019-03-03T19:29:40.378Z,12.81
2019-03-03T19:33:55.395Z,12.67
2019-03-03T19:38:01.168Z,12.51
2019-03-03T19:42:07.039Z,12.59
2019-03-03T19:46:12.909Z,12.60
2019-03-03T19:50:18.836Z,12.69
2019-03-03T19:54:24.622Z,12.80
2019-03-03T19:58:30.387Z,12.79
2019-03-03T20:02:36.095Z,12.72
2019-03-03T20:06:41.910Z,12.72
2019-03-03T20:10:47.781Z,12.61
2019-03-03T20:14:55.153Z,12.66
2019-03-03T20:20:16.787Z,12.69
2019-03-03T20:36:18.148Z,12.51
2019-03-03T20:41:17.728Z,12.42
2019-03-03T20:46:15.797Z,12.24
2019-03-03T20:50:22.512Z,12.24
2019-03-03T20:59:22.362Z,12.36
2019-03-03T21:03:28.070Z,12.44
2019-03-03T21:08:15.930Z,12.45
2019-03-03T21:12:21.626Z,12.55
2019-03-03T21:16:27.360Z,12.48
2019-03-03T21:20:33.127Z,12.44
2019-03-03T21:24:38.969Z,12.52
2019-03-03T21:28:44.680Z,12.62
2019-03-03T21:32:50.787Z,12.73
2019-03-03T21:36:56.501Z,12.74
2019-03-03T21:41:03.794Z,12.63
2019-03-03T21:45:15.678Z,12.52
2019-03-03T21:49:23.167Z,12.59
2019-03-03T21:53:28.946Z,12.45
2019-03-03T21:57:34.714Z,12.30
2019-03-03T22:01:40.407Z,12.28
2019-03-03T22:05:46.174Z,12.23
2019-03-03T22:09:51.947Z,12.16
2019-03-03T22:13:57.653Z,12.06
2019-03-03T22:18:03.360Z,12.00
2019-03-03T22:22:09.051Z,11.94
2019-03-03T22:26:14.743Z,11.95
2019-03-03T22:30:20.967Z,12.05
2019-03-03T22:34:26.694Z,12.06
2019-03-03T22:38:32.412Z,12.05
2019-03-03T22:42:38.099Z,12.11
2019-03-03T22:46:44.769Z,11.97
2019-03-03T22:50:50.472Z,11.82
2019-03-03T22:54:57.873Z,11.84
2019-03-03T22:59:03.543Z,11.87
2019-03-03T23:03:09.325Z,11.83
2019-03-03T23:07:34.380Z,11.72
2019-03-03T23:11:59.427Z,11.78
2019-03-03T23:16:15.184Z,11.94
2019-03-03T23:20:49.154Z,11.96
2019-03-03T23:25:21.854Z,11.87
2019-03-03T23:29:27.544Z,11.91
2019-03-03T23:33:33.241Z,11.96
2019-03-03T23:37:38.937Z,12.10
2019-03-03T23:41:44.647Z,12.21
2019-03-03T23:45:50.377Z,12.33
2019-03-03T23:49:56.047Z,12.42
2019-03-03T23:54:01.770Z,12.51
2019-03-03T23:58:07.523Z,12.56
