createdAt,value
2022-12-24T19:48:44.497Z,5.80
2022-12-24T19:49:44.108Z,8.20
2022-12-24T19:50:44.097Z,10.30
2022-12-24T19:51:43.979Z,11.90
2022-12-24T19:52:43.860Z,26.80
2022-12-24T19:53:43.872Z,17.70
2022-12-24T19:54:43.742Z,16.30
2022-12-24T19:55:43.743Z,13.30
2022-12-24T19:56:43.751Z,13.20
2022-12-24T19:57:43.636Z,11.70
2022-12-24T19:58:43.625Z,12.00
2022-12-24T19:59:43.990Z,9.50
2022-12-24T20:00:43.653Z,11.70
2022-12-24T20:01:43.866Z,10.90
2022-12-24T20:02:43.814Z,10.90
2022-12-24T20:03:43.547Z,10.40
2022-12-24T20:04:43.544Z,10.10
2022-12-24T20:05:43.399Z,10.80
2022-12-24T20:06:43.393Z,10.30
2022-12-24T20:07:43.397Z,9.80
2022-12-24T20:08:43.282Z,10.50
2022-12-24T20:09:43.036Z,10.30
2022-12-24T20:10:42.929Z,9.90
2022-12-24T20:11:42.945Z,9.90
2022-12-24T20:12:42.921Z,10.70
2022-12-24T20:13:42.807Z,11.30
2022-12-24T20:14:42.929Z,14.40
2022-12-24T20:15:42.698Z,16.10
2022-12-24T20:16:42.751Z,16.20
2022-12-24T20:17:42.689Z,19.70
2022-12-24T20:18:42.570Z,22.50
2022-12-24T20:19:42.569Z,19.80
2022-12-24T20:20:42.594Z,34.00
2022-12-24T20:21:42.455Z,31.10
2022-12-24T20:22:42.458Z,32.50
2022-12-24T20:23:42.341Z,35.30
2022-12-24T20:24:42.333Z,34.90
2022-12-24T20:25:42.355Z,36.50
2022-12-24T20:26:42.219Z,34.60
2022-12-24T20:27:42.216Z,31.60
2022-12-24T20:28:42.096Z,32.20
2022-12-24T20:29:42.101Z,29.50
2022-12-24T20:30:42.098Z,26.50
2022-12-24T20:31:42.059Z,27.80
2022-12-24T20:32:41.991Z,25.80
2022-12-24T20:33:42.342Z,29.30
2022-12-24T20:34:41.866Z,28.60
2022-12-24T20:35:41.866Z,28.30
2022-12-24T20:36:41.771Z,27.80
2022-12-24T20:37:45.972Z,27.20
2022-12-24T20:38:41.627Z,22.90
2022-12-24T20:39:41.632Z,23.60
2022-12-24T20:40:41.633Z,20.70
2022-12-24T20:41:41.530Z,14.60
2022-12-24T20:42:41.530Z,12.30
2022-12-24T20:43:47.427Z,12.60
2022-12-24T20:44:41.635Z,16.00
2022-12-24T20:45:41.465Z,15.40
2022-12-24T20:46:41.275Z,15.50
2022-12-24T20:47:41.289Z,14.60
2022-12-24T20:48:41.276Z,14.10
2022-12-24T20:49:41.281Z,14.90
2022-12-24T20:50:41.173Z,13.00
2022-12-24T20:51:41.048Z,18.90
2022-12-24T20:52:41.051Z,16.50
2022-12-24T20:53:41.082Z,16.10
2022-12-24T20:54:40.925Z,19.50
2022-12-24T20:55:40.921Z,18.10
2022-12-24T20:56:40.821Z,30.10
2022-12-24T20:57:40.818Z,16.80
2022-12-24T20:58:40.740Z,16.60
2022-12-24T20:59:40.621Z,14.20
2022-12-24T21:00:40.618Z,14.00
2022-12-24T21:01:40.727Z,12.80
2022-12-24T21:02:40.630Z,10.70
2022-12-24T21:03:40.542Z,10.50
2022-12-24T21:04:40.378Z,9.70
2022-12-24T21:05:40.382Z,10.10
2022-12-24T21:06:40.380Z,10.10
2022-12-24T21:07:40.267Z,10.10
2022-12-24T21:08:40.280Z,11.00
2022-12-24T21:09:40.143Z,10.60
2022-12-24T21:10:40.146Z,10.80
2022-12-24T21:11:40.146Z,10.70
2022-12-24T21:12:40.026Z,10.50
2022-12-24T21:13:40.028Z,9.60
2022-12-24T21:14:40.034Z,10.10
2022-12-24T21:15:39.941Z,10.60
2022-12-24T21:16:40.026Z,10.60
2022-12-24T21:17:39.787Z,10.00
2022-12-24T21:18:39.783Z,10.80
2022-12-24T21:19:39.788Z,10.40
2022-12-24T21:20:39.665Z,10.40
2022-12-24T21:21:39.676Z,10.40
2022-12-24T21:22:39.556Z,10.00
2022-12-24T21:23:39.552Z,10.20
2022-12-24T21:24:39.566Z,9.70
2022-12-24T21:25:39.427Z,10.30
2022-12-24T21:26:39.424Z,9.90
2022-12-24T21:27:39.429Z,10.50
2022-12-24T21:28:39.320Z,10.00
2022-12-24T21:29:39.312Z,10.90
2022-12-24T21:30:39.316Z,10.40
2022-12-24T21:31:39.202Z,10.50
2022-12-24T21:32:39.200Z,10.80
2022-12-24T21:33:39.103Z,10.70
2022-12-24T21:34:39.082Z,10.60
2022-12-24T21:35:39.073Z,11.00
2022-12-24T21:36:38.971Z,10.10
2022-12-24T21:37:38.965Z,10.50
2022-12-24T21:38:38.841Z,10.80
2022-12-24T21:39:38.862Z,9.90
2022-12-24T21:40:38.865Z,10.00
2022-12-24T21:41:38.726Z,10.10
2022-12-24T21:42:38.723Z,10.60
2022-12-24T21:43:38.702Z,10.30
2022-12-24T21:44:38.610Z,10.10
2022-12-24T21:45:38.657Z,10.40
2022-12-24T21:46:38.600Z,10.90
2022-12-24T21:47:38.490Z,9.40
2022-12-24T21:48:38.487Z,9.60
2022-12-24T21:49:38.373Z,9.50
2022-12-24T21:50:38.370Z,9.40
2022-12-24T21:51:38.340Z,9.20
2022-12-24T21:52:38.253Z,9.60
2022-12-24T21:53:38.256Z,8.80
2022-12-24T21:54:38.151Z,9.10
2022-12-24T21:55:38.144Z,8.90
2022-12-24T21:56:38.152Z,9.20
2022-12-24T21:57:38.030Z,8.10
2022-12-24T21:58:38.027Z,8.30
2022-12-24T21:59:38.004Z,8.10
2022-12-24T22:00:37.900Z,7.70
2022-12-24T22:01:38.034Z,8.00
2022-12-24T22:02:38.057Z,8.20
2022-12-24T22:03:37.851Z,7.90
2022-12-24T22:04:37.786Z,8.40
2022-12-24T22:05:37.671Z,8.00
2022-12-24T22:06:37.673Z,8.20
2022-12-24T22:07:37.555Z,7.40
2022-12-24T22:08:37.551Z,8.20
2022-12-24T22:09:37.547Z,7.40
2022-12-24T22:10:37.442Z,7.80
2022-12-24T22:11:37.528Z,8.10
2022-12-24T22:12:37.457Z,7.60
2022-12-24T22:13:37.402Z,8.20
2022-12-24T22:14:37.403Z,7.60
2022-12-24T22:15:37.288Z,7.40
2022-12-24T22:16:37.395Z,6.80
2022-12-24T22:17:37.291Z,7.40
2022-12-24T22:18:37.170Z,6.80
2022-12-24T22:19:37.171Z,7.10
2022-12-24T22:20:37.167Z,7.70
2022-12-24T22:21:37.059Z,6.50
2022-12-24T22:22:37.053Z,7.70
2022-12-24T22:23:42.056Z,7.10
2022-12-24T22:24:36.949Z,6.60
2022-12-24T22:25:36.946Z,7.10
2022-12-24T22:26:36.820Z,6.90
2022-12-24T22:27:36.817Z,7.10
2022-12-24T22:28:36.848Z,6.90
2022-12-24T22:29:36.706Z,6.70
2022-12-24T22:30:36.757Z,7.00
2022-12-24T22:31:36.661Z,6.40
2022-12-24T22:32:36.582Z,6.50
2022-12-24T22:33:36.583Z,6.40
2022-12-24T22:34:36.464Z,7.00
2022-12-24T22:35:36.467Z,6.50
2022-12-24T22:36:36.594Z,6.20
2022-12-24T22:37:36.591Z,6.00
2022-12-24T22:38:36.356Z,5.50
2022-12-24T22:39:36.229Z,6.20
2022-12-24T22:40:36.240Z,5.60
2022-12-24T22:41:36.234Z,6.60
2022-12-24T22:42:36.239Z,5.60
2022-12-24T22:43:36.233Z,6.60
2022-12-24T22:44:36.269Z,5.60
2022-12-24T22:45:36.237Z,6.50
2022-12-24T22:46:36.244Z,6.30
2022-12-24T22:47:36.121Z,6.00
2022-12-24T22:48:36.120Z,5.90
2022-12-24T22:49:36.032Z,5.70
2022-12-24T22:50:36.001Z,6.00
2022-12-24T22:51:35.922Z,5.60
2022-12-24T22:52:35.911Z,5.50
2022-12-24T22:53:35.648Z,6.00
2022-12-24T22:54:35.560Z,6.20
2022-12-24T22:55:35.767Z,5.90
2022-12-24T22:56:40.772Z,5.50
2022-12-24T22:57:35.408Z,6.50
2022-12-24T22:58:35.411Z,5.40
2022-12-24T22:59:35.556Z,7.00
2022-12-24T23:00:35.317Z,5.60
2022-12-24T23:01:35.447Z,5.40
2022-12-24T23:02:35.575Z,5.80
2022-12-24T23:03:35.274Z,5.50
2022-12-24T23:04:35.071Z,6.00
2022-12-24T23:05:35.682Z,6.00
2022-12-24T23:06:35.059Z,6.20
2022-12-24T23:07:35.182Z,5.80
2022-12-24T23:08:34.961Z,5.80
2022-12-24T23:09:35.305Z,5.70
2022-12-24T23:10:35.305Z,6.20
2022-12-24T23:11:34.841Z,5.60
2022-12-24T23:12:35.183Z,5.70
2022-12-24T23:13:34.710Z,6.00
2022-12-24T23:14:34.725Z,5.00
2022-12-24T23:15:34.625Z,6.10
2022-12-24T23:16:34.611Z,6.00
2022-12-24T23:17:34.589Z,6.00
2022-12-24T23:18:34.471Z,5.60
2022-12-24T23:19:34.470Z,5.70
2022-12-24T23:20:34.645Z,6.20
2022-12-24T23:21:34.369Z,6.20
2022-12-24T23:22:34.360Z,6.00
2022-12-24T23:23:37.088Z,5.90
2022-12-24T23:24:34.356Z,6.20
2022-12-24T23:25:34.120Z,5.50
2022-12-24T23:26:34.136Z,5.30
2022-12-24T23:27:34.122Z,6.10
2022-12-24T23:28:34.124Z,5.90
2022-12-24T23:29:34.247Z,6.10
2022-12-24T23:30:34.004Z,5.30
2022-12-24T23:31:33.938Z,5.80
2022-12-24T23:32:33.886Z,5.90
2022-12-24T23:33:33.765Z,5.30
2022-12-24T23:34:33.764Z,5.40
2022-12-24T23:35:33.765Z,5.90
2022-12-24T23:36:34.180Z,4.90
2022-12-24T23:37:35.440Z,5.30
2022-12-24T23:38:33.705Z,6.50
2022-12-24T23:39:33.790Z,5.30
2022-12-24T23:41:33.345Z,5.00
2022-12-24T23:42:33.348Z,5.40
2022-12-24T23:43:33.347Z,5.80
2022-12-24T23:44:33.238Z,5.00
2022-12-24T23:45:33.229Z,5.40
2022-12-24T23:46:33.150Z,5.20
2022-12-24T23:47:33.107Z,5.10
2022-12-24T23:48:33.150Z,5.30
2022-12-24T23:49:32.987Z,5.40
2022-12-24T23:50:32.988Z,4.90
2022-12-24T23:51:32.966Z,5.20
2022-12-24T23:52:32.873Z,5.10
2022-12-24T23:53:32.868Z,4.80
2022-12-24T23:54:32.780Z,4.90
2022-12-24T23:55:32.752Z,4.40
2022-12-24T23:56:32.770Z,5.20
2022-12-24T23:57:32.634Z,5.20
2022-12-24T23:58:32.641Z,5.10
2022-12-24T23:59:32.516Z,5.10
