createdAt,value
2018-12-09T04:59:45.125Z,9.17
2018-12-09T05:02:30.874Z,9.23
2018-12-09T05:17:33.473Z,8.91
2018-12-09T05:57:10.160Z,8.85
2018-12-09T06:12:24.265Z,8.90
2018-12-09T06:24:18.055Z,8.73
2018-12-09T07:10:04.776Z,8.40
2018-12-09T07:25:13.154Z,8.18
2018-12-09T07:30:49.946Z,8.22
2018-12-09T07:33:19.685Z,8.23
2018-12-09T07:35:49.441Z,8.37
2018-12-09T07:38:18.822Z,8.51
2018-12-09T07:40:48.585Z,8.61
2018-12-09T07:43:18.369Z,8.69
2018-12-09T07:45:48.223Z,8.63
2018-12-09T07:48:17.768Z,8.60
2018-12-09T07:51:12.029Z,8.63
2018-12-09T07:53:51.119Z,8.55
2018-12-09T08:08:35.100Z,8.52
2018-12-09T08:17:16.025Z,8.79
2018-12-09T08:19:48.877Z,8.98
2018-12-09T08:22:33.473Z,8.75
2018-12-09T08:25:03.361Z,9.16
2018-12-09T08:27:33.454Z,9.68
2018-12-09T08:30:03.220Z,9.38
2018-12-09T08:32:32.888Z,9.10
2018-12-09T08:35:02.272Z,9.11
2018-12-09T08:37:32.429Z,8.91
2018-12-09T09:08:00.917Z,9.69
2018-12-09T09:23:07.250Z,9.81
2018-12-09T09:25:36.911Z,9.62
2018-12-09T09:28:06.636Z,9.90
2018-12-09T09:30:35.972Z,10.13
2018-12-09T09:33:05.500Z,10.13
2018-12-09T09:35:35.221Z,10.23
2018-12-09T09:38:05.106Z,10.25
2018-12-09T09:40:34.809Z,9.90
2018-12-09T09:43:04.195Z,9.87
2018-12-09T09:45:34.087Z,9.83
2018-12-09T09:48:12.131Z,9.81
2018-12-09T09:54:07.395Z,9.74
2018-12-09T09:58:15.230Z,9.73
2018-12-09T10:00:52.726Z,9.83
2018-12-09T10:03:28.515Z,10.00
2018-12-09T10:06:01.982Z,10.06
2018-12-09T10:08:39.087Z,9.72
2018-12-09T11:01:45.858Z,9.08
2018-12-09T11:04:21.188Z,9.29
2018-12-09T11:06:54.075Z,9.28
2018-12-09T11:12:28.885Z,9.20
2018-12-09T11:15:10.051Z,9.32
2018-12-09T11:17:51.771Z,9.44
2018-12-09T11:20:24.968Z,9.60
2018-12-09T11:25:51.709Z,9.39
2018-12-09T11:28:24.513Z,9.62
2018-12-09T11:30:57.043Z,9.59
2018-12-09T11:33:32.308Z,9.20
2018-12-09T11:36:10.013Z,9.33
2018-12-09T11:38:43.520Z,9.27
2018-12-09T11:41:16.836Z,9.29
2018-12-09T11:43:58.417Z,9.33
2018-12-09T11:46:27.870Z,9.04
2018-12-09T11:48:57.395Z,8.96
2018-12-09T11:51:30.831Z,8.89
2018-12-09T11:54:06.164Z,8.77
2018-12-09T11:56:41.324Z,8.60
2018-12-09T11:59:23.132Z,8.59
2018-12-09T12:05:09.683Z,8.62
2018-12-09T12:17:05.886Z,8.57
2018-12-09T14:50:19.201Z,6.97
2018-12-09T14:52:52.497Z,6.94
2018-12-09T15:01:33.118Z,6.83
2018-12-09T15:04:19.413Z,6.83
2018-12-09T15:06:52.425Z,6.79
2018-12-09T15:12:21.954Z,6.91
2018-12-09T15:15:04.509Z,6.92
2018-12-09T15:17:52.778Z,6.88
2018-12-09T15:20:38.043Z,6.88
2018-12-09T15:29:13.517Z,6.97
2018-12-09T15:38:02.860Z,6.96
2018-12-09T15:50:08.031Z,7.05
2018-12-09T15:55:38.193Z,7.07
2018-12-09T15:58:08.083Z,7.04
2018-12-09T16:00:41.779Z,7.08
2018-12-09T16:03:11.198Z,7.09
2018-12-09T16:05:41.606Z,7.15
2018-12-09T16:08:11.355Z,7.21
2018-12-09T16:10:40.767Z,7.23
2018-12-09T16:13:22.519Z,7.27
2018-12-09T16:28:05.703Z,7.14
2018-12-09T16:30:35.381Z,7.12
2018-12-09T16:42:36.204Z,7.04
2018-12-09T16:45:09.802Z,7.12
2018-12-09T16:50:47.665Z,6.99
2018-12-09T17:02:53.885Z,6.99
2018-12-09T17:05:24.162Z,6.93
2018-12-09T17:07:53.612Z,7.01
2018-12-09T17:10:23.144Z,7.05
2018-12-09T17:13:07.169Z,7.11
2018-12-09T17:15:36.553Z,7.16
2018-12-09T17:18:11.313Z,7.38
2018-12-09T17:20:41.303Z,7.30
2018-12-09T17:23:10.664Z,7.32
2018-12-09T17:25:40.449Z,7.28
2018-12-09T17:31:19.053Z,7.33
2018-12-09T17:33:48.450Z,7.34
2018-12-09T17:55:55.533Z,7.39
2018-12-09T17:58:45.014Z,7.27
2018-12-09T18:04:09.187Z,7.32
2018-12-09T18:07:00.095Z,7.37
2018-12-09T18:09:31.945Z,7.58
2018-12-09T18:38:33.946Z,7.48
2018-12-09T19:00:15.125Z,7.49
2018-12-09T19:05:56.733Z,6.93
2018-12-09T19:08:45.434Z,7.38
2018-12-09T19:14:45.705Z,7.29
2018-12-09T19:26:41.627Z,7.36
2018-12-09T19:32:12.649Z,7.42
2018-12-09T19:37:42.975Z,7.46
2018-12-09T19:40:13.927Z,7.63
2018-12-09T19:42:50.031Z,7.55
2018-12-09T19:45:20.241Z,7.51
2018-12-09T19:47:53.299Z,7.56
2018-12-09T19:50:34.689Z,7.58
2018-12-09T19:53:10.213Z,7.53
2018-12-09T19:55:39.657Z,7.58
2018-12-09T19:58:09.454Z,7.53
2018-12-09T20:07:00.679Z,7.55
2018-12-09T20:09:31.780Z,7.75
2018-12-09T20:12:06.937Z,7.65
2018-12-09T20:14:36.818Z,7.77
2018-12-09T20:17:06.256Z,7.77
2018-12-09T20:19:57.424Z,7.86
2018-12-09T20:22:27.308Z,7.90
2018-12-09T20:24:56.832Z,7.78
2018-12-09T20:27:27.957Z,7.97
2018-12-09T20:29:57.953Z,7.96
2018-12-09T20:32:35.051Z,7.77
2018-12-09T20:34:59.453Z,7.93
2018-12-09T20:37:29.297Z,7.92
2018-12-09T20:40:01.512Z,7.95
2018-12-09T20:42:31.242Z,7.88
2018-12-09T20:45:01.099Z,8.03
2018-12-09T20:47:30.792Z,7.99
2018-12-09T20:50:00.490Z,7.93
2018-12-09T20:52:29.875Z,8.01
2018-12-09T20:55:00.137Z,8.04
2018-12-09T20:57:31.216Z,7.88
2018-12-09T21:00:01.236Z,7.90
2018-12-09T21:02:30.671Z,7.79
2018-12-09T21:05:00.537Z,7.78
2018-12-09T21:07:30.465Z,7.77
2018-12-09T21:09:59.954Z,7.67
2018-12-09T21:12:30.262Z,7.67
2018-12-09T21:15:00.363Z,7.72
2018-12-09T21:17:30.239Z,7.71
2018-12-09T21:20:00.231Z,7.75
2018-12-09T21:22:29.947Z,7.74
2018-12-09T21:24:59.711Z,7.68
2018-12-09T21:27:29.436Z,7.66
2018-12-09T21:29:58.835Z,7.63
2018-12-09T21:32:28.916Z,7.67
2018-12-09T21:34:58.912Z,7.62
2018-12-09T21:37:29.479Z,7.63
2018-12-09T21:39:59.377Z,7.52
2018-12-09T21:42:29.910Z,7.57
2018-12-09T21:45:00.174Z,7.58
2018-12-09T21:47:29.890Z,7.52
2018-12-09T21:49:59.722Z,7.38
2018-12-09T21:52:29.581Z,7.30
2018-12-09T21:54:59.306Z,7.38
2018-12-09T21:57:28.754Z,7.40
2018-12-09T21:59:58.320Z,7.47
2018-12-09T22:02:28.021Z,7.48
2018-12-09T22:04:57.428Z,7.46
2018-12-09T22:07:27.460Z,7.45
2018-12-09T22:09:57.123Z,7.44
2018-12-09T22:12:50.923Z,7.46
2018-12-09T22:15:20.943Z,7.43
2018-12-09T22:17:50.649Z,7.46
2018-12-09T22:20:20.643Z,7.47
2018-12-09T22:22:50.387Z,7.51
2018-12-09T22:25:19.727Z,7.53
2018-12-09T22:27:49.095Z,7.55
2018-12-09T22:30:18.825Z,7.54
2018-12-09T22:32:48.565Z,7.56
2018-12-09T22:35:18.227Z,7.50
2018-12-09T22:37:47.584Z,7.54
2018-12-09T22:40:17.340Z,7.53
2018-12-09T22:42:47.092Z,7.50
2018-12-09T22:45:16.405Z,7.50
2018-12-09T22:47:46.090Z,7.47
2018-12-09T22:50:15.740Z,7.50
2018-12-09T22:52:45.338Z,7.55
2018-12-09T22:55:15.120Z,7.53
2018-12-09T22:57:44.442Z,7.56
2018-12-09T23:00:30.806Z,7.55
2018-12-09T23:03:04.043Z,7.52
2018-12-09T23:05:33.889Z,7.49
2018-12-09T23:08:03.576Z,7.45
2018-12-09T23:10:33.025Z,7.50
2018-12-09T23:13:02.712Z,7.49
2018-12-09T23:15:32.517Z,7.35
2018-12-09T23:18:02.237Z,7.49
2018-12-09T23:20:31.915Z,7.51
2018-12-09T23:23:01.616Z,7.47
2018-12-09T23:25:31.340Z,7.50
2018-12-09T23:28:01.633Z,7.49
2018-12-09T23:30:31.421Z,7.46
2018-12-09T23:33:01.065Z,7.45
2018-12-09T23:35:30.793Z,7.44
2018-12-09T23:38:00.558Z,7.37
