createdAt,value
2019-05-03T00:00:26.542Z,0.00
2019-05-03T00:01:26.489Z,0.00
2019-05-03T00:02:26.482Z,0.00
2019-05-03T00:03:26.435Z,0.00
2019-05-03T00:04:26.376Z,0.00
2019-05-03T00:05:26.360Z,0.00
2019-05-03T00:06:26.332Z,0.00
2019-05-03T00:07:26.304Z,0.00
2019-05-03T00:08:26.234Z,0.00
2019-05-03T00:09:26.211Z,0.00
2019-05-03T00:10:26.151Z,0.00
2019-05-03T00:11:26.110Z,0.00
2019-05-03T00:12:26.087Z,0.00
2019-05-03T00:13:26.078Z,0.00
2019-05-03T00:14:25.997Z,0.00
2019-05-03T00:15:26.009Z,0.00
2019-05-03T00:16:25.933Z,0.00
2019-05-03T00:17:25.905Z,0.00
2019-05-03T00:18:25.873Z,0.00
2019-05-03T00:19:25.822Z,0.00
2019-05-03T00:20:25.808Z,0.00
2019-05-03T00:21:25.747Z,0.00
2019-05-03T00:22:25.708Z,0.00
2019-05-03T00:23:25.697Z,0.00
2019-05-03T00:24:25.671Z,0.00
2019-05-03T00:25:25.631Z,0.00
2019-05-03T00:26:25.587Z,0.00
2019-05-03T00:27:25.558Z,0.00
2019-05-03T00:28:25.493Z,0.00
2019-05-03T00:29:25.455Z,0.00
2019-05-03T00:30:25.411Z,0.00
2019-05-03T00:31:25.360Z,0.00
2019-05-03T00:32:25.327Z,0.00
2019-05-03T00:33:25.300Z,0.00
2019-05-03T00:34:25.266Z,0.00
2019-05-03T00:35:25.249Z,0.00
2019-05-03T00:36:25.180Z,0.00
2019-05-03T00:37:25.202Z,0.00
2019-05-03T00:38:25.127Z,0.00
2019-05-03T00:39:25.068Z,0.00
2019-05-03T00:40:25.040Z,0.00
2019-05-03T00:41:25.024Z,0.00
2019-05-03T00:42:24.971Z,0.00
2019-05-03T00:43:24.919Z,0.00
2019-05-03T00:44:24.915Z,0.00
2019-05-03T00:45:24.865Z,0.00
2019-05-03T00:46:24.829Z,0.00
2019-05-03T00:47:24.772Z,0.00
2019-05-03T00:48:24.760Z,0.00
2019-05-03T00:49:24.756Z,0.00
2019-05-03T00:50:24.675Z,0.00
2019-05-03T00:51:24.634Z,0.00
2019-05-03T00:52:24.621Z,0.00
2019-05-03T00:53:24.555Z,0.00
2019-05-03T00:54:24.509Z,0.00
2019-05-03T00:55:24.487Z,0.00
2019-05-03T00:56:24.464Z,0.00
2019-05-03T00:57:24.420Z,0.00
2019-05-03T00:58:24.372Z,0.00
2019-05-03T00:59:24.324Z,0.00
2019-05-03T01:00:24.290Z,0.00
2019-05-03T01:01:24.257Z,0.00
2019-05-03T01:02:26.284Z,0.00
2019-05-03T01:03:24.185Z,0.00
2019-05-03T01:04:24.148Z,0.00
2019-05-03T01:05:24.106Z,0.00
2019-05-03T01:06:24.079Z,0.00
2019-05-03T01:07:24.059Z,0.00
2019-05-03T01:08:24.002Z,0.00
2019-05-03T01:09:23.974Z,0.00
2019-05-03T01:10:23.931Z,0.00
2019-05-03T01:11:23.904Z,0.00
2019-05-03T01:12:23.908Z,0.00
2019-05-03T01:13:23.807Z,0.00
2019-05-03T01:14:23.799Z,0.00
2019-05-03T01:15:23.741Z,0.00
2019-05-03T01:16:23.709Z,0.00
2019-05-03T01:17:23.690Z,0.00
2019-05-03T01:18:23.624Z,0.00
2019-05-03T01:19:23.617Z,0.00
2019-05-03T01:20:23.557Z,0.00
2019-05-03T01:21:23.518Z,0.00
2019-05-03T01:22:23.493Z,0.00
2019-05-03T01:23:23.454Z,0.00
2019-05-03T01:24:23.416Z,0.00
2019-05-03T01:25:32.272Z,0.00
2019-05-03T01:26:23.332Z,0.00
2019-05-03T01:27:23.316Z,0.00
2019-05-03T01:28:23.262Z,0.00
2019-05-03T01:29:23.243Z,0.00
2019-05-03T01:30:23.215Z,0.00
2019-05-03T01:31:23.179Z,0.00
2019-05-03T01:32:23.121Z,0.00
2019-05-03T01:33:23.090Z,0.00
2019-05-03T01:34:23.064Z,0.00
2019-05-03T01:35:23.012Z,0.00
2019-05-03T01:36:23.064Z,0.00
2019-05-03T01:37:22.929Z,0.00
2019-05-03T01:38:22.893Z,0.00
2019-05-03T01:39:22.859Z,0.00
2019-05-03T01:40:22.845Z,0.00
2019-05-03T01:41:22.787Z,0.00
2019-05-03T01:42:22.800Z,0.00
2019-05-03T01:43:22.701Z,0.00
2019-05-03T01:44:22.688Z,0.00
2019-05-03T01:45:22.852Z,0.00
2019-05-03T01:46:22.973Z,0.00
2019-05-03T01:47:23.315Z,0.00
2019-05-03T01:48:22.543Z,0.00
2019-05-03T01:49:23.307Z,0.00
2019-05-03T01:50:22.894Z,0.00
2019-05-03T01:51:22.406Z,0.00
2019-05-03T01:52:22.374Z,0.00
2019-05-03T01:53:22.366Z,0.00
2019-05-03T01:54:22.900Z,0.00
2019-05-03T01:55:22.660Z,0.00
2019-05-03T01:56:22.395Z,0.00
2019-05-03T01:57:22.204Z,0.00
2019-05-03T01:58:22.160Z,0.00
2019-05-03T01:59:22.706Z,0.00
2019-05-03T02:00:22.523Z,0.00
2019-05-03T02:01:22.168Z,0.00
2019-05-03T02:02:23.032Z,0.00
2019-05-03T02:03:21.973Z,0.00
2019-05-03T02:04:21.950Z,0.00
2019-05-03T02:05:22.508Z,0.00
2019-05-03T02:06:22.388Z,0.00
2019-05-03T02:07:22.325Z,0.00
2019-05-03T02:08:22.054Z,0.00
2019-05-03T02:09:21.755Z,0.00
2019-05-03T02:10:22.656Z,0.00
2019-05-03T02:11:22.220Z,0.00
2019-05-03T02:12:22.202Z,0.00
2019-05-03T02:13:22.963Z,0.00
2019-05-03T02:14:22.209Z,0.00
2019-05-03T02:15:22.129Z,0.00
2019-05-03T02:16:21.903Z,0.00
2019-05-03T02:17:22.669Z,0.00
2019-05-03T02:18:22.320Z,0.00
2019-05-03T02:19:22.022Z,0.00
2019-05-03T02:20:21.892Z,0.00
2019-05-03T02:21:21.688Z,0.00
2019-05-03T02:22:22.576Z,0.00
2019-05-03T02:23:22.406Z,0.00
2019-05-03T02:24:22.127Z,0.00
2019-05-03T02:25:21.762Z,0.00
2019-05-03T02:26:22.408Z,0.00
2019-05-03T02:27:21.984Z,0.00
2019-05-03T02:28:22.078Z,0.00
2019-05-03T02:29:21.938Z,0.00
2019-05-03T02:30:20.985Z,0.00
2019-05-03T02:31:23.132Z,0.00
2019-05-03T02:32:23.191Z,0.00
2019-05-03T02:33:23.195Z,0.00
2019-05-03T02:34:23.711Z,0.00
2019-05-03T02:35:22.736Z,0.00
2019-05-03T02:36:23.271Z,0.00
2019-05-03T02:37:22.466Z,0.00
2019-05-03T02:38:23.112Z,0.00
2019-05-03T02:39:22.895Z,0.00
2019-05-03T02:40:24.307Z,0.00
2019-05-03T02:41:22.697Z,0.00
2019-05-03T02:42:20.540Z,0.00
2019-05-03T02:43:20.508Z,0.00
2019-05-03T02:44:20.467Z,0.00
2019-05-03T02:45:20.440Z,0.00
2019-05-03T02:46:20.399Z,0.00
2019-05-03T02:47:20.352Z,0.00
2019-05-03T02:48:20.320Z,0.00
2019-05-03T02:49:20.283Z,0.00
2019-05-03T02:50:20.256Z,0.00
2019-05-03T02:51:20.213Z,0.00
2019-05-03T02:52:20.171Z,0.00
2019-05-03T02:53:20.140Z,0.00
2019-05-03T02:54:20.105Z,0.00
2019-05-03T02:55:20.066Z,0.00
2019-05-03T02:56:22.432Z,0.00
2019-05-03T02:57:19.997Z,0.00
2019-05-03T02:58:19.957Z,0.00
2019-05-03T02:59:19.917Z,0.00
2019-05-03T03:00:19.881Z,0.00
2019-05-03T03:01:19.850Z,0.00
2019-05-03T03:02:19.807Z,0.00
2019-05-03T03:03:19.766Z,0.00
2019-05-03T03:04:19.742Z,0.00
2019-05-03T03:05:19.696Z,0.00
2019-05-03T03:06:19.673Z,0.00
2019-05-03T03:07:19.632Z,0.00
2019-05-03T03:08:19.600Z,0.00
2019-05-03T03:09:19.554Z,0.00
2019-05-03T03:10:19.510Z,0.00
2019-05-03T03:11:19.483Z,0.00
2019-05-03T03:12:19.450Z,0.00
2019-05-03T03:13:19.408Z,0.00
2019-05-03T03:14:19.369Z,0.00
2019-05-03T03:15:19.332Z,0.00
2019-05-03T03:16:20.845Z,0.00
2019-05-03T03:17:19.289Z,0.00
2019-05-03T03:18:19.228Z,0.00
2019-05-03T03:19:19.186Z,0.00
2019-05-03T03:20:19.158Z,0.00
2019-05-03T03:21:19.121Z,0.00
2019-05-03T03:22:19.078Z,4.00
2019-05-03T03:23:19.046Z,4.00
2019-05-03T03:24:19.005Z,0.00
2019-05-03T03:25:18.965Z,4.00
2019-05-03T03:26:33.332Z,4.00
2019-05-03T03:27:18.901Z,8.00
2019-05-03T03:28:18.864Z,4.00
2019-05-03T03:29:18.864Z,4.00
2019-05-03T03:30:18.792Z,12.00
2019-05-03T03:31:18.753Z,12.00
2019-05-03T03:32:19.320Z,16.00
2019-05-03T03:33:18.682Z,24.00
2019-05-03T03:34:18.861Z,24.00
2019-05-03T03:35:21.476Z,24.00
2019-05-03T03:36:50.307Z,20.00
2019-05-03T03:37:18.530Z,20.00
2019-05-03T03:38:18.483Z,20.00
2019-05-03T03:39:18.447Z,16.00
2019-05-03T03:40:18.414Z,16.00
2019-05-03T03:41:18.372Z,20.00
2019-05-03T03:42:18.338Z,24.00
2019-05-03T03:43:18.302Z,24.00
2019-05-03T03:44:18.267Z,24.00
2019-05-03T03:45:18.235Z,24.00
2019-05-03T03:46:18.185Z,24.00
2019-05-03T03:47:18.152Z,28.00
2019-05-03T03:48:18.115Z,32.00
2019-05-03T03:49:18.081Z,32.00
2019-05-03T03:50:18.049Z,36.00
2019-05-03T03:51:18.018Z,36.00
2019-05-03T03:52:17.962Z,40.00
2019-05-03T03:53:17.940Z,56.00
2019-05-03T03:54:17.894Z,72.00
2019-05-03T03:55:17.880Z,80.00
2019-05-03T03:56:17.832Z,92.00
2019-05-03T03:57:17.787Z,100.00
2019-05-03T03:58:22.673Z,112.00
2019-05-03T03:59:17.710Z,120.00
2019-05-03T04:00:17.712Z,128.00
2019-05-03T04:01:17.658Z,132.00
2019-05-03T04:02:17.624Z,140.00
2019-05-03T04:03:17.572Z,152.00
2019-05-03T04:04:17.549Z,164.00
2019-05-03T04:05:17.495Z,180.00
2019-05-03T04:06:17.485Z,204.00
2019-05-03T04:07:17.429Z,228.00
2019-05-03T04:08:17.376Z,244.00
2019-05-03T04:09:17.340Z,260.00
2019-05-03T04:10:17.314Z,276.00
2019-05-03T04:11:17.257Z,296.00
2019-05-03T04:12:17.222Z,360.00
2019-05-03T04:13:17.184Z,412.00
2019-05-03T04:14:17.151Z,420.00
2019-05-03T04:15:17.112Z,456.00
2019-05-03T04:16:20.763Z,488.00
2019-05-03T04:17:17.040Z,484.00
2019-05-03T04:18:17.000Z,496.00
2019-05-03T04:19:17.536Z,460.00
2019-05-03T04:20:16.926Z,388.00
2019-05-03T04:21:16.900Z,352.00
2019-05-03T04:22:16.864Z,340.00
2019-05-03T04:23:16.807Z,308.00
2019-05-03T04:24:16.770Z,272.00
2019-05-03T04:25:16.734Z,280.00
2019-05-03T04:26:16.699Z,360.00
2019-05-03T04:27:22.876Z,400.00
2019-05-03T04:28:16.621Z,388.00
2019-05-03T04:29:16.590Z,480.00
2019-05-03T04:30:16.811Z,928.00
2019-05-03T04:31:16.517Z,1320.00
2019-05-03T04:32:16.511Z,1468.00
2019-05-03T04:33:16.429Z,1544.00
2019-05-03T04:34:16.427Z,2164.00
2019-05-03T04:35:16.689Z,2780.00
2019-05-03T04:36:16.327Z,3412.00
2019-05-03T04:37:16.577Z,3824.00
2019-05-03T04:38:16.562Z,4112.00
2019-05-03T04:39:20.049Z,4076.00
2019-05-03T04:40:16.221Z,4544.00
2019-05-03T04:41:16.146Z,5336.00
2019-05-03T04:42:16.771Z,5244.00
2019-05-03T04:43:16.668Z,4700.00
2019-05-03T04:44:16.048Z,4592.00
2019-05-03T04:45:16.583Z,5264.00
2019-05-03T04:46:16.548Z,7360.00
2019-05-03T04:47:15.973Z,8348.00
2019-05-03T04:48:16.210Z,8560.00
2019-05-03T04:49:15.873Z,9056.00
2019-05-03T04:50:16.552Z,9776.00
2019-05-03T04:51:16.663Z,10488.00
2019-05-03T04:52:16.494Z,11088.00
2019-05-03T04:53:16.200Z,11524.00
2019-05-03T04:54:16.527Z,11800.00
2019-05-03T04:55:16.147Z,12084.00
2019-05-03T04:56:16.862Z,11164.00
2019-05-03T04:57:21.154Z,10300.00
2019-05-03T04:58:16.215Z,9832.00
2019-05-03T04:59:16.135Z,9840.00
2019-05-03T05:00:15.974Z,8292.00
2019-05-03T05:01:15.928Z,6628.00
2019-05-03T05:02:15.899Z,6664.00
2019-05-03T05:03:15.334Z,8020.00
2019-05-03T05:04:16.182Z,9636.00
2019-05-03T05:05:15.550Z,10488.00
2019-05-03T05:06:15.575Z,10848.00
2019-05-03T05:07:15.725Z,10284.00
2019-05-03T05:08:16.272Z,10452.00
2019-05-03T05:09:15.632Z,10372.00
2019-05-03T05:10:15.490Z,11084.00
2019-05-03T05:11:15.774Z,9464.00
2019-05-03T05:12:16.106Z,9028.00
2019-05-03T05:13:15.749Z,10212.00
2019-05-03T05:14:15.422Z,10896.00
2019-05-03T05:15:15.618Z,11412.00
2019-05-03T05:16:16.037Z,12664.00
2019-05-03T05:17:16.304Z,14172.00
2019-05-03T05:18:16.025Z,14800.00
2019-05-03T05:19:15.182Z,14328.00
2019-05-03T05:20:14.685Z,15448.00
2019-05-03T05:21:15.035Z,15260.00
2019-05-03T05:22:15.558Z,14508.00
2019-05-03T05:23:14.862Z,13620.00
2019-05-03T05:24:15.147Z,13296.00
2019-05-03T05:25:14.889Z,12568.00
2019-05-03T05:26:14.578Z,14096.00
2019-05-03T05:27:14.686Z,15540.00
2019-05-03T05:28:15.026Z,15788.00
2019-05-03T05:29:14.593Z,14740.00
2019-05-03T05:30:14.977Z,12792.00
2019-05-03T05:31:15.131Z,10232.00
2019-05-03T05:32:14.501Z,9032.00
2019-05-03T05:33:14.552Z,8580.00
2019-05-03T05:34:15.375Z,6800.00
2019-05-03T05:35:14.417Z,5124.00
2019-05-03T05:36:15.285Z,3564.00
2019-05-03T05:37:14.505Z,2656.00
2019-05-03T05:38:14.973Z,2144.00
2019-05-03T05:39:15.269Z,1916.00
2019-05-03T05:40:15.625Z,2012.00
2019-05-03T05:41:15.632Z,2284.00
2019-05-03T05:42:14.919Z,2400.00
2019-05-03T05:43:15.231Z,2244.00
2019-05-03T05:44:14.504Z,2176.00
2019-05-03T05:45:15.317Z,2524.00
2019-05-03T05:46:15.174Z,2724.00
2019-05-03T05:47:15.002Z,2412.00
2019-05-03T05:48:15.329Z,2104.00
2019-05-03T05:49:14.666Z,2036.00
2019-05-03T05:50:14.893Z,2268.00
2019-05-03T05:51:15.842Z,2940.00
2019-05-03T05:52:15.336Z,3900.00
2019-05-03T05:53:15.133Z,3700.00
2019-05-03T05:54:14.354Z,2880.00
2019-05-03T05:55:14.915Z,2884.00
2019-05-03T05:56:13.357Z,3796.00
2019-05-03T05:57:14.918Z,6012.00
2019-05-03T05:58:15.572Z,7520.00
2019-05-03T05:59:14.866Z,6668.00
2019-05-03T06:00:15.217Z,4996.00
2019-05-03T06:01:14.616Z,5468.00
2019-05-03T06:02:14.954Z,8028.00
2019-05-03T06:03:14.843Z,10992.00
2019-05-03T06:04:13.058Z,11756.00
2019-05-03T06:05:14.670Z,11036.00
2019-05-03T06:06:12.974Z,10616.00
2019-05-03T06:07:14.780Z,11496.00
2019-05-03T06:08:14.989Z,12920.00
2019-05-03T06:09:15.324Z,14660.00
2019-05-03T06:10:14.716Z,16552.00
2019-05-03T06:11:14.769Z,18880.00
2019-05-03T06:12:14.760Z,19360.00
2019-05-03T06:13:12.695Z,18272.00
2019-05-03T06:14:12.670Z,14776.00
2019-05-03T06:15:12.628Z,10680.00
2019-05-03T06:16:12.596Z,9708.00
2019-05-03T06:17:14.528Z,9980.00
2019-05-03T06:18:14.555Z,9900.00
2019-05-03T06:19:12.486Z,9296.00
2019-05-03T06:20:12.439Z,8584.00
2019-05-03T06:21:14.850Z,7968.00
2019-05-03T06:22:12.374Z,7116.00
2019-05-03T06:23:14.339Z,6056.00
2019-05-03T06:24:12.284Z,5480.00
2019-05-03T06:25:12.279Z,5216.00
2019-05-03T06:26:12.219Z,5172.00
2019-05-03T06:27:12.180Z,5196.00
2019-05-03T06:28:19.957Z,5248.00
2019-05-03T06:29:12.111Z,5464.00
2019-05-03T06:30:12.072Z,5512.00
2019-05-03T06:31:12.045Z,5560.00
2019-05-03T06:32:12.003Z,5752.00
2019-05-03T06:33:11.964Z,6156.00
2019-05-03T06:34:11.917Z,6664.00
2019-05-03T06:35:11.874Z,6708.00
2019-05-03T06:36:11.862Z,6372.00
2019-05-03T06:37:11.805Z,6008.00
2019-05-03T06:38:11.782Z,5660.00
2019-05-03T06:39:11.738Z,5320.00
2019-05-03T06:40:11.712Z,5152.00
2019-05-03T06:41:11.643Z,4916.00
2019-05-03T06:42:17.533Z,4460.00
2019-05-03T06:43:12.919Z,4060.00
2019-05-03T06:44:11.552Z,3960.00
2019-05-03T06:45:11.830Z,4128.00
2019-05-03T06:46:11.481Z,4364.00
2019-05-03T06:47:11.428Z,4616.00
2019-05-03T06:48:11.394Z,4948.00
2019-05-03T06:49:11.355Z,5432.00
2019-05-03T06:50:11.316Z,6792.00
2019-05-03T06:51:17.247Z,9028.00
2019-05-03T06:52:11.258Z,11004.00
2019-05-03T06:53:13.004Z,12144.00
2019-05-03T06:54:11.208Z,12648.00
2019-05-03T06:55:11.127Z,11416.00
2019-05-03T06:56:11.087Z,8756.00
2019-05-03T06:57:11.051Z,7588.00
2019-05-03T06:58:11.012Z,7748.00
2019-05-03T06:59:10.976Z,7652.00
2019-05-03T07:00:10.950Z,7020.00
2019-05-03T07:01:11.379Z,6452.00
2019-05-03T07:02:10.856Z,6264.00
2019-05-03T07:03:10.823Z,5996.00
2019-05-03T07:04:10.791Z,5892.00
2019-05-03T07:05:10.744Z,5680.00
2019-05-03T07:06:10.724Z,5520.00
2019-05-03T07:07:10.672Z,5224.00
2019-05-03T07:08:10.629Z,5204.00
2019-05-03T07:09:10.602Z,5000.00
2019-05-03T07:10:10.566Z,4580.00
2019-05-03T07:11:10.517Z,4444.00
2019-05-03T07:12:10.481Z,4660.00
2019-05-03T07:13:10.435Z,5092.00
2019-05-03T07:14:10.395Z,5388.00
2019-05-03T07:15:10.371Z,5536.00
2019-05-03T07:16:10.324Z,5556.00
2019-05-03T07:17:10.287Z,5560.00
2019-05-03T07:18:10.250Z,5460.00
2019-05-03T07:19:10.208Z,5224.00
2019-05-03T07:20:10.175Z,5328.00
2019-05-03T07:21:10.144Z,5516.00
2019-05-03T07:22:10.093Z,5672.00
2019-05-03T07:23:10.071Z,5504.00
2019-05-03T07:24:10.022Z,5144.00
2019-05-03T07:25:10.001Z,5392.00
2019-05-03T07:26:09.950Z,6124.00
2019-05-03T07:27:09.912Z,6644.00
2019-05-03T07:28:09.870Z,7116.00
2019-05-03T07:29:09.848Z,7660.00
2019-05-03T07:30:09.798Z,7988.00
2019-05-03T07:31:09.772Z,8296.00
2019-05-03T07:32:09.719Z,8512.00
2019-05-03T07:33:09.679Z,8516.00
2019-05-03T07:34:09.656Z,8404.00
2019-05-03T07:35:09.605Z,8348.00
2019-05-03T07:36:09.570Z,8296.00
2019-05-03T07:37:09.531Z,8360.00
2019-05-03T07:38:09.492Z,8552.00
2019-05-03T07:39:09.452Z,9104.00
2019-05-03T07:40:09.412Z,9568.00
2019-05-03T07:41:09.379Z,9628.00
2019-05-03T07:42:09.344Z,10104.00
2019-05-03T07:43:09.309Z,10736.00
2019-05-03T07:44:09.269Z,10976.00
2019-05-03T07:45:09.229Z,10788.00
2019-05-03T07:46:09.188Z,10800.00
2019-05-03T07:47:09.150Z,10656.00
2019-05-03T07:48:09.120Z,10068.00
2019-05-03T07:49:09.076Z,9788.00
2019-05-03T07:50:09.041Z,9836.00
2019-05-03T07:51:08.994Z,10116.00
2019-05-03T07:52:11.753Z,10424.00
2019-05-03T07:53:08.932Z,10516.00
2019-05-03T07:54:08.889Z,10340.00
2019-05-03T07:55:08.880Z,10188.00
2019-05-03T07:56:08.834Z,10240.00
2019-05-03T07:57:08.777Z,10388.00
2019-05-03T07:58:08.729Z,10708.00
2019-05-03T07:59:08.708Z,11048.00
2019-05-03T08:00:08.660Z,11292.00
2019-05-03T08:01:10.028Z,11680.00
2019-05-03T08:02:08.603Z,12384.00
2019-05-03T08:03:08.556Z,13352.00
2019-05-03T08:04:08.575Z,14296.00
2019-05-03T08:05:08.491Z,15184.00
2019-05-03T08:06:08.439Z,16088.00
2019-05-03T08:07:19.865Z,16852.00
2019-05-03T08:08:08.365Z,17656.00
2019-05-03T08:09:08.323Z,18464.00
2019-05-03T08:10:08.302Z,18592.00
2019-05-03T08:11:08.269Z,18496.00
2019-05-03T08:12:08.292Z,19136.00
2019-05-03T08:13:08.226Z,21856.00
2019-05-03T08:14:08.173Z,24640.00
2019-05-03T08:15:08.119Z,25664.00
2019-05-03T08:16:08.103Z,25472.00
2019-05-03T08:17:08.025Z,24480.00
2019-05-03T08:18:07.986Z,21760.00
2019-05-03T08:19:07.942Z,19040.00
2019-05-03T08:20:07.906Z,17248.00
2019-05-03T08:21:07.872Z,16156.00
2019-05-03T08:22:07.855Z,15308.00
2019-05-03T08:23:07.781Z,14224.00
2019-05-03T08:24:07.768Z,12724.00
2019-05-03T08:25:07.725Z,11248.00
2019-05-03T08:26:07.679Z,10436.00
2019-05-03T08:27:07.644Z,10440.00
2019-05-03T08:28:07.610Z,10944.00
2019-05-03T08:29:16.127Z,11296.00
2019-05-03T08:30:07.528Z,11836.00
2019-05-03T08:31:07.491Z,12660.00
2019-05-03T08:32:07.494Z,13532.00
2019-05-03T08:33:07.433Z,14456.00
2019-05-03T08:34:07.394Z,15280.00
2019-05-03T08:35:07.352Z,15844.00
2019-05-03T08:36:07.302Z,16260.00
2019-05-03T08:37:07.271Z,16532.00
2019-05-03T08:38:07.234Z,16708.00
2019-05-03T08:39:07.205Z,16808.00
2019-05-03T08:40:07.160Z,16884.00
2019-05-03T08:41:07.127Z,17072.00
2019-05-03T08:42:07.095Z,17696.00
2019-05-03T08:43:07.046Z,18304.00
2019-05-03T08:44:07.017Z,18848.00
2019-05-03T08:45:08.135Z,19520.00
2019-05-03T08:46:06.938Z,20384.00
2019-05-03T08:47:06.894Z,21184.00
2019-05-03T08:48:06.860Z,21952.00
2019-05-03T08:49:06.835Z,22912.00
2019-05-03T08:50:06.779Z,23776.00
2019-05-03T08:51:06.752Z,24192.00
2019-05-03T08:52:06.728Z,24544.00
2019-05-03T08:53:06.690Z,24576.00
2019-05-03T08:54:06.640Z,24896.00
2019-05-03T08:55:06.601Z,25632.00
2019-05-03T08:56:06.582Z,26432.00
2019-05-03T08:57:06.531Z,28096.00
2019-05-03T08:58:06.496Z,31008.00
2019-05-03T08:59:06.463Z,35200.00
2019-05-03T09:00:06.421Z,36736.00
2019-05-03T09:01:06.377Z,36096.00
2019-05-03T09:02:14.096Z,35456.00
2019-05-03T09:03:06.301Z,36864.00
2019-05-03T09:04:06.285Z,39520.00
2019-05-03T09:05:06.240Z,40864.00
2019-05-03T09:06:06.205Z,41248.00
2019-05-03T09:07:06.165Z,40352.00
2019-05-03T09:08:06.131Z,39904.00
2019-05-03T09:09:06.094Z,39232.00
2019-05-03T09:10:06.073Z,39808.00
2019-05-03T09:11:06.034Z,42464.00
2019-05-03T09:12:05.999Z,44672.00
2019-05-03T09:13:06.538Z,45120.00
2019-05-03T09:14:05.926Z,44800.00
2019-05-03T09:15:05.874Z,42912.00
2019-05-03T09:16:05.860Z,42464.00
2019-05-03T09:17:05.801Z,39168.00
2019-05-03T09:18:05.773Z,38016.00
2019-05-03T09:19:05.845Z,37632.00
2019-05-03T09:20:05.709Z,37952.00
2019-05-03T09:21:05.649Z,38880.00
2019-05-03T09:22:06.194Z,40128.00
2019-05-03T09:23:05.640Z,42176.00
2019-05-03T09:24:05.591Z,43648.00
2019-05-03T09:25:05.550Z,44928.00
2019-05-03T09:26:05.570Z,45248.00
2019-05-03T09:27:05.617Z,45248.00
2019-05-03T09:28:05.431Z,44864.00
2019-05-03T09:29:05.618Z,45344.00
2019-05-03T09:30:05.350Z,46368.00
2019-05-03T09:31:05.350Z,48544.00
2019-05-03T09:32:05.354Z,50592.00
2019-05-03T09:33:08.654Z,52928.00
2019-05-03T09:34:08.105Z,56608.00
2019-05-03T09:35:05.572Z,58656.00
2019-05-03T09:36:05.396Z,90752.00
2019-05-03T09:37:05.131Z,60544.00
2019-05-03T09:38:05.677Z,64000.00
2019-05-03T09:39:05.138Z,59680.00
2019-05-03T09:40:05.008Z,57472.00
2019-05-03T09:41:05.286Z,58784.00
2019-05-03T09:42:04.933Z,54496.00
2019-05-03T09:43:04.894Z,48512.00
2019-05-03T09:44:04.894Z,40320.00
2019-05-03T09:45:05.027Z,36736.00
2019-05-03T09:46:05.183Z,38144.00
2019-05-03T09:47:05.656Z,40096.00
2019-05-03T09:48:05.737Z,39392.00
2019-05-03T09:49:13.316Z,37472.00
2019-05-03T09:50:04.786Z,34912.00
2019-05-03T09:51:05.180Z,33376.00
2019-05-03T09:52:08.001Z,32448.00
2019-05-03T09:53:05.447Z,31360.00
2019-05-03T09:54:05.311Z,29120.00
2019-05-03T09:55:05.225Z,28160.00
2019-05-03T09:56:05.041Z,30848.00
2019-05-03T09:57:05.827Z,32704.00
2019-05-03T09:58:05.577Z,33792.00
2019-05-03T09:59:05.413Z,32224.00
2019-05-03T10:00:04.939Z,28672.00
2019-05-03T10:01:06.192Z,24544.00
2019-05-03T10:02:05.001Z,22720.00
2019-05-03T10:03:05.575Z,21280.00
2019-05-03T10:04:05.506Z,21376.00
2019-05-03T10:05:04.141Z,22816.00
2019-05-03T10:06:04.101Z,24928.00
2019-05-03T10:07:04.126Z,26720.00
2019-05-03T10:08:05.131Z,27392.00
2019-05-03T10:09:05.379Z,25408.00
2019-05-03T10:10:05.726Z,21760.00
2019-05-03T10:11:05.508Z,19072.00
2019-05-03T10:12:05.482Z,18400.00
2019-05-03T10:13:13.238Z,18592.00
2019-05-03T10:14:04.703Z,17984.00
2019-05-03T10:15:06.341Z,17356.00
2019-05-03T10:16:06.051Z,18176.00
2019-05-03T10:17:05.091Z,19072.00
2019-05-03T10:18:10.290Z,19744.00
2019-05-03T10:19:03.682Z,21024.00
2019-05-03T10:20:03.630Z,21664.00
2019-05-03T10:21:05.369Z,21120.00
2019-05-03T10:22:04.709Z,20480.00
2019-05-03T10:23:05.323Z,20160.00
2019-05-03T10:24:05.575Z,20896.00
2019-05-03T10:25:04.970Z,24064.00
2019-05-03T10:26:05.088Z,29696.00
2019-05-03T10:27:05.468Z,44160.00
2019-05-03T10:28:05.643Z,73440.00
2019-05-03T10:29:05.274Z,72832.00
2019-05-03T10:30:12.225Z,51424.00
2019-05-03T10:31:07.365Z,53984.00
2019-05-03T10:32:03.218Z,65792.00
2019-05-03T10:33:03.178Z,54176.00
2019-05-03T10:34:05.543Z,46560.00
2019-05-03T10:35:05.511Z,40768.00
2019-05-03T10:36:05.352Z,38464.00
2019-05-03T10:37:05.075Z,38016.00
2019-05-03T10:38:03.021Z,34400.00
2019-05-03T10:39:04.808Z,28352.00
2019-05-03T10:40:05.806Z,20960.00
2019-05-03T10:41:02.919Z,15712.00
2019-05-03T10:42:04.808Z,13148.00
2019-05-03T10:43:04.687Z,12316.00
2019-05-03T10:44:02.842Z,12488.00
2019-05-03T10:45:04.626Z,14332.00
2019-05-03T10:46:04.975Z,18272.00
2019-05-03T10:47:02.686Z,22976.00
2019-05-03T10:48:04.536Z,26368.00
2019-05-03T10:49:02.628Z,27168.00
2019-05-03T10:50:04.480Z,25056.00
2019-05-03T10:51:04.553Z,22976.00
2019-05-03T10:52:02.531Z,21888.00
2019-05-03T10:53:05.006Z,23232.00
2019-05-03T10:54:02.467Z,27168.00
2019-05-03T10:55:02.454Z,34240.00
2019-05-03T10:56:02.381Z,36672.00
2019-05-03T10:57:02.348Z,39232.00
2019-05-03T10:58:02.375Z,41312.00
2019-05-03T10:59:02.288Z,43616.00
2019-05-03T11:00:02.248Z,55584.00
2019-05-03T11:01:02.212Z,46464.00
2019-05-03T11:02:02.178Z,42752.00
2019-05-03T11:03:02.151Z,40384.00
2019-05-03T11:04:02.106Z,38080.00
2019-05-03T11:05:02.118Z,35072.00
2019-05-03T11:06:02.041Z,31712.00
2019-05-03T11:07:02.012Z,28608.00
2019-05-03T11:08:02.033Z,26688.00
2019-05-03T11:09:01.947Z,27616.00
2019-05-03T11:10:01.908Z,29760.00
2019-05-03T11:11:01.882Z,31200.00
2019-05-03T11:12:01.886Z,32480.00
2019-05-03T11:13:01.861Z,31488.00
2019-05-03T11:14:01.790Z,30208.00
2019-05-03T11:15:01.789Z,28800.00
2019-05-03T11:16:01.910Z,27264.00
2019-05-03T11:17:01.721Z,24928.00
2019-05-03T11:18:01.661Z,22720.00
2019-05-03T11:19:01.607Z,20928.00
2019-05-03T11:20:01.592Z,19680.00
2019-05-03T11:21:01.619Z,19936.00
2019-05-03T11:22:01.508Z,21504.00
2019-05-03T11:23:01.459Z,24288.00
2019-05-03T11:24:01.442Z,28384.00
2019-05-03T11:25:01.404Z,33408.00
2019-05-03T11:26:01.360Z,39136.00
2019-05-03T11:27:01.322Z,43136.00
2019-05-03T11:28:01.284Z,42624.00
2019-05-03T11:29:01.278Z,41856.00
2019-05-03T11:30:01.273Z,45216.00
2019-05-03T11:31:02.490Z,49280.00
2019-05-03T11:32:01.382Z,104288.00
2019-05-03T11:33:01.194Z,55136.00
2019-05-03T11:34:01.106Z,54368.00
2019-05-03T11:35:01.130Z,69856.00
2019-05-03T11:36:01.038Z,157952.00
2019-05-03T11:37:01.167Z,58912.00
2019-05-03T11:38:00.945Z,81888.00
2019-05-03T11:39:00.956Z,64096.00
2019-05-03T11:40:00.873Z,72448.00
2019-05-03T11:41:00.908Z,57824.00
2019-05-03T11:42:00.805Z,57952.00
2019-05-03T11:43:00.764Z,73984.00
2019-05-03T11:44:00.754Z,72864.00
2019-05-03T11:45:00.714Z,54976.00
2019-05-03T11:46:00.709Z,54112.00
2019-05-03T11:47:00.685Z,51648.00
2019-05-03T11:48:00.626Z,52192.00
2019-05-03T11:49:00.579Z,55648.00
2019-05-03T11:50:00.544Z,58400.00
2019-05-03T11:51:00.554Z,61184.00
2019-05-03T11:52:00.477Z,55936.00
2019-05-03T11:53:00.465Z,55104.00
2019-05-03T11:54:00.476Z,57280.00
2019-05-03T11:55:00.446Z,58208.00
2019-05-03T11:56:00.348Z,56576.00
2019-05-03T11:57:00.360Z,55200.00
2019-05-03T11:58:00.316Z,70080.00
2019-05-03T11:59:00.245Z,47552.00
2019-05-03T12:00:00.225Z,41472.00
2019-05-03T12:01:11.734Z,34944.00
2019-05-03T12:02:00.169Z,33568.00
2019-05-03T12:03:01.918Z,37088.00
2019-05-03T12:04:00.118Z,83840.00
2019-05-03T12:05:00.122Z,46144.00
2019-05-03T12:06:00.032Z,42432.00
2019-05-03T12:07:00.018Z,39488.00
2019-05-03T12:07:59.999Z,41568.00
2019-05-03T12:08:59.959Z,59168.00
2019-05-03T12:09:59.983Z,39584.00
2019-05-03T12:11:01.548Z,34464.00
2019-05-03T12:11:59.841Z,32128.00
2019-05-03T12:12:59.824Z,31136.00
2019-05-03T12:14:04.141Z,32384.00
2019-05-03T12:14:59.765Z,33856.00
2019-05-03T12:15:59.724Z,36576.00
2019-05-03T12:17:17.238Z,41568.00