createdAt,value
2022-11-28T00:00:22.170Z,9.17
2022-11-28T00:02:26.750Z,9.30
2022-11-28T00:04:29.799Z,8.87
2022-11-28T00:06:33.124Z,8.87
2022-11-28T00:08:36.595Z,8.53
2022-11-28T00:10:40.390Z,8.37
2022-11-28T00:12:43.333Z,8.77
2022-11-28T00:14:46.320Z,8.63
2022-11-28T00:16:49.507Z,8.03
2022-11-28T00:18:56.457Z,8.80
2022-11-28T00:21:01.461Z,9.13
2022-11-28T00:23:04.422Z,8.87
2022-11-28T00:25:08.333Z,9.47
2022-11-28T00:27:11.287Z,9.47
2022-11-28T00:29:14.483Z,9.20
2022-11-28T00:31:20.047Z,8.83
2022-11-28T00:33:23.071Z,9.07
2022-11-28T00:35:27.296Z,9.30
2022-11-28T00:37:30.477Z,9.13
2022-11-28T00:39:33.353Z,8.70
2022-11-28T00:41:36.321Z,7.53
2022-11-28T00:43:39.347Z,7.90
2022-11-28T00:45:42.349Z,7.63
2022-11-28T00:47:46.709Z,7.57
2022-11-28T00:49:49.683Z,7.77
2022-11-28T00:51:53.999Z,8.20
2022-11-28T00:53:58.736Z,7.83
2022-11-28T00:56:01.645Z,6.80
2022-11-28T00:58:04.742Z,6.43
2022-11-28T01:00:09.252Z,6.87
2022-11-28T01:02:12.346Z,6.60
2022-11-28T01:04:18.400Z,6.73
2022-11-28T01:06:23.281Z,7.20
2022-11-28T01:08:28.586Z,7.43
2022-11-28T01:10:31.805Z,7.13
2022-11-28T01:12:34.738Z,6.90
2022-11-28T01:14:37.721Z,6.63
2022-11-28T01:16:41.080Z,6.73
2022-11-28T01:18:44.047Z,7.13
2022-11-28T01:20:46.985Z,7.27
2022-11-28T01:22:50.040Z,7.47
2022-11-28T01:24:54.537Z,7.10
2022-11-28T01:26:57.443Z,7.60
2022-11-28T01:29:01.486Z,7.40
2022-11-28T01:31:06.609Z,7.83
2022-11-28T01:33:09.690Z,7.27
2022-11-28T01:35:12.674Z,7.40
2022-11-28T01:37:15.740Z,7.00
2022-11-28T01:39:18.649Z,6.93
2022-11-28T01:41:26.153Z,6.70
2022-11-28T01:43:29.178Z,6.43
2022-11-28T01:45:33.393Z,6.93
2022-11-28T01:47:36.963Z,6.20
2022-11-28T01:49:40.039Z,6.73
2022-11-28T01:51:48.948Z,6.80
2022-11-28T01:53:52.851Z,6.43
2022-11-28T01:56:00.215Z,6.43
2022-11-28T01:58:05.439Z,6.33
2022-11-28T02:00:14.144Z,6.20
2022-11-28T02:02:22.881Z,6.27
2022-11-28T02:04:28.928Z,6.50
2022-11-28T02:06:33.497Z,6.67
2022-11-28T02:08:37.392Z,6.30
2022-11-28T02:10:54.798Z,6.53
2022-11-28T02:13:14.498Z,6.60
2022-11-28T02:15:34.779Z,6.53
2022-11-28T02:17:48.345Z,6.50
2022-11-28T02:20:29.322Z,6.57
2022-11-28T02:22:38.706Z,6.57
2022-11-28T02:25:17.243Z,6.30
2022-11-28T02:27:48.189Z,6.30
2022-11-28T02:30:15.751Z,5.83
2022-11-28T02:32:33.596Z,7.37
2022-11-28T02:34:47.084Z,6.40
2022-11-28T02:36:56.529Z,6.93
2022-11-28T02:39:09.237Z,6.60
2022-11-28T02:41:19.852Z,6.43
2022-11-28T02:43:29.711Z,7.00
2022-11-28T02:45:39.148Z,7.07
2022-11-28T02:47:46.901Z,6.17
2022-11-28T02:49:57.910Z,6.97
2022-11-28T02:52:05.739Z,6.50
2022-11-28T02:54:11.641Z,6.83
2022-11-28T02:56:17.291Z,6.87
2022-11-28T02:58:20.205Z,6.93
2022-11-28T03:00:31.364Z,6.80
2022-11-28T03:02:35.662Z,6.70
2022-11-28T03:04:45.775Z,7.00
2022-11-28T03:07:00.056Z,7.30
2022-11-28T03:09:21.899Z,6.20
2022-11-28T03:11:36.968Z,6.33
2022-11-28T03:13:44.084Z,6.60
2022-11-28T03:16:02.314Z,7.07
2022-11-28T03:18:13.604Z,6.80
2022-11-28T03:20:23.929Z,7.13
2022-11-28T03:22:34.109Z,6.80
2022-11-28T03:24:42.678Z,6.50
2022-11-28T03:26:53.698Z,6.37
2022-11-28T03:29:01.951Z,7.00
2022-11-28T03:31:09.125Z,5.90
2022-11-28T03:33:16.089Z,6.80
2022-11-28T03:35:24.485Z,6.87
2022-11-28T03:37:31.995Z,6.77
2022-11-28T03:39:40.167Z,6.37
2022-11-28T03:41:48.466Z,6.37
2022-11-28T03:43:57.732Z,6.23
2022-11-28T03:46:05.945Z,6.33
2022-11-28T03:48:13.997Z,6.07
2022-11-28T03:50:22.883Z,6.17
2022-11-28T03:52:30.213Z,6.90
2022-11-28T03:54:38.045Z,6.97
2022-11-28T03:56:46.162Z,6.67
2022-11-28T03:58:55.713Z,6.40
2022-11-28T04:01:04.182Z,6.40
2022-11-28T04:03:14.971Z,6.07
2022-11-28T04:05:25.784Z,6.40
2022-11-28T04:07:35.736Z,6.40
2022-11-28T04:09:44.649Z,6.60
2022-11-28T04:11:52.535Z,6.40
2022-11-28T04:14:00.211Z,5.93
2022-11-28T04:16:09.571Z,5.83
2022-11-28T04:18:22.303Z,6.70
2022-11-28T04:20:34.337Z,5.80
2022-11-28T04:22:40.451Z,6.30
2022-11-28T04:24:47.173Z,6.07
2022-11-28T04:26:55.179Z,6.00
2022-11-28T04:29:00.813Z,6.47
2022-11-28T04:31:06.716Z,6.60
2022-11-28T04:33:13.579Z,5.80
2022-11-28T04:35:21.634Z,6.53
2022-11-28T04:37:28.578Z,5.67
2022-11-28T04:39:34.904Z,6.00
2022-11-28T04:41:41.784Z,6.33
2022-11-28T04:43:49.344Z,5.43
2022-11-28T04:45:55.860Z,6.03
2022-11-28T04:47:59.343Z,5.30
2022-11-28T04:50:02.654Z,6.00
2022-11-28T04:52:10.867Z,5.90
2022-11-28T04:54:20.948Z,5.83
2022-11-28T04:56:31.638Z,5.60
2022-11-28T04:58:37.977Z,6.30
2022-11-28T05:00:42.423Z,6.37
2022-11-28T05:02:48.175Z,6.10
2022-11-28T05:04:53.199Z,6.40
2022-11-28T05:07:03.302Z,6.03
2022-11-28T05:09:06.896Z,6.50
2022-11-28T05:11:11.096Z,6.50
2022-11-28T05:13:14.246Z,6.63
2022-11-28T05:15:19.033Z,6.00
2022-11-28T05:17:22.044Z,6.20
2022-11-28T05:19:25.022Z,6.50
2022-11-28T05:21:27.964Z,6.50
2022-11-28T05:23:30.824Z,5.80
2022-11-28T05:25:33.970Z,6.17
2022-11-28T05:27:38.563Z,5.83
2022-11-28T05:29:46.881Z,8.80
2022-11-28T05:31:52.512Z,7.10
2022-11-28T05:33:56.103Z,7.27
2022-11-28T05:36:07.416Z,7.00
2022-11-28T05:38:14.482Z,6.37
2022-11-28T05:40:17.911Z,6.47
2022-11-28T05:42:21.218Z,6.33
2022-11-28T05:44:27.217Z,6.00
2022-11-28T05:46:30.876Z,6.27
2022-11-28T05:48:33.836Z,5.80
2022-11-28T05:50:40.115Z,5.83
2022-11-28T05:52:43.112Z,5.93
2022-11-28T05:54:46.123Z,5.80
2022-11-28T05:56:49.235Z,5.47
2022-11-28T05:58:53.826Z,5.60
2022-11-28T06:00:58.552Z,5.97
2022-11-28T06:03:01.989Z,5.67
2022-11-28T06:05:27.237Z,5.77
2022-11-28T06:07:28.595Z,6.30
2022-11-28T06:09:31.573Z,5.60
2022-11-28T06:11:35.402Z,9.90
2022-11-28T06:13:38.702Z,7.57
2022-11-28T06:15:44.861Z,5.63
2022-11-28T06:17:49.230Z,5.70
2022-11-28T06:19:52.333Z,5.83
2022-11-28T06:21:58.889Z,6.10
2022-11-28T06:24:02.194Z,6.30
2022-11-28T06:26:07.767Z,6.60
2022-11-28T06:28:10.718Z,6.60
2022-11-28T06:30:14.495Z,6.43
2022-11-28T06:32:21.927Z,6.23
2022-11-28T06:34:26.717Z,6.10
2022-11-28T06:36:30.717Z,6.73
2022-11-28T06:38:34.106Z,7.27
2022-11-28T06:40:39.356Z,6.43
2022-11-28T06:42:42.299Z,7.10
2022-11-28T06:44:45.590Z,6.33
2022-11-28T06:46:48.579Z,5.90
2022-11-28T06:48:52.974Z,6.57
2022-11-28T06:51:04.004Z,6.30
2022-11-28T06:53:07.096Z,6.63
2022-11-28T06:55:10.676Z,6.20
2022-11-28T06:57:13.946Z,6.17
2022-11-28T06:59:16.890Z,6.00
2022-11-28T07:01:21.614Z,5.90
2022-11-28T07:03:24.615Z,6.00
2022-11-28T07:05:28.658Z,6.10
2022-11-28T07:07:33.159Z,6.57
2022-11-28T07:09:36.176Z,6.00
2022-11-28T07:11:42.461Z,6.30
2022-11-28T07:13:46.788Z,6.33
2022-11-28T07:15:50.662Z,5.40
2022-11-28T07:17:53.817Z,6.17
2022-11-28T07:19:56.763Z,6.30
2022-11-28T07:21:59.827Z,6.13
2022-11-28T07:24:04.250Z,6.40
2022-11-28T07:26:08.124Z,6.30
2022-11-28T07:28:11.122Z,6.37
2022-11-28T07:30:14.833Z,6.30
2022-11-28T07:32:17.766Z,6.80
2022-11-28T07:34:20.670Z,6.67
2022-11-28T07:36:25.759Z,6.80
2022-11-28T07:38:28.771Z,6.43
2022-11-28T07:40:33.019Z,6.50
2022-11-28T07:42:36.736Z,6.10
2022-11-28T07:44:39.745Z,6.60
2022-11-28T07:46:42.779Z,6.83
2022-11-28T07:48:46.649Z,8.27
2022-11-28T07:50:49.688Z,6.87
2022-11-28T07:52:52.869Z,6.23
2022-11-28T07:54:56.215Z,5.90
2022-11-28T07:57:16.157Z,5.90
2022-11-28T07:59:19.220Z,5.50
2022-11-28T08:01:24.531Z,5.47
2022-11-28T08:03:27.579Z,7.03
2022-11-28T08:05:30.563Z,6.00
2022-11-28T08:07:33.512Z,6.57
2022-11-28T08:09:36.512Z,6.10
2022-11-28T08:11:39.687Z,6.33
2022-11-28T08:13:44.779Z,15.63
2022-11-28T08:15:47.658Z,9.40
2022-11-28T08:17:50.657Z,7.00
2022-11-28T08:19:53.662Z,6.13
2022-11-28T08:21:56.731Z,5.67
2022-11-28T08:24:01.181Z,5.80
2022-11-28T08:26:04.810Z,5.73
2022-11-28T08:28:07.769Z,5.27
2022-11-28T08:30:13.080Z,5.57
2022-11-28T08:32:16.181Z,5.40
2022-11-28T08:34:19.212Z,5.70
2022-11-28T08:36:23.104Z,6.07
2022-11-28T08:38:26.032Z,5.80
2022-11-28T08:40:29.012Z,5.50
2022-11-28T08:42:32.146Z,6.73
2022-11-28T08:44:35.271Z,7.30
2022-11-28T08:46:39.568Z,6.30
2022-11-28T08:48:43.636Z,5.97
2022-11-28T08:50:48.348Z,5.90
2022-11-28T08:52:51.388Z,5.63
2022-11-28T08:54:54.579Z,5.30
2022-11-28T08:56:57.496Z,6.07
2022-11-28T08:59:01.405Z,7.83
2022-11-28T09:01:05.100Z,7.40
2022-11-28T09:03:09.776Z,6.30
2022-11-28T09:05:12.838Z,6.17
2022-11-28T09:07:15.900Z,5.67
2022-11-28T09:09:19.119Z,5.30
2022-11-28T09:11:23.720Z,5.73
2022-11-28T09:13:28.948Z,5.60
2022-11-28T09:15:32.348Z,5.60
2022-11-28T09:17:35.509Z,6.20
2022-11-28T09:19:40.824Z,5.70
2022-11-28T09:21:43.997Z,6.30
2022-11-28T09:23:47.493Z,6.13
2022-11-28T09:25:50.494Z,5.67
2022-11-28T09:27:53.506Z,5.80
2022-11-28T09:29:56.499Z,6.00
2022-11-28T09:31:59.745Z,6.17
2022-11-28T09:34:04.108Z,6.30
2022-11-28T09:36:10.404Z,5.97
2022-11-28T09:38:13.351Z,6.27
2022-11-28T09:40:19.257Z,6.20
2022-11-28T09:42:29.796Z,6.57
2022-11-28T09:44:42.315Z,6.23
2022-11-28T09:46:47.508Z,6.00
2022-11-28T09:48:54.462Z,5.90
2022-11-28T09:51:02.432Z,6.00
2022-11-28T09:53:17.239Z,5.80
2022-11-28T09:55:29.144Z,6.20
2022-11-28T09:57:37.064Z,6.17
2022-11-28T09:59:40.375Z,5.67
2022-11-28T10:01:51.938Z,6.10
2022-11-28T10:04:00.627Z,6.43
2022-11-28T10:06:13.743Z,6.23
2022-11-28T10:08:32.157Z,6.40
2022-11-28T10:10:41.992Z,6.23
2022-11-28T10:12:53.972Z,6.50
2022-11-28T10:15:13.559Z,6.40
2022-11-28T10:17:26.803Z,6.30
2022-11-28T10:19:53.859Z,6.10
2022-11-28T10:22:01.336Z,6.37
2022-11-28T10:24:14.914Z,6.73
2022-11-28T10:26:23.053Z,6.33
2022-11-28T10:28:29.955Z,6.03
2022-11-28T10:30:38.699Z,6.13
2022-11-28T10:32:45.419Z,6.40
2022-11-28T10:34:54.521Z,6.00
2022-11-28T10:37:02.841Z,6.37
2022-11-28T10:39:12.453Z,6.40
2022-11-28T10:41:20.154Z,6.10
2022-11-28T10:43:33.547Z,6.53
2022-11-28T10:45:47.341Z,7.20
2022-11-28T10:48:38.023Z,6.73
2022-11-28T10:50:40.064Z,7.17
2022-11-28T10:52:49.822Z,6.90
2022-11-28T10:55:08.072Z,6.40
2022-11-28T10:57:16.413Z,6.97
2022-11-28T10:59:29.320Z,6.27
2022-11-28T11:01:38.155Z,7.10
2022-11-28T11:03:44.204Z,6.47
2022-11-28T11:05:47.157Z,6.83
2022-11-28T11:07:52.969Z,6.47
2022-11-28T11:09:58.408Z,6.53
2022-11-28T11:12:01.960Z,5.93
2022-11-28T11:14:06.794Z,6.30
2022-11-28T11:16:12.503Z,6.00
2022-11-28T11:18:25.069Z,6.17
2022-11-28T11:20:33.523Z,6.93
2022-11-28T11:22:36.557Z,6.63
2022-11-28T11:24:39.723Z,6.33
2022-11-28T11:26:46.702Z,5.97
2022-11-28T11:28:51.959Z,6.53
2022-11-28T11:31:01.065Z,6.53
2022-11-28T11:33:08.158Z,6.07
2022-11-28T11:35:21.034Z,6.50
2022-11-28T11:37:34.600Z,6.43
2022-11-28T11:39:49.317Z,6.87
2022-11-28T11:42:12.609Z,6.17
2022-11-28T11:44:30.855Z,5.90
2022-11-28T11:46:33.830Z,6.67
2022-11-28T11:48:39.010Z,6.23
2022-11-28T11:50:55.411Z,6.90
2022-11-28T11:53:03.544Z,6.87
2022-11-28T11:55:14.608Z,7.27
2022-11-28T11:57:32.696Z,6.33
2022-11-28T11:59:43.347Z,6.60
2022-11-28T12:01:50.483Z,7.03
2022-11-28T12:03:58.089Z,6.73
2022-11-28T12:06:14.346Z,6.47
2022-11-28T12:08:21.549Z,6.70
2022-11-28T12:10:27.214Z,6.07
2022-11-28T12:12:35.688Z,6.23
2022-11-28T12:14:39.526Z,6.00
2022-11-28T12:16:51.596Z,5.80
2022-11-28T12:19:00.818Z,6.13
2022-11-28T12:21:13.884Z,6.13
2022-11-28T12:23:34.074Z,6.33
2022-11-28T12:25:44.238Z,5.93
2022-11-28T12:27:59.126Z,6.10
2022-11-28T12:30:17.190Z,5.80
2022-11-28T12:32:33.919Z,6.07
2022-11-28T12:34:48.876Z,5.90
2022-11-28T12:37:00.925Z,5.93
2022-11-28T12:39:19.049Z,6.10
2022-11-28T12:41:36.954Z,6.27
2022-11-28T12:43:53.808Z,6.37
2022-11-28T12:46:06.306Z,5.90
2022-11-28T12:48:30.262Z,5.60
2022-11-28T12:50:37.582Z,6.27
2022-11-28T12:52:50.417Z,5.67
2022-11-28T12:55:21.951Z,6.20
2022-11-28T12:57:34.325Z,6.40
2022-11-28T12:59:45.343Z,6.13
2022-11-28T13:02:05.168Z,6.80
2022-11-28T13:04:28.224Z,6.40
2022-11-28T13:06:40.524Z,6.30
2022-11-28T13:09:01.968Z,6.10
2022-11-28T13:11:17.970Z,6.47
2022-11-28T13:13:24.085Z,6.53
2022-11-28T13:15:47.319Z,6.27
2022-11-28T13:17:56.392Z,6.40
2022-11-28T13:20:08.683Z,6.37
2022-11-28T13:22:16.425Z,5.83
2022-11-28T13:24:28.171Z,6.43
2022-11-28T13:26:41.806Z,6.13
2022-11-28T13:28:50.602Z,6.33
2022-11-28T13:31:00.376Z,6.10
2022-11-28T13:33:13.406Z,6.37
2022-11-28T13:35:18.462Z,5.77
2022-11-28T13:39:55.163Z,5.97
2022-11-28T13:42:59.499Z,5.90
2022-11-28T13:44:49.294Z,6.00
2022-11-28T13:46:54.005Z,5.73
2022-11-28T13:49:15.561Z,6.20
2022-11-28T13:51:30.553Z,5.77
2022-11-28T13:53:34.745Z,5.70
2022-11-28T13:55:44.719Z,5.90
2022-11-28T13:57:47.942Z,5.90
2022-11-28T13:59:58.279Z,6.17
2022-11-28T14:02:05.861Z,6.17
2022-11-28T14:04:11.574Z,6.07
2022-11-28T14:06:18.127Z,6.37
2022-11-28T14:08:29.141Z,6.40
2022-11-28T14:10:56.829Z,6.67
2022-11-28T14:13:17.349Z,6.77
2022-11-28T14:15:30.355Z,7.00
2022-11-28T14:17:47.382Z,6.10
2022-11-28T14:20:05.737Z,6.33
2022-11-28T14:22:26.749Z,6.37
2022-11-28T14:24:44.839Z,6.00
2022-11-28T14:26:57.434Z,6.20
2022-11-28T14:29:01.235Z,7.63
2022-11-28T14:31:19.607Z,7.37
2022-11-28T14:33:32.256Z,6.47
2022-11-28T14:36:14.966Z,7.17
2022-11-28T14:38:46.157Z,6.37
2022-11-28T14:41:11.822Z,7.13
2022-11-28T14:43:28.380Z,7.30
2022-11-28T14:45:44.038Z,9.33
2022-11-28T14:48:08.226Z,8.90
2022-11-28T14:50:52.511Z,7.43
2022-11-28T14:53:32.666Z,6.27
2022-11-28T14:55:35.641Z,7.27
2022-11-28T14:57:41.679Z,6.50
2022-11-28T14:59:45.234Z,6.60
2022-11-28T15:01:56.419Z,6.90
2022-11-28T15:04:06.100Z,6.80
2022-11-28T15:06:14.647Z,6.10
2022-11-28T15:08:30.851Z,7.10
2022-11-28T15:10:43.064Z,6.37
2022-11-28T15:12:56.352Z,6.53
2022-11-28T15:14:59.592Z,6.17
2022-11-28T15:17:05.175Z,6.53
2022-11-28T15:19:15.647Z,6.80
2022-11-28T15:21:22.221Z,7.23
2022-11-28T15:23:26.184Z,6.50
2022-11-28T15:25:35.634Z,7.30
2022-11-28T15:27:38.992Z,6.50
2022-11-28T15:29:41.933Z,10.03
2022-11-28T15:31:47.172Z,7.23
2022-11-28T15:33:51.172Z,8.10
2022-11-28T15:35:58.371Z,11.73
2022-11-28T15:38:02.795Z,20.20
2022-11-28T15:40:07.379Z,14.37
2022-11-28T15:42:22.397Z,8.97
2022-11-28T15:44:25.695Z,7.27
2022-11-28T15:46:32.539Z,7.33
2022-11-28T15:48:39.875Z,7.17
2022-11-28T15:50:51.403Z,6.83
2022-11-28T15:52:55.734Z,6.87
2022-11-28T15:55:00.216Z,7.00
2022-11-28T15:57:03.792Z,7.27
2022-11-28T15:59:07.065Z,9.67
2022-11-28T16:01:15.266Z,9.80
2022-11-28T16:03:23.840Z,9.13
2022-11-28T16:05:27.060Z,8.80
2022-11-28T16:07:30.107Z,8.30
2022-11-28T16:09:35.203Z,8.93
2022-11-28T16:11:39.529Z,8.80
2022-11-28T16:13:43.446Z,8.93
2022-11-28T16:15:50.082Z,9.00
2022-11-28T16:17:55.182Z,8.43
2022-11-28T16:19:59.244Z,9.70
2022-11-28T16:22:04.968Z,10.27
2022-11-28T16:24:18.244Z,9.07
2022-11-28T16:26:25.856Z,9.70
2022-11-28T16:28:35.984Z,9.63
2022-11-28T16:30:44.645Z,9.80
2022-11-28T16:32:48.998Z,9.43
2022-11-28T16:34:53.642Z,9.40
2022-11-28T16:36:56.801Z,9.23
2022-11-28T16:39:08.142Z,8.20
2022-11-28T16:41:16.788Z,9.43
2022-11-28T16:43:22.963Z,9.80
2022-11-28T16:45:29.580Z,9.80
2022-11-28T16:47:33.416Z,10.30
2022-11-28T16:49:39.281Z,10.47
2022-11-28T16:51:42.546Z,9.97
2022-11-28T16:53:46.608Z,10.83
2022-11-28T16:55:49.541Z,10.00
2022-11-28T16:57:57.912Z,8.33
2022-11-28T17:00:00.848Z,7.80
2022-11-28T17:02:12.591Z,7.70
2022-11-28T17:04:23.375Z,7.80
2022-11-28T17:06:33.733Z,7.00
2022-11-28T17:08:36.773Z,7.10
2022-11-28T17:10:39.730Z,8.40
2022-11-28T17:12:43.056Z,8.33
2022-11-28T17:14:46.310Z,8.90
2022-11-28T17:16:49.560Z,8.77
2022-11-28T17:18:54.383Z,8.60
2022-11-28T17:20:57.386Z,9.63
2022-11-28T17:23:00.362Z,9.70
2022-11-28T17:25:03.749Z,9.37
2022-11-28T17:27:08.765Z,9.87
2022-11-28T17:29:12.814Z,9.00
2022-11-28T17:31:15.989Z,9.37
2022-11-28T17:33:19.090Z,9.00
2022-11-28T17:35:25.260Z,9.37
2022-11-28T17:37:28.267Z,9.77
2022-11-28T17:39:31.228Z,8.70
2022-11-28T17:41:34.337Z,8.77
2022-11-28T17:43:39.274Z,8.33
2022-11-28T17:45:42.853Z,8.87
2022-11-28T17:47:45.859Z,8.60
2022-11-28T17:49:49.207Z,9.50
2022-11-28T17:51:55.133Z,8.97
2022-11-28T17:53:58.206Z,8.67
2022-11-28T17:56:01.152Z,9.03
2022-11-28T17:58:04.415Z,11.37
2022-11-28T18:00:09.108Z,8.70
2022-11-28T18:02:12.301Z,8.90
2022-11-28T18:04:15.789Z,8.43
2022-11-28T18:06:19.106Z,8.20
2022-11-28T18:08:23.390Z,9.57
2022-11-28T18:10:26.405Z,9.00
2022-11-28T18:12:29.393Z,9.20
2022-11-28T18:14:38.120Z,9.10
2022-11-28T18:16:43.903Z,9.23
2022-11-28T18:18:47.726Z,9.17
2022-11-28T18:20:50.702Z,9.10
2022-11-28T18:22:54.014Z,9.30
2022-11-28T18:24:58.275Z,9.27
2022-11-28T18:27:01.281Z,9.80
2022-11-28T18:29:04.826Z,9.03
2022-11-28T18:31:12.572Z,9.40
2022-11-28T18:33:16.568Z,9.43
2022-11-28T18:35:19.701Z,10.00
2022-11-28T18:37:22.906Z,9.73
2022-11-28T18:39:25.886Z,9.27
2022-11-28T18:41:32.482Z,8.87
2022-11-28T18:43:35.536Z,9.60
2022-11-28T18:45:38.546Z,8.53
2022-11-28T18:47:41.494Z,9.23
2022-11-28T18:49:44.742Z,9.90
2022-11-28T18:51:48.456Z,10.97
2022-11-28T18:53:52.837Z,10.20
2022-11-28T18:56:03.382Z,9.73
2022-11-28T18:58:07.768Z,9.77
2022-11-28T19:00:11.934Z,10.40
2022-11-28T19:02:14.953Z,10.00
2022-11-28T19:04:18.340Z,10.83
2022-11-28T19:06:22.267Z,10.07
2022-11-28T19:08:25.325Z,9.70
2022-11-28T19:10:28.248Z,10.57
2022-11-28T19:12:31.190Z,9.67
2022-11-28T19:14:35.548Z,9.80
2022-11-28T19:16:39.193Z,10.17
2022-11-28T19:18:42.942Z,9.90
2022-11-28T19:20:46.665Z,9.97
2022-11-28T19:22:49.654Z,9.43
2022-11-28T19:24:52.564Z,10.17
2022-11-28T19:26:55.569Z,10.23
2022-11-28T19:28:59.897Z,10.00
2022-11-28T19:31:08.051Z,10.63
2022-11-28T19:33:11.051Z,11.73
2022-11-28T19:35:14.041Z,10.80
2022-11-28T19:37:17.359Z,10.27
2022-11-28T19:39:22.153Z,11.00
2022-11-28T19:41:25.164Z,10.67
2022-11-28T19:43:28.212Z,10.30
2022-11-28T19:45:31.288Z,10.00
2022-11-28T19:47:36.062Z,9.77
2022-11-28T19:49:39.075Z,10.53
2022-11-28T19:51:41.984Z,10.93
2022-11-28T19:53:45.326Z,9.97
2022-11-28T19:55:49.136Z,10.00
2022-11-28T19:57:52.052Z,9.97
2022-11-28T19:59:55.167Z,10.73
2022-11-28T20:01:58.812Z,9.83
2022-11-28T20:04:03.329Z,10.10
2022-11-28T20:06:09.937Z,11.13
2022-11-28T20:08:12.883Z,10.60
2022-11-28T20:10:16.025Z,10.67
2022-11-28T20:12:19.049Z,10.67
2022-11-28T20:14:22.236Z,10.97
2022-11-28T20:16:25.746Z,10.73
2022-11-28T20:18:28.701Z,11.23
2022-11-28T20:20:34.830Z,11.73
2022-11-28T20:22:37.777Z,11.70
2022-11-28T20:24:40.711Z,11.13
2022-11-28T20:26:45.051Z,11.70
2022-11-28T20:28:48.824Z,11.43
2022-11-28T20:30:51.866Z,12.10
2022-11-28T20:32:55.636Z,10.63
2022-11-28T20:35:01.101Z,11.60
2022-11-28T20:37:05.471Z,11.80
2022-11-28T20:39:09.509Z,12.27
2022-11-28T20:41:14.371Z,13.00
2022-11-28T20:43:17.479Z,12.43
2022-11-28T20:45:20.475Z,12.47
2022-11-28T20:47:23.580Z,13.43
2022-11-28T20:49:26.565Z,12.97
2022-11-28T20:51:32.498Z,12.13
2022-11-28T20:53:37.794Z,13.07
2022-11-28T20:55:40.767Z,13.37
2022-11-28T20:57:43.774Z,12.20
2022-11-28T20:59:47.061Z,13.47
2022-11-28T21:01:50.206Z,12.53
2022-11-28T21:03:53.834Z,12.20
2022-11-28T21:06:01.007Z,13.60
2022-11-28T21:08:04.726Z,13.07
2022-11-28T21:10:09.995Z,13.27
2022-11-28T21:12:14.503Z,13.47
2022-11-28T21:14:21.075Z,13.57
2022-11-28T21:16:27.596Z,12.73
2022-11-28T21:18:30.499Z,13.07
2022-11-28T21:20:34.863Z,12.67
2022-11-28T21:22:37.882Z,13.50
2022-11-28T21:24:41.581Z,13.50
2022-11-28T21:26:51.364Z,12.90
2022-11-28T21:28:59.193Z,13.20
2022-11-28T21:31:06.473Z,13.30
2022-11-28T21:33:09.997Z,12.63
2022-11-28T21:35:12.945Z,14.50
2022-11-28T21:37:15.980Z,13.40
2022-11-28T21:39:20.776Z,13.60
2022-11-28T21:41:24.966Z,14.77
2022-11-28T21:43:30.728Z,14.40
2022-11-28T21:45:35.361Z,14.53
2022-11-28T21:47:38.343Z,13.23
2022-11-28T21:49:41.473Z,13.33
2022-11-28T21:51:44.569Z,13.63
2022-11-28T21:53:47.667Z,13.23
2022-11-28T21:55:50.652Z,12.53
2022-11-28T21:57:53.603Z,13.70
2022-11-28T21:59:57.936Z,14.07
2022-11-28T22:02:01.026Z,14.40
2022-11-28T22:04:04.148Z,14.00
2022-11-28T22:06:09.609Z,14.40
2022-11-28T22:08:12.579Z,15.10
2022-11-28T22:10:16.255Z,13.83
2022-11-28T22:12:19.236Z,14.83
2022-11-28T22:14:22.160Z,14.63
2022-11-28T22:16:29.422Z,14.93
2022-11-28T22:18:32.350Z,14.07
2022-11-28T22:20:40.142Z,13.97
2022-11-28T22:22:49.154Z,14.80
2022-11-28T22:24:52.165Z,14.03
2022-11-28T22:26:55.478Z,15.00
2022-11-28T22:28:58.717Z,15.37
2022-11-28T22:31:07.566Z,14.97
2022-11-28T22:33:12.910Z,15.33
2022-11-28T22:35:15.923Z,14.53
2022-11-28T22:37:18.848Z,14.00
2022-11-28T22:39:21.899Z,13.83
2022-11-28T22:41:29.354Z,15.07
2022-11-28T22:43:32.763Z,14.47
2022-11-28T22:45:35.818Z,15.00
2022-11-28T22:47:38.765Z,13.73
2022-11-28T22:49:43.034Z,14.83
2022-11-28T22:51:45.932Z,14.13
2022-11-28T22:53:48.871Z,15.37
2022-11-28T22:55:51.744Z,17.77
2022-11-28T22:57:54.688Z,14.93
2022-11-28T22:59:57.781Z,14.73
2022-11-28T23:02:00.930Z,14.53
2022-11-28T23:04:04.149Z,14.80
2022-11-28T23:06:09.945Z,15.00
2022-11-28T23:08:14.133Z,13.67
2022-11-28T23:10:17.850Z,14.27
2022-11-28T23:12:21.245Z,14.20
2022-11-28T23:14:24.115Z,13.20
2022-11-28T23:16:29.704Z,13.10
2022-11-28T23:18:33.073Z,14.47
2022-11-28T23:20:35.975Z,13.63
2022-11-28T23:22:40.288Z,13.83
2022-11-28T23:24:43.484Z,12.90
2022-11-28T23:26:46.865Z,14.40
2022-11-28T23:28:50.602Z,13.17
2022-11-28T23:30:53.503Z,12.60
2022-11-28T23:32:56.419Z,13.53
2022-11-28T23:35:00.051Z,13.67
2022-11-28T23:37:03.000Z,13.33
2022-11-28T23:39:10.453Z,13.80
2022-11-28T23:41:14.089Z,13.43
2022-11-28T23:43:17.051Z,13.13
2022-11-28T23:45:19.995Z,13.10
2022-11-28T23:47:23.003Z,13.40
2022-11-28T23:49:26.004Z,13.63
2022-11-28T23:51:29.044Z,13.37
2022-11-28T23:53:32.079Z,12.77
2022-11-28T23:55:36.376Z,13.37
2022-11-28T23:57:39.355Z,13.27
2022-11-28T23:59:42.333Z,14.10
