createdAt,value
2019-04-23T00:00:54.802Z,1011.03
2019-04-23T00:01:50.979Z,1011.03
2019-04-23T00:02:48.893Z,1011.07
2019-04-23T00:03:54.844Z,1011.05
2019-04-23T00:04:51.237Z,1011.01
2019-04-23T00:05:48.508Z,1011.00
2019-04-23T00:06:59.339Z,1011.03
2019-04-23T00:09:56.876Z,1011.01
2019-04-23T00:10:53.684Z,1010.97
2019-04-23T00:11:57.839Z,1010.93
2019-04-23T00:12:49.563Z,1010.95
2019-04-23T00:13:50.344Z,1010.95
2019-04-23T00:14:57.749Z,1010.95
2019-04-23T00:15:58.789Z,1010.94
2019-04-23T00:16:51.205Z,1010.91
2019-04-23T00:17:47.853Z,1010.90
2019-04-23T00:18:47.488Z,1010.88
2019-04-23T00:19:55.827Z,1010.88
2019-04-23T00:20:47.840Z,1010.89
2019-04-23T00:21:52.142Z,1010.87
2019-04-23T00:22:51.739Z,1010.87
2019-04-23T00:23:53.350Z,1010.87
2019-04-23T00:25:53.693Z,1010.85
2019-04-23T00:26:52.240Z,1010.88
2019-04-23T00:27:55.228Z,1010.88
2019-04-23T00:29:56.511Z,1010.81
2019-04-23T00:30:55.370Z,1010.85
2019-04-23T00:31:51.260Z,1010.79
2019-04-23T00:32:46.631Z,1010.79
2019-04-23T00:33:55.642Z,1010.82
2019-04-23T00:34:54.615Z,1010.76
2019-04-23T00:35:50.126Z,1010.78
2019-04-23T00:36:51.712Z,1010.80
2019-04-23T00:37:55.001Z,1010.81
2019-04-23T00:39:01.346Z,1010.71
2019-04-23T00:40:51.295Z,1010.72
2019-04-23T00:41:53.168Z,1010.71
2019-04-23T00:42:47.738Z,1010.69
2019-04-23T00:43:54.844Z,1010.72
2019-04-23T00:44:51.558Z,1010.71
2019-04-23T00:45:48.876Z,1010.71
2019-04-23T00:46:48.990Z,1010.72
2019-04-23T00:47:51.378Z,1010.72
2019-04-23T00:49:05.834Z,1010.69
2019-04-23T00:49:59.983Z,1010.71
2019-04-23T00:51:00.147Z,1010.69
2019-04-23T00:51:54.812Z,1010.69
2019-04-23T00:52:50.390Z,1010.64
2019-04-23T00:53:51.441Z,1010.67
2019-04-23T00:54:58.008Z,1010.66
2019-04-23T00:56:55.402Z,1010.65
2019-04-23T00:57:50.535Z,1010.68
2019-04-23T00:58:51.069Z,1010.66
2019-04-23T01:00:14.024Z,1010.60
2019-04-23T01:01:57.917Z,1010.63
2019-04-23T01:02:53.238Z,1010.59
2019-04-23T01:03:55.162Z,1010.63
2019-04-23T01:04:58.563Z,1010.61
2019-04-23T01:05:50.416Z,1010.62
2019-04-23T01:06:52.348Z,1010.55
2019-04-23T01:07:56.421Z,1010.56
2019-04-23T01:08:52.230Z,1010.58
2019-04-23T01:09:55.182Z,1010.60
2019-04-23T01:10:52.331Z,1010.56
2019-04-23T01:11:49.657Z,1010.56
2019-04-23T01:12:56.287Z,1010.60
2019-04-23T01:13:49.158Z,1010.51
2019-04-23T01:14:48.257Z,1010.58
2019-04-23T01:15:56.275Z,1010.53
2019-04-23T01:16:42.733Z,1010.49
2019-04-23T01:17:54.101Z,1010.51
2019-04-23T01:18:51.503Z,1010.48
2019-04-23T01:19:49.887Z,1010.51
2019-04-23T01:20:50.204Z,1010.49
2019-04-23T01:21:28.494Z,1010.47
2019-04-23T01:22:27.479Z,1010.43
2019-04-23T01:23:33.735Z,1010.46
2019-04-23T01:24:31.304Z,1010.44
2019-04-23T01:25:35.081Z,1010.44
2019-04-23T01:26:50.321Z,1010.46
2019-04-23T01:28:57.400Z,1010.42
2019-04-23T01:29:58.519Z,1010.44
2019-04-23T01:30:57.012Z,1010.45
2019-04-23T01:31:53.281Z,1010.38
2019-04-23T01:33:12.254Z,1010.38
2019-04-23T01:33:51.757Z,1010.37
2019-04-23T01:34:56.233Z,1010.34
2019-04-23T01:36:54.510Z,1010.33
2019-04-23T01:37:55.771Z,1010.36
2019-04-23T01:38:55.960Z,1010.34
2019-04-23T01:40:00.652Z,1010.34
2019-04-23T01:41:07.788Z,1010.36
2019-04-23T01:41:57.473Z,1010.31
2019-04-23T01:42:56.551Z,1010.30
2019-04-23T01:43:51.706Z,1010.29
2019-04-23T01:45:00.211Z,1010.29
2019-04-23T01:45:49.136Z,1010.32
2019-04-23T01:46:54.274Z,1010.27
2019-04-23T01:47:54.746Z,1010.22
2019-04-23T01:48:52.231Z,1010.20
2019-04-23T01:50:01.579Z,1010.25
2019-04-23T01:50:54.286Z,1010.19
2019-04-23T01:51:54.930Z,1010.13
2019-04-23T01:53:49.759Z,1010.12
2019-04-23T01:54:52.000Z,1010.10
2019-04-23T01:55:51.060Z,1010.14
2019-04-23T01:56:56.613Z,1010.10
2019-04-23T01:58:05.824Z,1010.10
2019-04-23T01:59:55.130Z,1010.15
2019-04-23T02:00:54.505Z,1010.05
2019-04-23T02:02:57.610Z,1010.06
2019-04-23T02:03:58.284Z,1010.04
2019-04-23T02:05:01.108Z,1010.06
2019-04-23T02:05:55.708Z,1010.00
2019-04-23T02:06:53.400Z,1010.04
2019-04-23T02:07:56.891Z,1010.02
2019-04-23T02:08:53.151Z,1009.97
2019-04-23T02:10:02.324Z,1010.01
2019-04-23T02:10:56.201Z,1010.00
2019-04-23T02:12:55.758Z,1009.99
2019-04-23T02:13:56.349Z,1010.01
2019-04-23T02:14:59.413Z,1009.94
2019-04-23T02:15:51.586Z,1010.02
2019-04-23T02:16:56.296Z,1009.93
2019-04-23T02:18:01.461Z,1010.02
2019-04-23T02:18:59.739Z,1009.98
2019-04-23T02:20:04.229Z,1010.02
2019-04-23T02:20:52.609Z,1009.96
2019-04-23T02:22:01.373Z,1010.02
2019-04-23T02:24:10.916Z,1009.97
2019-04-23T02:24:54.579Z,1009.99
2019-04-23T02:26:50.894Z,1009.96
2019-04-23T02:28:03.180Z,1009.97
2019-04-23T02:30:05.735Z,1010.01
2019-04-23T02:34:17.116Z,1009.93
2019-04-23T02:36:08.227Z,1009.91
2019-04-23T02:41:04.398Z,1009.95
2019-04-23T02:42:13.068Z,1009.90
2019-04-23T02:44:09.064Z,1009.90
2019-04-23T02:46:02.302Z,1009.87
2019-04-23T02:48:19.869Z,1009.90
2019-04-23T02:50:11.584Z,1009.89
2019-04-23T02:51:58.904Z,1009.86
2019-04-23T02:53:11.685Z,1009.88
2019-04-23T02:55:03.797Z,1009.89
2019-04-23T02:56:07.681Z,1009.89
2019-04-23T02:58:00.771Z,1009.82
2019-04-23T02:59:05.607Z,1009.85
2019-04-23T03:01:15.264Z,1009.82
2019-04-23T03:02:15.490Z,1009.81
2019-04-23T03:03:13.579Z,1009.75
2019-04-23T03:04:08.429Z,1009.74
2019-04-23T03:04:57.769Z,1009.76
2019-04-23T03:07:01.223Z,1009.76
2019-04-23T03:08:00.041Z,1009.74
2019-04-23T03:08:49.229Z,1009.74
2019-04-23T03:10:00.558Z,1009.78
2019-04-23T03:15:09.275Z,1009.72
2019-04-23T03:16:12.890Z,1009.72
2019-04-23T03:16:56.603Z,1009.67
2019-04-23T03:18:11.820Z,1009.64
2019-04-23T03:21:24.066Z,1009.61
2019-04-23T03:22:09.668Z,1009.62
2019-04-23T03:23:10.382Z,1009.54
2019-04-23T03:24:28.465Z,1009.58
2019-04-23T03:26:01.952Z,1009.60
2019-04-23T03:27:56.089Z,1009.58
2019-04-23T03:29:05.703Z,1009.57
2019-04-23T03:32:34.193Z,1009.56
2019-04-23T03:34:19.627Z,1009.55
2019-04-23T03:38:10.517Z,1009.49
2019-04-23T03:38:54.367Z,1009.46
2019-04-23T03:40:03.935Z,1009.52
2019-04-23T03:41:07.081Z,1009.43
2019-04-23T03:43:10.466Z,1009.51
2019-04-23T03:43:56.295Z,1009.49
2019-04-23T03:45:07.507Z,1009.51
2019-04-23T03:47:04.071Z,1009.51
2019-04-23T03:48:06.005Z,1009.51
2019-04-23T03:49:15.246Z,1009.54
2019-04-23T03:50:56.313Z,1009.52
2019-04-23T03:52:01.327Z,1009.48
2019-04-23T03:52:55.240Z,1009.51
2019-04-23T03:54:48.678Z,1009.48
2019-04-23T03:57:13.347Z,1009.49
2019-04-23T04:00:02.378Z,1009.45
2019-04-23T04:01:07.199Z,1009.45
2019-04-23T04:02:10.582Z,1009.50
2019-04-23T04:05:04.050Z,1009.48
2019-04-23T04:07:15.151Z,1009.41
2019-04-23T04:09:14.904Z,1009.42
2019-04-23T04:09:51.852Z,1009.41
2019-04-23T04:12:01.703Z,1009.48
2019-04-23T04:12:56.744Z,1009.48
2019-04-23T04:16:11.797Z,1009.51
2019-04-23T04:17:07.902Z,1009.47
2019-04-23T04:18:11.037Z,1009.46
2019-04-23T04:21:11.757Z,1009.36
2019-04-23T04:23:09.379Z,1009.40
2019-04-23T04:24:13.177Z,1009.37
2019-04-23T04:25:02.084Z,1009.35
2019-04-23T04:26:00.865Z,1009.40
2019-04-23T04:27:06.085Z,1009.39
2019-04-23T04:29:04.041Z,1009.36
2019-04-23T04:32:03.839Z,1009.35
2019-04-23T04:34:10.649Z,1009.35
2019-04-23T04:37:28.102Z,1009.40
2019-04-23T04:38:07.893Z,1009.38
2019-04-23T04:39:05.319Z,1009.37
2019-04-23T04:40:07.176Z,1009.45
2019-04-23T04:41:03.382Z,1009.42
2019-04-23T04:42:01.930Z,1009.42
2019-04-23T04:43:09.100Z,1009.46
2019-04-23T04:44:36.466Z,1009.44
2019-04-23T04:45:09.655Z,1009.38
2019-04-23T04:47:49.482Z,1009.31
2019-04-23T04:49:01.501Z,1009.36
2019-04-23T04:53:26.801Z,1009.31
2019-04-23T04:54:55.950Z,1009.28
2019-04-23T04:56:05.020Z,1009.28
2019-04-23T04:58:12.719Z,1009.23
2019-04-23T05:01:10.014Z,1009.25
2019-04-23T05:02:11.765Z,1009.31
2019-04-23T05:03:12.718Z,1009.29
2019-04-23T05:03:45.998Z,1009.25
2019-04-23T05:05:08.725Z,1009.23
2019-04-23T05:08:13.917Z,1009.26
2019-04-23T05:09:06.777Z,1009.26
2019-04-23T05:10:20.872Z,1009.25
2019-04-23T05:11:04.777Z,1009.17
2019-04-23T05:12:01.524Z,1009.16
2019-04-23T05:13:12.012Z,1009.13
2019-04-23T05:16:04.326Z,1009.16
2019-04-23T05:16:58.671Z,1009.20
2019-04-23T05:18:14.064Z,1009.20
2019-04-23T05:19:08.565Z,1009.24
2019-04-23T05:20:58.594Z,1009.14
2019-04-23T05:22:00.618Z,1009.14
2019-04-23T05:23:57.342Z,1009.17
2019-04-23T05:25:09.437Z,1009.11
2019-04-23T05:25:51.485Z,1009.14
2019-04-23T05:26:48.078Z,1009.18
2019-04-23T05:28:03.767Z,1009.21
2019-04-23T05:29:58.301Z,1009.12
2019-04-23T05:31:02.317Z,1009.18
2019-04-23T05:31:46.981Z,1009.15
2019-04-23T05:32:56.090Z,1009.09
2019-04-23T05:34:56.235Z,1009.05
2019-04-23T05:37:06.827Z,1008.99
2019-04-23T05:40:15.630Z,1009.07
2019-04-23T05:40:55.246Z,1008.94
2019-04-23T05:42:08.150Z,1008.97
2019-04-23T05:42:52.180Z,1009.02
2019-04-23T05:43:55.375Z,1009.02
2019-04-23T05:46:14.312Z,1009.00
2019-04-23T05:48:05.506Z,1008.91
2019-04-23T05:48:52.832Z,1008.98
2019-04-23T05:49:54.655Z,1008.94
2019-04-23T05:51:00.817Z,1008.91
2019-04-23T05:51:55.791Z,1008.94
2019-04-23T05:52:53.099Z,1008.92
2019-04-23T05:53:53.539Z,1008.93
2019-04-23T05:54:57.581Z,1008.97
2019-04-23T05:55:55.465Z,1008.96
2019-04-23T05:56:53.910Z,1008.91
2019-04-23T05:57:52.097Z,1008.83
2019-04-23T05:58:52.175Z,1008.97
2019-04-23T06:00:54.468Z,1008.75
2019-04-23T06:01:57.253Z,1008.77
2019-04-23T06:02:58.912Z,1008.80
2019-04-23T06:03:58.201Z,1008.88
2019-04-23T06:04:53.209Z,1008.91
2019-04-23T06:05:54.075Z,1008.79
2019-04-23T06:08:53.475Z,1008.76
2019-04-23T06:09:48.164Z,1008.70
2019-04-23T06:10:58.671Z,1008.79
2019-04-23T06:12:50.928Z,1008.68
2019-04-23T06:14:02.133Z,1008.72
2019-04-23T06:14:52.526Z,1008.72
2019-04-23T06:15:50.598Z,1008.75
2019-04-23T06:17:54.185Z,1008.71
2019-04-23T06:18:57.251Z,1008.62
2019-04-23T06:19:57.733Z,1008.77
2019-04-23T06:20:55.558Z,1008.68
2019-04-23T06:21:58.522Z,1008.64
2019-04-23T06:23:51.783Z,1008.66
2019-04-23T06:26:19.709Z,1008.59
2019-04-23T06:26:57.457Z,1008.56
2019-04-23T06:27:54.929Z,1008.61
2019-04-23T06:28:50.745Z,1008.62
2019-04-23T06:29:51.088Z,1008.52
2019-04-23T06:30:54.430Z,1008.64
2019-04-23T06:31:54.054Z,1008.63
2019-04-23T06:32:51.565Z,1008.67
2019-04-23T06:33:54.341Z,1008.60
2019-04-23T06:35:54.848Z,1008.56
2019-04-23T06:36:51.319Z,1008.65
2019-04-23T06:39:48.426Z,1008.67
2019-04-23T06:40:54.312Z,1008.65
2019-04-23T06:42:54.798Z,1008.69
2019-04-23T06:44:00.502Z,1008.68
2019-04-23T06:44:55.302Z,1008.67
2019-04-23T06:45:49.532Z,1008.67
2019-04-23T06:47:56.012Z,1008.70
2019-04-23T06:48:47.054Z,1008.66
2019-04-23T06:49:53.026Z,1008.61
2019-04-23T06:50:59.243Z,1008.62
2019-04-23T06:52:02.698Z,1008.63
2019-04-23T06:52:47.172Z,1008.62
2019-04-23T06:53:51.265Z,1008.60
2019-04-23T06:54:56.018Z,1008.58
2019-04-23T06:57:02.266Z,1008.54
2019-04-23T06:57:50.018Z,1008.59
2019-04-23T06:58:57.288Z,1008.55
2019-04-23T06:59:48.596Z,1008.58
2019-04-23T07:00:55.866Z,1008.51
2019-04-23T07:02:01.071Z,1008.53
2019-04-23T07:02:57.024Z,1008.45
2019-04-23T07:03:51.313Z,1008.47
2019-04-23T07:05:02.168Z,1008.52
2019-04-23T07:06:05.375Z,1008.44
2019-04-23T07:07:50.046Z,1008.40
2019-04-23T07:09:52.034Z,1008.42
2019-04-23T07:10:55.520Z,1008.30
2019-04-23T07:11:48.188Z,1008.42
2019-04-23T07:12:56.231Z,1008.39
2019-04-23T07:13:57.649Z,1008.42
2019-04-23T07:15:01.116Z,1008.40
2019-04-23T07:15:53.377Z,1008.35
2019-04-23T07:17:03.331Z,1008.32
2019-04-23T07:17:51.178Z,1008.35
2019-04-23T07:19:53.513Z,1008.31
2019-04-23T07:20:50.601Z,1008.29
2019-04-23T07:21:51.388Z,1008.30
2019-04-23T07:22:56.807Z,1008.31
2019-04-23T07:25:55.897Z,1008.27
2019-04-23T07:26:45.019Z,1008.26
2019-04-23T07:27:51.087Z,1008.24
2019-04-23T07:28:59.227Z,1008.27
2019-04-23T07:29:58.528Z,1008.25
2019-04-23T07:30:50.038Z,1008.20
2019-04-23T07:31:53.982Z,1008.26
2019-04-23T07:32:52.005Z,1008.23
2019-04-23T07:34:55.736Z,1008.18
2019-04-23T07:35:51.700Z,1008.17
2019-04-23T07:36:52.693Z,1008.19
2019-04-23T07:37:57.088Z,1008.13
2019-04-23T07:39:01.493Z,1008.23
2019-04-23T07:40:06.168Z,1008.17
2019-04-23T07:40:51.354Z,1008.17
2019-04-23T07:42:01.621Z,1008.15
2019-04-23T07:42:51.185Z,1008.20
2019-04-23T07:44:02.715Z,1008.15
2019-04-23T07:45:55.185Z,1008.16
2019-04-23T07:47:07.366Z,1008.15
2019-04-23T07:47:54.124Z,1008.21
2019-04-23T07:48:52.114Z,1008.17
2019-04-23T07:50:03.793Z,1008.11
2019-04-23T07:50:48.006Z,1008.07
2019-04-23T07:51:55.130Z,1008.15
2019-04-23T07:52:59.041Z,1008.17
2019-04-23T07:53:57.650Z,1008.13
2019-04-23T07:54:58.603Z,1008.09
2019-04-23T07:56:53.961Z,1008.13
2019-04-23T07:58:01.975Z,1008.09
2019-04-23T07:58:44.821Z,1008.07
2019-04-23T07:59:56.910Z,1008.06
2019-04-23T08:01:52.359Z,1008.12
2019-04-23T08:03:01.555Z,1008.02
2019-04-23T08:03:48.255Z,1008.05
2019-04-23T08:05:42.643Z,1007.94
2019-04-23T08:06:54.171Z,1008.04
2019-04-23T08:07:50.996Z,1007.95
2019-04-23T08:08:48.746Z,1007.93
2019-04-23T08:09:53.273Z,1007.87
2019-04-23T08:11:01.597Z,1007.95
2019-04-23T08:11:45.764Z,1007.91
2019-04-23T08:12:53.890Z,1007.86
2019-04-23T08:14:55.133Z,1007.82
2019-04-23T08:15:46.740Z,1007.79
2019-04-23T08:16:42.431Z,1007.80
2019-04-23T08:17:53.042Z,1007.77
2019-04-23T08:19:54.413Z,1007.78
2019-04-23T08:20:54.100Z,1007.76
2019-04-23T08:22:01.514Z,1007.76
2019-04-23T08:22:57.106Z,1007.82
2019-04-23T08:23:55.490Z,1007.71
2019-04-23T08:25:01.193Z,1007.62
2019-04-23T08:26:02.475Z,1007.71
2019-04-23T08:26:55.324Z,1007.63
2019-04-23T08:27:49.717Z,1007.53
2019-04-23T08:29:01.113Z,1007.62
2019-04-23T08:29:55.800Z,1007.60
2019-04-23T08:30:57.221Z,1007.61
2019-04-23T08:31:50.355Z,1007.54
2019-04-23T08:32:55.399Z,1007.55
2019-04-23T08:33:57.450Z,1007.61
2019-04-23T08:34:56.300Z,1007.54
2019-04-23T08:35:51.222Z,1007.54
2019-04-23T08:38:51.176Z,1007.47
2019-04-23T08:39:47.139Z,1007.47
2019-04-23T08:41:02.524Z,1007.42
2019-04-23T08:43:57.322Z,1007.37
2019-04-23T08:45:01.756Z,1007.40
2019-04-23T08:45:50.041Z,1007.37
2019-04-23T08:46:57.303Z,1007.35
2019-04-23T08:47:59.205Z,1007.33
2019-04-23T08:49:49.039Z,1007.40
2019-04-23T08:52:56.138Z,1007.33
2019-04-23T08:53:51.607Z,1007.42
2019-04-23T08:54:52.329Z,1007.36
2019-04-23T08:56:03.646Z,1007.34
2019-04-23T08:56:57.152Z,1007.27
2019-04-23T08:57:43.144Z,1007.23
2019-04-23T08:58:49.308Z,1007.29
2019-04-23T09:00:55.338Z,1007.30
2019-04-23T09:02:07.777Z,1007.28
2019-04-23T09:02:53.290Z,1007.24
2019-04-23T09:03:49.332Z,1007.19
2019-04-23T09:04:54.146Z,1007.21
2019-04-23T09:05:55.903Z,1007.07
2019-04-23T09:06:55.945Z,1007.10
2019-04-23T09:09:04.388Z,1007.13
2019-04-23T09:09:58.981Z,1007.11
2019-04-23T09:10:56.705Z,1007.10
2019-04-23T09:11:54.225Z,1007.05
2019-04-23T09:12:53.804Z,1007.20
2019-04-23T09:14:52.351Z,1007.16
2019-04-23T09:15:50.974Z,1007.21
2019-04-23T09:16:50.975Z,1007.10
2019-04-23T09:18:47.299Z,1007.16
2019-04-23T09:20:07.117Z,1007.15
2019-04-23T09:20:42.752Z,1007.09
2019-04-23T09:21:55.257Z,1007.14
2019-04-23T09:22:42.199Z,1007.17
2019-04-23T09:24:55.742Z,1007.07
2019-04-23T09:26:51.655Z,1007.01
2019-04-23T09:27:45.315Z,1006.99
2019-04-23T09:28:51.684Z,1007.08
2019-04-23T09:32:42.224Z,1006.91
2019-04-23T09:35:48.419Z,1006.81
2019-04-23T09:36:47.507Z,1006.89
2019-04-23T09:38:55.985Z,1006.82
2019-04-23T09:39:51.219Z,1006.78
2019-04-23T09:41:04.559Z,1006.72
2019-04-23T09:41:42.115Z,1006.70
2019-04-23T09:43:08.581Z,1006.66
2019-04-23T09:43:57.735Z,1006.69
2019-04-23T09:45:51.036Z,1006.72
2019-04-23T09:46:52.948Z,1006.67
2019-04-23T09:48:01.434Z,1006.70
2019-04-23T09:49:46.747Z,1006.60
2019-04-23T09:50:57.005Z,1006.56
2019-04-23T09:51:57.812Z,1006.62
2019-04-23T09:53:01.418Z,1006.57
2019-04-23T09:53:56.178Z,1006.61
2019-04-23T09:54:57.769Z,1006.50
2019-04-23T09:55:41.665Z,1006.52
2019-04-23T09:56:50.945Z,1006.37
2019-04-23T09:58:00.607Z,1006.35
2019-04-23T09:58:51.833Z,1006.40
2019-04-23T09:59:48.945Z,1006.23
2019-04-23T10:00:45.024Z,1006.37
2019-04-23T10:01:40.956Z,1006.32
2019-04-23T10:02:41.253Z,1006.33
2019-04-23T10:03:38.970Z,1006.31
2019-04-23T10:04:41.126Z,1006.32
2019-04-23T10:05:35.325Z,1006.32
2019-04-23T10:06:26.524Z,1006.28
2019-04-23T10:07:34.966Z,1006.39
2019-04-23T10:08:30.808Z,1006.32
2019-04-23T10:09:24.174Z,1006.28
2019-04-23T10:10:22.722Z,1006.31
2019-04-23T10:11:22.215Z,1006.25
2019-04-23T10:12:22.097Z,1006.29
2019-04-23T10:13:21.973Z,1006.18
2019-04-23T10:14:21.365Z,1006.18
2019-04-23T10:15:28.342Z,1006.15
2019-04-23T10:16:25.692Z,1006.29
2019-04-23T10:17:24.227Z,1006.15
2019-04-23T10:18:22.395Z,1006.21
2019-04-23T10:19:22.566Z,1006.23
2019-04-23T10:20:22.522Z,1006.18
2019-04-23T10:21:21.516Z,1006.17
2019-04-23T10:22:21.287Z,1006.14
2019-04-23T10:23:21.342Z,1006.09
2019-04-23T10:24:21.285Z,1006.07
2019-04-23T10:25:22.654Z,1006.04
2019-04-23T10:26:21.859Z,1005.97
2019-04-23T10:27:21.219Z,1006.04
2019-04-23T10:28:22.963Z,1006.09
2019-04-23T10:29:21.232Z,1006.08
2019-04-23T10:30:21.766Z,1006.02
2019-04-23T10:31:22.753Z,1005.95
2019-04-23T10:32:21.856Z,1006.07
2019-04-23T10:33:21.350Z,1006.11
2019-04-23T10:34:21.253Z,1005.99
2019-04-23T10:35:32.773Z,1005.90
2019-04-23T10:36:25.859Z,1005.90
2019-04-23T10:37:34.576Z,1005.88
2019-04-23T10:38:22.594Z,1005.94
2019-04-23T10:39:25.818Z,1005.95
2019-04-23T10:40:28.027Z,1005.89
2019-04-23T10:41:23.119Z,1005.69
2019-04-23T10:42:21.880Z,1005.83
2019-04-23T10:43:22.571Z,1005.90
2019-04-23T10:44:21.555Z,1005.79
2019-04-23T10:45:34.901Z,1005.82
2019-04-23T10:46:43.135Z,1005.74
2019-04-23T10:47:56.904Z,1005.91
2019-04-23T10:48:52.849Z,1005.78
2019-04-23T10:49:53.205Z,1005.78
2019-04-23T10:51:51.668Z,1005.76
2019-04-23T10:52:57.014Z,1005.65
2019-04-23T10:54:48.545Z,1005.78
2019-04-23T10:57:45.915Z,1005.68
2019-04-23T10:58:45.840Z,1005.64
2019-04-23T11:00:53.486Z,1005.61
2019-04-23T11:01:52.951Z,1005.69
2019-04-23T11:02:48.893Z,1005.62
2019-04-23T11:05:00.373Z,1005.66
2019-04-23T11:06:00.511Z,1005.65
2019-04-23T11:06:56.533Z,1005.65
2019-04-23T11:07:51.393Z,1005.76
2019-04-23T11:08:49.854Z,1005.65
2019-04-23T11:10:50.408Z,1005.64
2019-04-23T11:11:52.628Z,1005.67
2019-04-23T11:13:02.477Z,1005.70
2019-04-23T11:13:56.552Z,1005.65
2019-04-23T11:18:57.176Z,1005.52
2019-04-23T11:20:01.358Z,1005.50
2019-04-23T11:21:59.625Z,1005.52
2019-04-23T11:22:48.082Z,1005.50
2019-04-23T11:23:49.833Z,1005.47
2019-04-23T11:24:48.367Z,1005.49
2019-04-23T11:25:45.848Z,1005.48
2019-04-23T11:26:49.281Z,1005.53
2019-04-23T11:27:52.442Z,1005.59
2019-04-23T11:28:43.727Z,1005.42
2019-04-23T11:29:57.461Z,1005.46
2019-04-23T11:31:09.085Z,1005.43
2019-04-23T11:31:54.271Z,1005.44
2019-04-23T11:33:10.170Z,1005.37
2019-04-23T11:36:19.423Z,1005.41
2019-04-23T11:38:54.776Z,1005.26
2019-04-23T11:39:52.192Z,1005.45
2019-04-23T11:40:41.910Z,1005.20
2019-04-23T11:43:46.492Z,1005.30
2019-04-23T11:45:00.135Z,1005.30
2019-04-23T11:45:53.983Z,1005.31
2019-04-23T11:48:59.662Z,1005.25
2019-04-23T11:51:31.656Z,1005.26
2019-04-23T11:52:08.399Z,1005.32
2019-04-23T11:53:06.563Z,1005.35
2019-04-23T11:54:53.633Z,1005.19
2019-04-23T11:57:27.179Z,1005.23
2019-04-23T11:58:00.716Z,1005.08
2019-04-23T11:58:44.656Z,1005.16
2019-04-23T12:00:09.163Z,1005.17
2019-04-23T12:01:53.312Z,1005.16
2019-04-23T12:02:51.145Z,1005.16
2019-04-23T12:03:56.478Z,1005.32
2019-04-23T12:05:02.312Z,1005.20
2019-04-23T12:05:52.368Z,1005.00
2019-04-23T12:06:54.091Z,1005.02
2019-04-23T12:07:49.561Z,1005.09
2019-04-23T12:11:10.352Z,1005.10
2019-04-23T12:12:49.647Z,1005.08
2019-04-23T12:13:55.689Z,1005.02
2019-04-23T12:14:47.296Z,1005.33
2019-04-23T12:16:57.304Z,1005.25
2019-04-23T12:19:56.177Z,1005.25
2019-04-23T12:20:45.734Z,1005.08
2019-04-23T12:21:52.831Z,1005.25
2019-04-23T12:23:01.188Z,1005.21
2019-04-23T12:23:54.508Z,1005.13
2019-04-23T12:26:11.638Z,1005.20
2019-04-23T12:26:50.635Z,1005.18
2019-04-23T12:27:38.665Z,1005.21
2019-04-23T12:28:53.085Z,1005.18
2019-04-23T12:29:52.375Z,1005.21
2019-04-23T12:31:47.258Z,1005.19
2019-04-23T12:33:08.602Z,1005.14
2019-04-23T12:33:49.055Z,1004.97
2019-04-23T12:35:04.313Z,1005.10
2019-04-23T12:35:43.753Z,1005.05
2019-04-23T12:36:45.568Z,1004.85
2019-04-23T12:37:50.681Z,1005.14
2019-04-23T12:38:49.242Z,1004.84
2019-04-23T12:39:49.439Z,1005.01
2019-04-23T12:40:45.134Z,1005.00
2019-04-23T12:41:52.841Z,1005.11
2019-04-23T12:43:50.546Z,1005.03
2019-04-23T12:44:56.435Z,1005.00
2019-04-23T12:45:43.646Z,1005.02
2019-04-23T12:50:04.997Z,1005.13
2019-04-23T12:51:57.532Z,1005.10
2019-04-23T12:53:43.470Z,1005.02
2019-04-23T12:55:02.851Z,1004.98
2019-04-23T12:55:54.489Z,1004.92
2019-04-23T12:56:57.354Z,1004.94
2019-04-23T12:58:03.840Z,1004.89
2019-04-23T12:58:41.522Z,1005.02
2019-04-23T12:59:49.843Z,1004.95
2019-04-23T13:00:44.408Z,1005.04
2019-04-23T13:01:57.618Z,1005.13
2019-04-23T13:03:46.011Z,1004.95
2019-04-23T13:05:39.859Z,1004.94
2019-04-23T13:06:56.287Z,1005.03
2019-04-23T13:08:54.492Z,1004.96
2019-04-23T13:09:53.975Z,1005.00
2019-04-23T13:10:48.183Z,1004.89
2019-04-23T13:11:52.860Z,1004.89
2019-04-23T13:12:57.216Z,1004.87
2019-04-23T13:14:56.074Z,1004.96
2019-04-23T13:15:48.899Z,1004.90
2019-04-23T13:16:58.688Z,1004.85
2019-04-23T13:17:50.252Z,1004.75
2019-04-23T13:18:50.033Z,1004.83
2019-04-23T13:19:53.675Z,1004.69
2019-04-23T13:20:46.819Z,1004.76
2019-04-23T13:22:04.447Z,1004.72
2019-04-23T13:23:45.852Z,1004.74
2019-04-23T13:24:49.009Z,1004.70
2019-04-23T13:25:55.858Z,1004.69
2019-04-23T13:26:44.799Z,1004.73
2019-04-23T13:27:57.143Z,1004.65
2019-04-23T13:28:45.373Z,1004.64
2019-04-23T13:29:50.808Z,1004.62
2019-04-23T13:30:53.823Z,1004.56
2019-04-23T13:31:44.681Z,1004.56
2019-04-23T13:32:55.389Z,1004.52
2019-04-23T13:33:47.119Z,1004.64
2019-04-23T13:35:04.736Z,1004.58
2019-04-23T13:37:11.212Z,1004.57
2019-04-23T13:37:54.472Z,1004.54
2019-04-23T13:39:44.295Z,1004.57
2019-04-23T13:40:59.664Z,1004.62
2019-04-23T13:41:47.859Z,1004.52
2019-04-23T13:42:57.153Z,1004.56
2019-04-23T13:43:45.744Z,1004.48
2019-04-23T13:44:48.457Z,1004.53
2019-04-23T13:46:56.126Z,1004.43
2019-04-23T13:47:53.416Z,1004.49
2019-04-23T13:48:42.360Z,1004.52
2019-04-23T13:49:53.219Z,1004.39
2019-04-23T13:51:46.719Z,1004.50
2019-04-23T13:53:58.840Z,1004.50
2019-04-23T13:55:45.575Z,1003.94
2019-04-23T13:58:51.069Z,1004.22
2019-04-23T13:59:51.821Z,1004.19
2019-04-23T14:00:52.270Z,1004.47
2019-04-23T14:01:46.648Z,1004.42
2019-04-23T14:03:47.980Z,1004.37
2019-04-23T14:04:56.095Z,1004.41
2019-04-23T14:05:52.745Z,1004.37
2019-04-23T14:06:53.897Z,1004.49
2019-04-23T14:08:55.306Z,1004.37
2019-04-23T14:10:00.562Z,1004.33
2019-04-23T14:11:05.425Z,1004.30
2019-04-23T14:11:38.887Z,1004.44
2019-04-23T14:13:08.823Z,1004.47
2019-04-23T14:15:04.895Z,1004.47
2019-04-23T14:15:58.997Z,1004.24
2019-04-23T14:16:48.741Z,1004.48
2019-04-23T14:18:55.955Z,1004.47
2019-04-23T14:19:49.542Z,1004.40
2019-04-23T14:20:53.591Z,1004.50
2019-04-23T14:21:44.469Z,1004.41
2019-04-23T14:22:59.997Z,1004.41
2019-04-23T14:24:03.353Z,1004.44
2019-04-23T14:25:02.715Z,1004.49
2019-04-23T14:26:04.923Z,1004.59
2019-04-23T14:27:10.897Z,1004.50
2019-04-23T14:27:57.767Z,1004.40
2019-04-23T14:28:44.659Z,1004.58
2019-04-23T14:29:55.686Z,1004.57
2019-04-23T14:30:53.890Z,1004.55
2019-04-23T14:31:57.196Z,1004.52
2019-04-23T14:32:55.842Z,1004.51
2019-04-23T14:34:54.123Z,1004.48
2019-04-23T14:35:46.177Z,1004.54
2019-04-23T14:36:55.552Z,1004.53
2019-04-23T14:38:02.385Z,1004.59
2019-04-23T14:38:49.204Z,1004.58
2019-04-23T14:39:47.784Z,1004.62
2019-04-23T14:40:58.930Z,1004.63
2019-04-23T14:41:56.688Z,1004.57
2019-04-23T14:42:58.361Z,1004.68
2019-04-23T14:43:58.003Z,1004.66
2019-04-23T14:44:53.134Z,1004.66
2019-04-23T14:46:13.683Z,1004.46
2019-04-23T14:46:55.099Z,1004.76
2019-04-23T14:49:59.321Z,1004.70
2019-04-23T14:51:13.394Z,1004.75
2019-04-23T14:52:57.022Z,1004.71
2019-04-23T14:53:43.959Z,1004.67
2019-04-23T14:55:27.999Z,1004.73
2019-04-23T14:55:58.144Z,1004.68
2019-04-23T14:56:51.525Z,1004.62
2019-04-23T14:58:06.406Z,1004.72
2019-04-23T14:59:46.874Z,1004.62
2019-04-23T15:00:53.846Z,1004.68
2019-04-23T15:01:49.018Z,1004.65
2019-04-23T15:02:57.205Z,1004.65
2019-04-23T15:03:46.530Z,1004.65
2019-04-23T15:04:49.079Z,1004.61
2019-04-23T15:06:00.888Z,1004.56
2019-04-23T15:06:50.820Z,1004.57
2019-04-23T15:08:04.125Z,1004.56
2019-04-23T15:09:54.958Z,1004.53
2019-04-23T15:11:06.595Z,1004.50
2019-04-23T15:11:56.540Z,1004.60
2019-04-23T15:14:51.213Z,1004.44
2019-04-23T15:15:53.462Z,1004.47
2019-04-23T15:17:53.586Z,1004.40
2019-04-23T15:19:48.178Z,1004.45
2019-04-23T15:20:55.899Z,1004.48
2019-04-23T15:22:00.118Z,1004.44
2019-04-23T15:23:05.177Z,1004.46
2019-04-23T15:24:06.955Z,1004.48
2019-04-23T15:24:49.947Z,1004.50
2019-04-23T15:26:14.580Z,1004.49
2019-04-23T15:28:06.058Z,1004.47
2019-04-23T15:28:29.080Z,1004.43
2019-04-23T15:29:31.902Z,1004.40