createdAt,value
2018-04-26T00:01:13.449Z,71.00
2018-04-26T00:03:42.749Z,71.30
2018-04-26T00:06:12.133Z,71.40
2018-04-26T00:08:42.803Z,70.90
2018-04-26T00:11:12.883Z,71.30
2018-04-26T00:13:42.063Z,71.20
2018-04-26T00:16:12.335Z,71.50
2018-04-26T00:18:41.444Z,71.60
2018-04-26T00:21:10.722Z,72.00
2018-04-26T00:23:40.686Z,72.20
2018-04-26T00:26:15.194Z,73.40
2018-04-26T00:28:49.503Z,73.40
2018-04-26T00:31:19.438Z,73.40
2018-04-26T00:33:51.817Z,74.20
2018-04-26T00:36:21.307Z,74.10
2018-04-26T00:38:50.665Z,74.80
2018-04-26T00:41:19.726Z,74.80
2018-04-26T00:43:49.568Z,75.10
2018-04-26T00:46:18.560Z,75.00
2018-04-26T00:48:47.946Z,74.90
2018-04-26T00:51:23.994Z,75.20
2018-04-26T00:54:02.375Z,75.50
2018-04-26T00:56:37.788Z,75.90
2018-04-26T00:59:07.170Z,75.90
2018-04-26T01:01:39.916Z,76.30
2018-04-26T01:04:10.306Z,76.80
2018-04-26T01:06:39.733Z,76.80
2018-04-26T01:09:09.466Z,76.90
2018-04-26T01:11:39.568Z,77.50
2018-04-26T01:14:16.035Z,77.40
2018-04-26T01:16:46.308Z,78.20
2018-04-26T01:19:15.397Z,78.10
2018-04-26T01:21:45.035Z,78.60
2018-04-26T01:24:14.206Z,79.00
2018-04-26T01:26:43.216Z,78.80
2018-04-26T01:29:13.126Z,79.20
2018-04-26T01:31:42.039Z,79.60
2018-04-26T01:34:11.548Z,79.80
2018-04-26T01:37:48.636Z,80.00
2018-04-26T01:40:18.047Z,80.30
2018-04-26T01:42:48.628Z,80.70
2018-04-26T01:45:18.673Z,80.80
2018-04-26T01:47:48.144Z,82.60
2018-04-26T01:50:18.018Z,82.50
2018-04-26T01:52:47.390Z,81.80
2018-04-26T01:55:16.625Z,81.80
2018-04-26T01:57:46.059Z,83.10
2018-04-26T02:00:15.571Z,83.20
2018-04-26T02:02:45.435Z,83.30
2018-04-26T02:05:14.939Z,83.50
2018-04-26T02:07:45.058Z,84.00
2018-04-26T02:10:14.853Z,84.40
2018-04-26T02:12:43.939Z,84.70
2018-04-26T02:15:16.387Z,84.80
2018-04-26T02:17:51.585Z,85.10
2018-04-26T02:20:20.854Z,85.30
2018-04-26T02:22:50.887Z,85.40
2018-04-26T02:25:20.117Z,85.80
2018-04-26T02:27:49.847Z,85.70
2018-04-26T02:30:20.644Z,86.20
2018-04-26T02:32:50.847Z,86.20
2018-04-26T02:35:20.964Z,86.20
2018-04-26T02:37:52.380Z,86.00
2018-04-26T02:40:22.341Z,86.10
2018-04-26T02:43:04.086Z,86.00
2018-04-26T02:45:41.415Z,86.50
2018-04-26T02:48:21.480Z,86.50
2018-04-26T02:51:03.727Z,86.30
2018-04-26T02:53:52.637Z,86.30
2018-04-26T02:56:37.272Z,86.00
2018-04-26T02:59:13.815Z,86.00
2018-04-26T03:01:50.361Z,86.60
2018-04-26T03:04:26.288Z,86.60
2018-04-26T03:06:56.814Z,86.90
2018-04-26T03:09:28.343Z,86.90
2018-04-26T03:11:57.464Z,86.80
2018-04-26T03:14:27.322Z,87.10
2018-04-26T03:16:57.393Z,86.20
2018-04-26T03:19:26.605Z,87.10
2018-04-26T03:22:03.727Z,85.60
2018-04-26T03:24:33.843Z,87.50
2018-04-26T03:27:03.823Z,87.40
2018-04-26T03:29:32.805Z,87.50
2018-04-26T03:32:01.792Z,86.20
2018-04-26T03:35:10.420Z,86.10
2018-04-26T03:37:41.953Z,86.40
2018-04-26T03:40:11.314Z,86.50
2018-04-26T03:42:44.090Z,87.10
2018-04-26T03:45:13.809Z,86.70
2018-04-26T03:47:44.020Z,86.50
2018-04-26T03:50:13.711Z,86.60
2018-04-26T03:52:42.838Z,86.70
2018-04-26T03:55:12.718Z,86.90
2018-04-26T03:57:42.250Z,86.90
2018-04-26T04:02:28.255Z,87.40
2018-04-26T04:05:08.275Z,87.40
2018-04-26T04:07:37.458Z,87.20
2018-04-26T04:10:07.137Z,87.90
2018-04-26T04:12:37.510Z,87.30
2018-04-26T04:15:06.907Z,88.30
2018-04-26T04:17:35.989Z,87.60
2018-04-26T04:20:06.210Z,87.20
2018-04-26T04:22:35.661Z,87.00
2018-04-26T04:25:04.620Z,87.10
2018-04-26T04:27:33.687Z,86.70
2018-04-26T04:30:03.816Z,86.70
2018-04-26T04:32:35.112Z,87.40
2018-04-26T04:35:04.376Z,86.30
2018-04-26T04:37:34.607Z,89.70
2018-04-26T04:40:05.271Z,93.20
2018-04-26T04:42:34.826Z,93.10
2018-04-26T04:45:12.003Z,94.30
2018-04-26T04:47:51.467Z,95.20
2018-04-26T04:50:30.886Z,95.90
2018-04-26T04:53:09.496Z,95.90
2018-04-26T04:55:48.813Z,96.40
2018-04-26T04:58:25.327Z,96.60
2018-04-26T05:01:02.422Z,96.40
2018-04-26T05:03:39.879Z,96.40
2018-04-26T05:06:08.998Z,96.10
2018-04-26T05:08:37.940Z,96.40
2018-04-26T05:11:07.863Z,95.90
2018-04-26T05:13:37.546Z,95.90
2018-04-26T05:16:07.482Z,96.50
2018-04-26T05:18:37.405Z,96.20
2018-04-26T05:21:09.509Z,96.40
2018-04-26T05:23:44.444Z,95.90
2018-04-26T05:26:21.233Z,95.70
2018-04-26T05:28:50.491Z,95.30
2018-04-26T05:31:19.703Z,95.80
2018-04-26T05:33:48.932Z,95.50
2018-04-26T05:36:19.777Z,95.60
2018-04-26T05:38:49.349Z,95.60
2018-04-26T05:41:18.568Z,95.60
2018-04-26T05:43:48.192Z,94.50
2018-04-26T05:46:17.972Z,93.30
2018-04-26T05:48:47.722Z,93.50
2018-04-26T05:51:19.916Z,93.90
2018-04-26T05:53:51.325Z,93.70
2018-04-26T05:56:20.560Z,93.80
2018-04-26T05:58:50.366Z,92.70
2018-04-26T06:01:20.855Z,92.10
2018-04-26T06:03:50.179Z,92.10
2018-04-26T06:06:23.710Z,91.90
2018-04-26T06:08:52.970Z,91.70
2018-04-26T06:11:22.117Z,91.80
2018-04-26T06:13:51.621Z,92.00
2018-04-26T06:16:28.073Z,90.90
2018-04-26T06:18:58.666Z,91.20
2018-04-26T06:21:28.166Z,91.20
2018-04-26T06:23:57.335Z,91.00
2018-04-26T06:26:26.644Z,90.90
2018-04-26T06:28:56.100Z,91.20
2018-04-26T06:31:25.929Z,90.70
2018-04-26T06:33:55.817Z,89.10
2018-04-26T06:36:25.487Z,89.10
2018-04-26T06:38:54.723Z,87.90
2018-04-26T06:41:24.314Z,90.00
2018-04-26T06:43:54.145Z,87.70
2018-04-26T06:46:27.809Z,87.90
2018-04-26T06:49:02.536Z,87.20
2018-04-26T06:51:32.837Z,88.00
2018-04-26T06:54:02.063Z,88.10
2018-04-26T06:56:31.314Z,86.80
2018-04-26T06:59:02.736Z,87.20
2018-04-26T07:01:32.446Z,87.20
2018-04-26T07:04:03.393Z,87.00
2018-04-26T07:06:35.703Z,85.50
2018-04-26T07:09:07.884Z,85.70
2018-04-26T07:11:38.605Z,84.90
2018-04-26T07:14:08.075Z,83.20
2018-04-26T07:16:38.144Z,83.10
2018-04-26T07:19:09.807Z,84.10
2018-04-26T07:21:45.351Z,83.50
2018-04-26T07:24:20.945Z,81.90
2018-04-26T07:26:50.606Z,80.10
2018-04-26T07:29:22.463Z,80.00
2018-04-26T07:31:53.567Z,81.30
2018-04-26T07:34:23.128Z,78.70
2018-04-26T07:37:18.401Z,76.20
2018-04-26T07:39:55.309Z,74.40
2018-04-26T07:42:25.253Z,76.60
2018-04-26T07:44:54.871Z,77.60
2018-04-26T07:47:24.480Z,77.90
2018-04-26T07:49:54.690Z,74.00
2018-04-26T07:52:24.207Z,73.90
2018-04-26T07:54:53.332Z,73.80
2018-04-26T07:57:22.663Z,75.30
2018-04-26T07:59:52.463Z,76.20
2018-04-26T08:02:24.504Z,76.00
2018-04-26T08:04:54.159Z,75.50
2018-04-26T08:07:29.058Z,75.70
2018-04-26T08:10:10.706Z,74.50
2018-04-26T08:12:40.517Z,71.20
2018-04-26T08:15:09.959Z,65.80
2018-04-26T08:17:40.001Z,68.80
2018-04-26T08:20:09.275Z,68.90
2018-04-26T08:22:54.052Z,66.20
2018-04-26T08:25:39.073Z,66.30
2018-04-26T08:28:08.833Z,66.70
2018-04-26T08:30:38.088Z,63.70
2018-04-26T08:33:08.088Z,63.70
2018-04-26T08:35:39.551Z,60.30
2018-04-26T08:38:11.045Z,60.30
2018-04-26T08:40:40.329Z,62.80
2018-04-26T08:43:09.695Z,61.90
2018-04-26T08:45:39.081Z,59.30
2018-04-26T08:48:08.940Z,57.60
2018-04-26T08:50:41.897Z,47.90
2018-04-26T08:53:12.917Z,49.10
2018-04-26T08:55:43.302Z,49.00
2018-04-26T08:58:13.439Z,49.10
2018-04-26T09:00:48.758Z,49.00
2018-04-26T09:03:23.368Z,49.80
2018-04-26T09:05:59.047Z,48.20
2018-04-26T09:08:32.258Z,45.80
2018-04-26T09:11:01.614Z,45.40
2018-04-26T09:13:32.887Z,45.60
2018-04-26T09:16:03.699Z,43.70
2018-04-26T09:18:32.915Z,43.60
2018-04-26T09:21:04.629Z,41.70
2018-04-26T09:23:34.166Z,41.70
2018-04-26T09:26:11.364Z,46.70
2018-04-26T09:28:41.335Z,46.70
2018-04-26T09:31:13.553Z,49.70
2018-04-26T09:33:42.976Z,53.70
2018-04-26T09:36:16.185Z,49.40
2018-04-26T09:38:51.578Z,52.20
2018-04-26T09:41:36.576Z,54.10
2018-04-26T09:44:07.215Z,55.10
2018-04-26T09:46:37.438Z,52.20
2018-04-26T09:49:10.940Z,52.20
2018-04-26T09:51:40.751Z,47.90
2018-04-26T09:54:13.226Z,47.70
2018-04-26T09:57:12.320Z,51.50
2018-04-26T09:59:42.688Z,51.50
2018-04-26T10:02:13.930Z,47.30
2018-04-26T10:04:52.519Z,47.60
2018-04-26T10:07:34.759Z,47.60
2018-04-26T10:10:05.671Z,49.30
2018-04-26T10:12:37.539Z,48.60
2018-04-26T10:15:14.927Z,48.20
2018-04-26T10:17:53.089Z,49.00
2018-04-26T10:20:24.740Z,44.70
2018-04-26T10:22:55.187Z,40.70
2018-04-26T10:25:27.591Z,40.70
2018-04-26T10:28:10.444Z,40.60
2018-04-26T10:30:55.312Z,41.50
2018-04-26T10:33:33.280Z,43.90
2018-04-26T10:36:03.613Z,45.00
2018-04-26T10:38:33.150Z,45.00
2018-04-26T10:41:03.417Z,46.40
2018-04-26T10:43:34.144Z,46.10
2018-04-26T10:46:08.063Z,46.50
2018-04-26T10:48:43.620Z,46.50
2018-04-26T10:51:15.111Z,49.50
2018-04-26T10:53:45.751Z,52.10
2018-04-26T10:56:15.886Z,52.00
2018-04-26T10:58:45.950Z,49.00
2018-04-26T11:01:14.986Z,48.90
2018-04-26T11:03:44.713Z,44.20
2018-04-26T11:06:14.250Z,42.40
2018-04-26T11:08:44.028Z,38.90
2018-04-26T11:11:14.128Z,38.20
2018-04-26T11:13:43.667Z,38.10
2018-04-26T11:16:13.139Z,37.10
2018-04-26T11:18:55.893Z,38.90
2018-04-26T11:21:30.887Z,38.60
2018-04-26T11:24:01.066Z,41.60
2018-04-26T11:26:35.490Z,43.10
2018-04-26T11:29:10.442Z,41.00
2018-04-26T11:31:42.354Z,37.90
2018-04-26T11:34:22.382Z,37.60
2018-04-26T11:36:57.907Z,38.90
2018-04-26T11:39:40.197Z,38.90
2018-04-26T11:42:20.108Z,39.30
2018-04-26T11:44:59.302Z,41.50
2018-04-26T11:47:40.022Z,42.80
2018-04-26T11:50:15.611Z,42.70
2018-04-26T11:52:45.750Z,42.40
2018-04-26T11:55:21.013Z,40.40
2018-04-26T11:57:52.721Z,41.20
2018-04-26T12:00:22.028Z,43.00
2018-04-26T12:02:58.089Z,41.90
2018-04-26T12:05:28.162Z,38.30
2018-04-26T12:07:57.857Z,34.90
2018-04-26T12:10:27.033Z,34.30
2018-04-26T12:13:02.040Z,32.10
2018-04-26T12:15:32.804Z,31.00
2018-04-26T12:18:04.893Z,30.00
2018-04-26T12:20:41.971Z,30.00
2018-04-26T12:23:13.202Z,29.70
2018-04-26T12:25:53.047Z,30.00
2018-04-26T12:28:22.195Z,30.20
2018-04-26T12:30:58.147Z,30.60
2018-04-26T12:33:27.903Z,34.20
2018-04-26T12:35:57.260Z,36.50
2018-04-26T12:38:32.335Z,34.20
2018-04-26T12:41:04.413Z,33.10
2018-04-26T12:43:33.840Z,30.20
2018-04-26T12:46:03.364Z,31.80
2018-04-26T12:48:33.195Z,33.60
2018-04-26T12:51:03.577Z,35.30
2018-04-26T12:53:46.234Z,35.30
2018-04-26T12:56:15.969Z,34.70
2018-04-26T12:58:45.234Z,31.70
2018-04-26T13:01:14.650Z,30.40
2018-04-26T13:03:44.484Z,30.40
2018-04-26T13:06:16.903Z,30.70
2018-04-26T13:08:50.213Z,29.50
2018-04-26T13:11:19.650Z,29.40
2018-04-26T13:13:49.435Z,30.00
2018-04-26T13:16:21.567Z,30.90
2018-04-26T13:19:03.778Z,31.00
2018-04-26T13:21:38.973Z,31.00
2018-04-26T13:24:13.788Z,30.30
2018-04-26T13:26:44.488Z,31.60
2018-04-26T13:29:13.928Z,31.50
2018-04-26T13:31:54.576Z,33.50
2018-04-26T13:34:41.250Z,34.80
2018-04-26T13:37:11.277Z,33.80
2018-04-26T13:39:40.723Z,32.90
2018-04-26T13:42:11.362Z,31.80
2018-04-26T13:44:41.352Z,30.10
2018-04-26T13:47:11.945Z,31.50
2018-04-26T13:49:41.839Z,32.70
2018-04-26T13:52:11.061Z,32.80
2018-04-26T13:54:44.398Z,33.40
2018-04-26T13:57:13.909Z,35.00
2018-04-26T13:59:45.845Z,35.50
2018-04-26T14:02:15.165Z,35.60
2018-04-26T14:04:44.360Z,34.70
2018-04-26T14:07:14.182Z,34.60
2018-04-26T14:09:43.926Z,34.20
2018-04-26T14:12:13.374Z,34.40
2018-04-26T14:14:43.610Z,37.30
2018-04-26T14:17:12.851Z,37.20
2018-04-26T14:19:47.374Z,38.10
2018-04-26T14:22:23.100Z,40.40
2018-04-26T14:24:53.099Z,39.90
2018-04-26T14:27:22.367Z,40.10
2018-04-26T14:29:51.553Z,40.00
2018-04-26T14:32:21.729Z,41.10
2018-04-26T14:34:50.955Z,41.10
2018-04-26T14:37:20.574Z,41.10
2018-04-26T14:39:50.328Z,40.50
2018-04-26T14:42:19.369Z,40.30
2018-04-26T14:44:49.009Z,39.10
2018-04-26T14:47:23.546Z,38.40
2018-04-26T14:49:56.963Z,38.40
2018-04-26T14:52:26.263Z,37.70
2018-04-26T14:54:59.672Z,38.10
2018-04-26T14:57:29.014Z,38.10
2018-04-26T14:59:58.315Z,37.30
2018-04-26T15:02:29.108Z,37.70
2018-04-26T15:04:59.610Z,38.20
2018-04-26T15:07:29.085Z,38.20
2018-04-26T15:10:04.020Z,39.00
2018-04-26T15:12:39.243Z,39.60
2018-04-26T15:15:15.567Z,41.40
2018-04-26T15:17:45.083Z,43.30
2018-04-26T15:20:14.783Z,44.10
2018-04-26T15:22:44.380Z,44.80
2018-04-26T15:25:14.238Z,45.70
2018-04-26T15:27:44.143Z,46.20
2018-04-26T15:30:16.290Z,50.60
2018-04-26T15:32:45.774Z,55.00
2018-04-26T15:35:18.232Z,57.40
2018-04-26T15:37:47.868Z,57.00
2018-04-26T15:40:17.420Z,57.10
2018-04-26T15:42:46.728Z,57.80
2018-04-26T15:45:16.138Z,57.30
2018-04-26T15:47:46.313Z,56.30
2018-04-26T15:50:24.446Z,56.30
2018-04-26T15:53:05.401Z,57.60
2018-04-26T15:55:45.850Z,57.50
2018-04-26T15:58:23.879Z,54.90
2018-04-26T16:01:10.040Z,55.80
2018-04-26T16:05:30.093Z,55.70
2018-04-26T16:08:18.944Z,56.00
2018-04-26T16:11:08.554Z,56.00
2018-04-26T16:14:39.729Z,56.60
2018-04-26T16:19:28.813Z,57.60
2018-04-26T16:22:15.654Z,55.40
2018-04-26T16:24:57.663Z,55.40
2018-04-26T16:28:16.537Z,56.10
2018-04-26T16:31:04.528Z,55.30
2018-04-26T16:33:49.897Z,57.70
2018-04-26T16:38:34.233Z,57.70
2018-04-26T16:41:09.902Z,56.70
2018-04-26T16:43:40.730Z,57.00
2018-04-26T16:46:16.982Z,55.80
2018-04-26T16:48:54.230Z,55.60
2018-04-26T16:51:29.516Z,56.00
2018-04-26T16:54:10.628Z,52.80
2018-04-26T16:56:42.859Z,52.70
2018-04-26T16:59:15.463Z,54.30
2018-04-26T17:01:53.346Z,55.10
2018-04-26T17:04:43.172Z,55.10
2018-04-26T17:07:27.628Z,53.80
2018-04-26T17:09:57.543Z,53.60
2018-04-26T17:12:29.190Z,53.20
2018-04-26T17:15:00.584Z,52.90
2018-04-26T17:17:47.002Z,53.70
2018-04-26T17:20:23.866Z,53.60
2018-04-26T17:23:03.776Z,54.60
2018-04-26T17:25:35.318Z,57.60
2018-04-26T17:28:04.941Z,57.60
2018-04-26T17:30:48.617Z,56.60
2018-04-26T17:33:40.463Z,55.60
2018-04-26T17:36:10.709Z,54.00
2018-04-26T17:38:40.314Z,53.00
2018-04-26T17:41:09.689Z,53.00
2018-04-26T17:43:40.949Z,52.30
2018-04-26T17:46:10.776Z,52.20
2018-04-26T17:48:40.724Z,53.50
2018-04-26T17:51:09.890Z,52.90
2018-04-26T17:53:39.621Z,53.00
2018-04-26T17:56:09.529Z,53.20
2018-04-26T17:58:45.089Z,53.30
2018-04-26T18:01:20.890Z,53.20
2018-04-26T18:04:01.473Z,52.90
2018-04-26T18:06:40.063Z,53.80
2018-04-26T18:09:22.264Z,53.80
2018-04-26T18:11:59.600Z,53.50
2018-04-26T18:14:32.494Z,53.50
2018-04-26T18:17:22.006Z,55.00
2018-04-26T18:23:25.079Z,54.80
2018-04-26T18:26:03.391Z,54.80
2018-04-26T18:28:37.514Z,56.30
2018-04-26T18:31:11.174Z,56.60
2018-04-26T18:33:49.739Z,55.70
2018-04-26T18:36:22.770Z,55.70
2018-04-26T18:38:54.679Z,55.70
2018-04-26T18:41:45.353Z,55.40
2018-04-26T18:44:29.333Z,56.50
2018-04-26T18:47:15.628Z,56.50
2018-04-26T18:49:53.196Z,57.50
2018-04-26T18:52:36.266Z,58.10
2018-04-26T18:55:16.730Z,58.40
2018-04-26T18:58:05.249Z,58.90
2018-04-26T19:00:38.404Z,59.50
2018-04-26T19:03:18.194Z,59.40
2018-04-26T19:05:50.736Z,60.10
2018-04-26T19:08:26.627Z,60.20
2018-04-26T19:11:15.639Z,60.70
2018-04-26T19:13:52.092Z,61.00
2018-04-26T19:16:26.012Z,61.30
2018-04-26T19:18:59.382Z,62.30
2018-04-26T19:21:31.565Z,62.30
2018-04-26T19:24:07.806Z,62.20
2018-04-26T19:26:41.982Z,63.10
2018-04-26T19:29:14.869Z,63.90
2018-04-26T19:31:49.973Z,64.50
2018-04-26T19:34:21.693Z,64.40
2018-04-26T19:36:54.729Z,63.90
2018-04-26T19:39:35.423Z,64.00
2018-04-26T19:42:08.000Z,65.70
2018-04-26T19:44:43.251Z,65.70
2018-04-26T19:47:15.953Z,66.30
2018-04-26T19:49:50.098Z,66.20
2018-04-26T19:53:13.389Z,66.40
2018-04-26T19:56:20.980Z,66.60
2018-04-26T19:59:16.689Z,66.50
2018-04-26T20:02:16.974Z,67.10
2018-04-26T20:06:31.786Z,67.20
2018-04-26T20:09:05.250Z,67.00
2018-04-26T20:11:50.640Z,67.80
2018-04-26T20:14:20.477Z,67.20
2018-04-26T20:17:05.749Z,67.10
2018-04-26T20:20:12.362Z,68.20
2018-04-26T20:22:52.897Z,68.10
2018-04-26T20:25:37.013Z,67.50
2018-04-26T20:28:27.420Z,67.90
2018-04-26T20:31:10.508Z,67.90
2018-04-26T20:33:41.366Z,68.80
2018-04-26T20:36:33.976Z,67.90
2018-04-26T20:39:13.488Z,68.10
2018-04-26T20:41:51.661Z,66.90
2018-04-26T20:44:32.204Z,67.80
2018-04-26T20:47:15.649Z,67.80
2018-04-26T20:49:53.982Z,69.80
2018-04-26T20:52:26.641Z,69.20
2018-04-26T20:55:06.353Z,69.00
2018-04-26T20:57:36.354Z,69.10
2018-04-26T21:00:14.287Z,69.10
2018-04-26T21:02:47.799Z,69.30
2018-04-26T21:05:19.619Z,69.70
2018-04-26T21:07:57.719Z,69.60
2018-04-26T21:10:27.770Z,70.70
2018-04-26T21:13:01.789Z,70.00
2018-04-26T21:15:42.180Z,69.80
2018-04-26T21:18:25.883Z,70.40
2018-04-26T21:20:57.961Z,70.40
2018-04-26T21:23:27.494Z,69.90
2018-04-26T21:26:11.177Z,70.50
2018-04-26T21:28:41.708Z,71.30
2018-04-26T21:31:12.185Z,71.20
2018-04-26T21:33:42.534Z,71.60
2018-04-26T21:36:11.881Z,73.00
2018-04-26T21:38:41.256Z,73.30
2018-04-26T21:41:10.594Z,73.80
2018-04-26T21:43:40.277Z,73.90
2018-04-26T21:46:09.573Z,73.90
2018-04-26T21:48:45.376Z,74.60
2018-04-26T21:51:24.603Z,75.30
2018-04-26T21:54:02.455Z,75.50
2018-04-26T21:56:46.791Z,75.60
2018-04-26T21:59:25.408Z,76.00
2018-04-26T22:02:04.685Z,76.50
2018-04-26T22:04:34.966Z,76.10
2018-04-26T22:07:09.984Z,75.80
2018-04-26T22:09:49.588Z,75.80
2018-04-26T22:12:21.472Z,76.30
2018-04-26T22:15:05.255Z,76.50
2018-04-26T22:17:39.622Z,76.50
2018-04-26T22:20:09.439Z,76.60
2018-04-26T22:22:39.982Z,76.60
2018-04-26T22:25:09.309Z,76.50
2018-04-26T22:27:39.900Z,76.50
2018-04-26T22:30:09.523Z,76.10
2018-04-26T22:32:38.887Z,76.30
2018-04-26T22:35:08.755Z,75.70
2018-04-26T22:37:38.881Z,75.80
2018-04-26T22:40:16.476Z,75.50
2018-04-26T22:42:49.306Z,75.60
2018-04-26T22:45:19.007Z,75.80
2018-04-26T22:47:48.867Z,75.50
2018-04-26T22:50:18.319Z,75.50
2018-04-26T22:52:49.153Z,75.60
2018-04-26T22:55:18.488Z,75.00
2018-04-26T22:57:48.073Z,75.00
2018-04-26T23:00:17.519Z,75.70
2018-04-26T23:02:46.718Z,75.90
2018-04-26T23:05:24.987Z,76.70
2018-04-26T23:07:55.710Z,76.20
2018-04-26T23:10:25.161Z,77.20
2018-04-26T23:12:55.438Z,77.10
2018-04-26T23:15:25.321Z,77.00
2018-04-26T23:17:57.138Z,76.70
2018-04-26T23:20:26.292Z,76.70
2018-04-26T23:22:56.059Z,77.60
2018-04-26T23:25:25.289Z,77.30
2018-04-26T23:27:57.357Z,77.70
2018-04-26T23:30:29.013Z,77.60
2018-04-26T23:33:00.692Z,77.30
2018-04-26T23:35:37.478Z,77.10
2018-04-26T23:38:14.706Z,76.50
2018-04-26T23:40:54.694Z,76.50
2018-04-26T23:43:29.745Z,76.30
2018-04-26T23:46:06.246Z,77.20
2018-04-26T23:48:41.644Z,77.00
2018-04-26T23:51:12.254Z,77.40
2018-04-26T23:53:42.182Z,77.50
2018-04-26T23:56:35.196Z,77.40
2018-04-26T23:59:15.424Z,76.50
