createdAt,value
2022-09-15T00:03:54.248Z,8.60
2022-09-15T00:09:33.110Z,8.90
2022-09-15T00:15:00.678Z,9.50
2022-09-15T00:20:24.949Z,9.90
2022-09-15T00:25:48.035Z,8.60
2022-09-15T00:30:59.663Z,9.80
2022-09-15T00:42:21.458Z,10.70
2022-09-15T00:47:48.667Z,10.00
2022-09-15T00:59:12.814Z,11.10
2022-09-15T01:04:37.117Z,10.30
2022-09-15T01:10:33.539Z,10.10
2022-09-15T01:16:33.951Z,9.10
2022-09-15T01:22:23.751Z,11.00
2022-09-15T01:28:14.957Z,11.00
2022-09-15T01:34:47.369Z,9.90
2022-09-15T01:41:14.084Z,10.20
2022-09-15T01:47:25.899Z,9.90
2022-09-15T01:53:24.529Z,10.30
2022-09-15T01:59:26.922Z,10.90
2022-09-15T02:05:23.133Z,9.40
2022-09-15T02:11:40.193Z,10.50
2022-09-15T02:17:29.292Z,9.40
2022-09-15T02:23:18.981Z,13.00
2022-09-15T02:29:02.651Z,10.90
2022-09-15T02:41:17.703Z,8.40
2022-09-15T02:46:59.447Z,10.30
2022-09-15T02:53:31.410Z,9.90
2022-09-15T03:00:02.259Z,10.60
2022-09-15T03:06:15.200Z,8.80
2022-09-15T03:12:03.551Z,11.10
2022-09-15T03:18:14.435Z,10.60
2022-09-15T03:24:29.091Z,13.30
2022-09-15T03:30:54.294Z,13.60
2022-09-15T03:37:49.040Z,12.70
2022-09-15T03:44:15.956Z,10.80
2022-09-15T03:50:52.943Z,9.00
2022-09-15T03:57:08.265Z,8.20
2022-09-15T04:03:57.472Z,8.40
2022-09-15T04:10:32.686Z,7.70
2022-09-15T04:17:01.456Z,7.00
2022-09-15T04:23:08.057Z,8.50
2022-09-15T04:28:47.496Z,7.80
2022-09-15T04:34:39.282Z,7.00
2022-09-15T04:40:55.429Z,7.10
2022-09-15T04:47:22.134Z,7.70
2022-09-15T04:53:46.580Z,6.80
2022-09-15T04:59:04.301Z,7.80
2022-09-15T05:04:56.053Z,6.10
2022-09-15T05:10:48.524Z,6.60
2022-09-15T05:16:44.317Z,6.70
2022-09-15T05:22:22.459Z,6.00
2022-09-15T05:27:55.847Z,6.30
2022-09-15T05:33:25.675Z,6.80
2022-09-15T05:39:11.620Z,6.00
2022-09-15T05:45:15.886Z,6.80
2022-09-15T05:51:08.112Z,9.00
2022-09-15T05:57:05.721Z,7.80
2022-09-15T06:02:44.285Z,5.60
2022-09-15T06:09:02.287Z,3.50
2022-09-15T06:15:03.186Z,2.00
2022-09-15T06:21:15.694Z,1.50
2022-09-15T06:27:30.404Z,1.60
2022-09-15T06:32:48.366Z,1.70
2022-09-15T06:38:02.218Z,1.80
2022-09-15T06:43:23.897Z,1.70
2022-09-15T06:49:12.152Z,1.90
2022-09-15T06:54:41.951Z,2.00
2022-09-15T07:00:13.562Z,2.30
2022-09-15T07:06:24.640Z,2.40
2022-09-15T07:12:03.238Z,2.60
2022-09-15T07:17:53.831Z,2.30
2022-09-15T07:23:24.121Z,2.10
2022-09-15T07:29:08.315Z,2.00
2022-09-15T07:34:44.072Z,2.00
2022-09-15T07:40:36.011Z,3.20
2022-09-15T07:46:21.925Z,2.30
2022-09-15T07:52:05.892Z,2.10
2022-09-15T07:58:15.557Z,1.30
2022-09-15T08:03:26.342Z,1.40
2022-09-15T08:08:45.254Z,1.00
2022-09-15T08:13:52.510Z,2.30
2022-09-15T08:19:13.176Z,1.10
2022-09-15T08:24:38.309Z,1.80
2022-09-15T08:30:09.536Z,3.70
2022-09-15T08:36:04.598Z,2.10
2022-09-15T08:41:59.893Z,1.30
2022-09-15T08:48:02.636Z,1.00
2022-09-15T08:53:15.341Z,1.20
2022-09-15T08:58:54.928Z,1.20
2022-09-15T09:05:30.752Z,1.80
2022-09-15T09:11:01.930Z,2.40
2022-09-15T09:16:54.774Z,2.70
2022-09-15T09:22:03.901Z,2.80
2022-09-15T09:27:21.885Z,3.20
2022-09-15T09:33:14.342Z,2.70
2022-09-15T09:38:43.333Z,6.20
2022-09-15T09:44:32.143Z,5.50
2022-09-15T09:49:51.124Z,6.20
2022-09-15T09:55:42.176Z,6.50
2022-09-15T10:01:15.682Z,7.00
2022-09-15T10:06:46.599Z,8.10
2022-09-15T10:12:43.285Z,7.10
2022-09-15T10:17:56.813Z,9.30
2022-09-15T10:24:02.513Z,8.60
2022-09-15T10:30:00.276Z,6.10
2022-09-15T10:36:10.712Z,5.40
2022-09-15T10:42:18.217Z,6.70
2022-09-15T10:48:48.255Z,6.90
2022-09-15T10:55:12.353Z,8.10
2022-09-15T11:01:41.324Z,10.40
2022-09-15T11:07:57.208Z,9.40
2022-09-15T11:13:31.613Z,12.10
2022-09-15T11:19:28.553Z,12.00
2022-09-15T11:25:37.970Z,12.90
2022-09-15T11:31:22.986Z,11.10
2022-09-15T11:37:09.950Z,9.20
2022-09-15T11:43:39.545Z,10.40
2022-09-15T11:50:26.692Z,10.40
2022-09-15T11:57:00.366Z,9.40
2022-09-15T12:03:35.027Z,10.70
2022-09-15T12:09:34.145Z,8.80
2022-09-15T12:15:35.222Z,10.40
2022-09-15T12:22:02.778Z,10.10
2022-09-15T12:27:30.357Z,9.80
2022-09-15T12:34:05.532Z,8.40
2022-09-15T12:39:59.577Z,8.70
2022-09-15T12:45:19.983Z,9.50
2022-09-15T12:50:54.790Z,8.20
2022-09-15T12:56:53.592Z,9.80
2022-09-15T13:02:04.753Z,9.40
2022-09-15T13:07:41.386Z,9.20
2022-09-15T13:13:22.735Z,9.40
2022-09-15T13:18:49.239Z,10.00
2022-09-15T13:24:20.048Z,9.10
2022-09-15T13:30:05.075Z,7.50
2022-09-15T13:36:02.925Z,6.00
2022-09-15T13:41:32.846Z,5.00
2022-09-15T13:47:01.426Z,6.20
2022-09-15T13:52:17.727Z,6.30
2022-09-15T14:03:11.821Z,6.10
2022-09-15T14:09:06.347Z,6.20
2022-09-15T14:14:53.888Z,6.30
2022-09-15T14:20:24.698Z,7.00
2022-09-15T14:26:13.602Z,5.50
2022-09-15T14:31:43.248Z,6.80
2022-09-15T14:37:28.679Z,6.80
2022-09-15T14:43:22.916Z,6.90
2022-09-15T14:49:20.479Z,7.00
2022-09-15T14:54:39.094Z,6.00
2022-09-15T15:00:33.313Z,6.90
2022-09-15T15:06:33.531Z,5.90
2022-09-15T15:11:54.137Z,6.90
2022-09-15T15:18:11.309Z,8.60
2022-09-15T15:24:29.741Z,7.50
2022-09-15T15:30:55.329Z,4.70
2022-09-15T15:36:50.475Z,6.90
2022-09-15T15:42:15.258Z,6.80
2022-09-15T15:47:46.940Z,7.20
2022-09-15T15:53:55.664Z,6.50
2022-09-15T16:00:41.591Z,6.50
2022-09-15T16:06:26.141Z,6.40
2022-09-15T16:12:12.442Z,7.00
2022-09-15T16:17:49.380Z,7.90
2022-09-15T16:23:19.619Z,8.70
2022-09-15T16:28:30.391Z,7.80
2022-09-15T16:33:59.233Z,7.10
2022-09-15T16:40:01.240Z,6.00
2022-09-15T16:46:09.202Z,5.20
2022-09-15T16:52:02.301Z,5.10
2022-09-15T16:57:42.472Z,4.90
2022-09-15T17:03:02.263Z,5.30
2022-09-15T17:08:29.361Z,6.10
2022-09-15T17:13:49.306Z,6.00
2022-09-15T17:19:24.095Z,7.00
2022-09-15T17:24:40.230Z,7.10
2022-09-15T17:30:22.617Z,7.50
2022-09-15T17:35:54.335Z,8.60
2022-09-15T17:41:36.909Z,9.30
2022-09-15T17:48:15.372Z,10.40
2022-09-15T17:54:33.184Z,10.10
2022-09-15T17:59:50.328Z,8.60
2022-09-15T18:05:27.577Z,10.90
2022-09-15T18:11:16.349Z,9.80
2022-09-15T18:16:42.610Z,10.20
2022-09-15T18:22:15.574Z,10.00
2022-09-15T18:28:16.333Z,10.90
2022-09-15T18:33:50.635Z,10.00
2022-09-15T18:39:46.424Z,10.70
2022-09-15T18:45:19.297Z,9.60
2022-09-15T18:51:16.244Z,10.60
2022-09-15T18:57:04.723Z,9.10
2022-09-15T19:03:36.850Z,9.70
2022-09-15T19:08:42.298Z,12.70
2022-09-15T19:14:27.343Z,10.90
2022-09-15T19:20:19.144Z,12.10
2022-09-15T19:26:06.459Z,10.30
2022-09-15T19:31:20.590Z,10.20
2022-09-15T19:36:44.526Z,8.80
2022-09-15T19:42:42.364Z,9.60
2022-09-15T19:48:06.796Z,9.90
2022-09-15T19:53:53.977Z,9.30
2022-09-15T19:59:31.807Z,8.60
2022-09-15T20:05:01.479Z,10.20
2022-09-15T20:10:18.816Z,9.50
2022-09-15T20:15:34.813Z,8.90
2022-09-15T20:20:39.709Z,9.40
2022-09-15T20:26:06.669Z,11.00
2022-09-15T20:31:34.100Z,11.40
2022-09-15T20:36:40.387Z,12.20
2022-09-15T20:41:46.342Z,13.20
2022-09-15T20:47:09.008Z,12.20
2022-09-15T20:52:55.668Z,13.60
2022-09-15T20:58:22.732Z,11.10
2022-09-15T21:03:27.156Z,8.90
2022-09-15T21:08:37.931Z,10.10
2022-09-15T21:14:15.420Z,10.40
2022-09-15T21:19:27.443Z,9.00
2022-09-15T21:25:02.852Z,9.50
2022-09-15T21:30:24.163Z,8.70
2022-09-15T21:36:04.012Z,8.50
2022-09-15T21:41:55.782Z,8.90
2022-09-15T21:47:24.824Z,9.30
2022-09-15T21:53:11.112Z,10.10
2022-09-15T22:04:41.671Z,7.60
2022-09-15T22:10:32.397Z,7.30
2022-09-15T22:17:34.844Z,7.70
2022-09-15T22:23:44.683Z,7.00
2022-09-15T22:30:04.233Z,8.10
2022-09-15T22:35:40.683Z,8.50
2022-09-15T22:41:22.085Z,8.40
2022-09-15T22:47:29.106Z,6.60
2022-09-15T22:53:25.431Z,7.50
2022-09-15T22:59:31.626Z,8.30
2022-09-15T23:05:13.470Z,7.10
2022-09-15T23:11:10.654Z,8.20
2022-09-15T23:17:10.453Z,7.40
2022-09-15T23:22:50.904Z,9.30
2022-09-15T23:28:53.417Z,7.50
2022-09-15T23:35:39.016Z,7.80
2022-09-15T23:42:20.351Z,7.50
2022-09-15T23:48:44.078Z,7.90
2022-09-15T23:55:05.709Z,7.00
