createdAt,value
2023-03-29T00:01:35.264Z,3.22
2023-03-29T00:06:38.236Z,2.08
2023-03-29T00:11:40.106Z,2.58
2023-03-29T00:16:44.498Z,2.33
2023-03-29T00:21:46.373Z,2.05
2023-03-29T00:26:48.321Z,2.58
2023-03-29T00:31:53.957Z,2.20
2023-03-29T00:36:57.914Z,2.25
2023-03-29T00:41:59.592Z,2.28
2023-03-29T00:47:01.275Z,2.00
2023-03-29T00:52:03.585Z,2.78
2023-03-29T00:57:06.886Z,2.35
2023-03-29T01:02:09.455Z,2.45
2023-03-29T01:07:21.848Z,2.10
2023-03-29T01:12:29.506Z,2.90
2023-03-29T01:17:31.786Z,2.23
2023-03-29T01:22:47.812Z,2.53
2023-03-29T01:27:55.952Z,2.65
2023-03-29T01:33:04.251Z,1.98
2023-03-29T01:38:35.620Z,2.30
2023-03-29T01:43:48.715Z,3.35
2023-03-29T01:48:56.669Z,2.90
2023-03-29T01:54:26.350Z,3.20
2023-03-29T01:59:32.413Z,3.20
2023-03-29T02:04:41.647Z,3.13
2023-03-29T02:09:43.979Z,3.28
2023-03-29T02:14:45.671Z,3.13
2023-03-29T02:19:50.432Z,3.40
2023-03-29T02:24:59.235Z,2.83
2023-03-29T02:30:01.114Z,3.45
2023-03-29T02:35:14.039Z,2.88
2023-03-29T02:40:17.303Z,2.90
2023-03-29T02:45:19.662Z,3.17
2023-03-29T02:50:23.132Z,3.58
2023-03-29T02:55:26.503Z,3.10
2023-03-29T03:00:28.667Z,3.50
2023-03-29T03:05:30.523Z,3.63
2023-03-29T03:10:33.749Z,3.67
2023-03-29T03:15:35.801Z,3.58
2023-03-29T03:20:37.635Z,3.83
2023-03-29T03:25:39.252Z,3.75
2023-03-29T03:30:41.247Z,3.42
2023-03-29T03:35:52.659Z,3.55
2023-03-29T03:40:55.659Z,3.10
2023-03-29T03:45:58.432Z,3.13
2023-03-29T03:51:01.362Z,3.30
2023-03-29T03:56:10.963Z,3.00
2023-03-29T04:01:30.306Z,2.97
2023-03-29T04:06:43.770Z,2.55
2023-03-29T04:12:04.372Z,2.70
2023-03-29T04:17:06.511Z,3.10
2023-03-29T04:22:26.875Z,3.00
2023-03-29T04:27:28.964Z,2.65
2023-03-29T04:32:31.666Z,3.08
2023-03-29T04:37:41.824Z,2.47
2023-03-29T04:42:48.139Z,2.90
2023-03-29T04:47:50.214Z,2.72
2023-03-29T04:52:53.972Z,3.00
2023-03-29T04:57:56.459Z,2.58
2023-03-29T05:03:05.972Z,3.42
2023-03-29T05:08:12.241Z,3.10
2023-03-29T05:13:34.415Z,2.45
2023-03-29T05:18:36.125Z,2.65
2023-03-29T05:23:39.643Z,3.15
2023-03-29T05:28:47.254Z,3.20
2023-03-29T05:33:49.391Z,3.58
2023-03-29T05:38:51.154Z,2.38
2023-03-29T05:43:55.155Z,1.85
2023-03-29T05:49:00.179Z,2.25
2023-03-29T05:54:19.129Z,2.85
2023-03-29T05:59:21.306Z,2.55
2023-03-29T06:04:23.406Z,2.58
2023-03-29T06:09:39.404Z,2.50
2023-03-29T06:14:42.331Z,2.90
2023-03-29T06:20:08.896Z,2.80
2023-03-29T06:25:12.319Z,2.95
2023-03-29T06:30:16.252Z,3.50
2023-03-29T06:35:22.837Z,3.27
2023-03-29T06:40:31.526Z,3.42
2023-03-29T06:45:36.968Z,3.00
2023-03-29T06:50:43.054Z,2.70
2023-03-29T06:55:46.273Z,1.65
2023-03-29T07:01:07.066Z,1.75
2023-03-29T07:06:29.432Z,2.10
2023-03-29T07:11:34.013Z,2.40
2023-03-29T07:16:47.259Z,1.98
2023-03-29T07:21:55.155Z,2.05
2023-03-29T07:27:05.456Z,1.90
2023-03-29T07:32:08.305Z,2.10
2023-03-29T07:37:10.648Z,1.77
2023-03-29T07:42:14.831Z,2.10
2023-03-29T07:47:16.665Z,2.20
2023-03-29T07:52:19.418Z,2.85
2023-03-29T07:57:22.669Z,2.03
2023-03-29T08:02:27.380Z,1.58
2023-03-29T08:07:32.936Z,1.33
2023-03-29T08:12:50.409Z,1.35
2023-03-29T08:17:54.849Z,1.10
2023-03-29T08:22:57.673Z,0.98
2023-03-29T08:28:13.647Z,1.40
2023-03-29T08:33:20.898Z,1.10
2023-03-29T08:38:30.857Z,1.35
2023-03-29T08:43:35.447Z,1.35
2023-03-29T08:49:02.681Z,1.80
2023-03-29T08:54:19.388Z,1.63
2023-03-29T08:59:41.786Z,1.60
2023-03-29T09:04:48.281Z,1.27
2023-03-29T09:10:35.584Z,2.17
2023-03-29T09:15:49.368Z,1.40
2023-03-29T09:21:22.354Z,1.20
2023-03-29T09:26:35.204Z,1.38
2023-03-29T09:31:56.604Z,1.33
2023-03-29T09:37:08.323Z,1.80
2023-03-29T09:42:12.732Z,1.65
2023-03-29T09:47:36.448Z,1.60
2023-03-29T09:52:44.232Z,1.73
2023-03-29T09:57:53.297Z,1.50
2023-03-29T10:02:58.960Z,1.55
2023-03-29T10:08:27.176Z,1.20
2023-03-29T10:13:34.724Z,1.20
2023-03-29T10:18:43.512Z,1.60
2023-03-29T10:28:47.165Z,1.40
2023-03-29T10:33:57.063Z,1.52
2023-03-29T10:39:04.368Z,1.10
2023-03-29T10:44:26.608Z,1.27
2023-03-29T10:49:28.229Z,1.20
2023-03-29T10:54:31.025Z,1.33
2023-03-29T11:00:02.624Z,1.50
2023-03-29T11:05:15.812Z,1.15
2023-03-29T11:10:31.302Z,0.80
2023-03-29T11:16:11.768Z,0.90
2023-03-29T11:21:32.068Z,0.77
2023-03-29T11:26:52.465Z,1.42
2023-03-29T11:32:14.044Z,1.20
2023-03-29T11:37:25.319Z,1.02
2023-03-29T11:42:32.209Z,1.00
2023-03-29T11:47:38.934Z,0.80
2023-03-29T11:52:51.828Z,0.93
2023-03-29T11:58:03.098Z,0.95
2023-03-29T12:03:17.492Z,1.30
2023-03-29T12:08:25.978Z,0.98
2023-03-29T12:13:32.413Z,0.90
2023-03-29T12:18:42.320Z,1.02
2023-03-29T12:23:44.754Z,1.20
2023-03-29T12:29:08.360Z,1.40
2023-03-29T12:34:35.363Z,1.30
2023-03-29T12:40:05.507Z,3.38
2023-03-29T12:45:39.828Z,1.77
2023-03-29T12:50:51.655Z,1.23
2023-03-29T12:56:12.648Z,1.08
2023-03-29T13:01:32.086Z,1.30
2023-03-29T13:11:41.343Z,1.38
2023-03-29T13:16:43.307Z,1.33
2023-03-29T13:22:11.405Z,1.58
2023-03-29T13:27:13.182Z,1.48
2023-03-29T13:32:40.826Z,1.00
2023-03-29T13:38:15.267Z,0.90
2023-03-29T13:43:19.898Z,0.80
2023-03-29T13:48:35.243Z,1.13
2023-03-29T13:53:45.966Z,0.98
2023-03-29T13:59:03.695Z,1.13
2023-03-29T14:04:07.222Z,0.75
2023-03-29T14:09:09.250Z,1.38
2023-03-29T14:14:12.176Z,0.88
2023-03-29T14:19:19.561Z,0.90
2023-03-29T14:24:26.021Z,0.80
2023-03-29T14:29:33.122Z,2.45
2023-03-29T14:34:34.787Z,2.70
2023-03-29T14:39:37.604Z,2.40
2023-03-29T14:44:39.305Z,1.58
2023-03-29T14:49:44.139Z,1.40
2023-03-29T14:54:50.235Z,1.20
2023-03-29T14:59:54.789Z,1.08
2023-03-29T15:05:05.038Z,1.15
2023-03-29T15:10:07.691Z,1.27
2023-03-29T15:15:13.452Z,1.00
2023-03-29T15:20:24.141Z,1.00
2023-03-29T15:25:59.186Z,0.70
2023-03-29T15:31:20.733Z,0.70
2023-03-29T15:36:22.472Z,0.85
2023-03-29T15:41:24.552Z,1.05
2023-03-29T15:46:26.334Z,0.70
2023-03-29T15:51:28.055Z,0.80
2023-03-29T15:56:32.564Z,0.73
2023-03-29T16:01:37.772Z,0.95
2023-03-29T16:06:40.962Z,1.02
2023-03-29T16:11:44.330Z,0.70
2023-03-29T16:16:46.781Z,0.65
2023-03-29T16:21:49.259Z,0.50
2023-03-29T16:26:54.659Z,0.75
2023-03-29T16:31:57.885Z,0.60
2023-03-29T16:36:59.729Z,0.50
2023-03-29T16:42:01.532Z,0.70
2023-03-29T16:47:03.186Z,0.80
2023-03-29T16:52:05.475Z,0.90
2023-03-29T16:57:07.717Z,0.63
2023-03-29T17:02:09.726Z,0.70
2023-03-29T17:07:11.384Z,0.70
2023-03-29T17:12:13.519Z,1.50
2023-03-29T17:17:15.745Z,1.60
2023-03-29T17:22:17.552Z,1.38
2023-03-29T17:27:19.274Z,1.00
2023-03-29T17:32:20.898Z,0.90
2023-03-29T17:37:22.785Z,1.10
2023-03-29T17:42:24.508Z,1.17
2023-03-29T17:47:26.683Z,1.50
2023-03-29T17:52:28.430Z,1.52
2023-03-29T17:57:30.438Z,1.27
2023-03-29T18:02:32.142Z,1.33
2023-03-29T18:07:34.012Z,1.38
2023-03-29T18:12:36.369Z,1.83
2023-03-29T18:17:38.089Z,1.35
2023-03-29T18:22:41.797Z,1.50
2023-03-29T18:27:43.869Z,1.40
2023-03-29T18:32:45.895Z,1.30
2023-03-29T18:37:47.645Z,1.58
2023-03-29T18:42:49.257Z,1.30
2023-03-29T18:47:51.098Z,1.15
2023-03-29T18:52:53.007Z,1.17
2023-03-29T18:57:55.211Z,1.30
2023-03-29T19:02:57.198Z,1.35
2023-03-29T19:07:59.374Z,1.30
2023-03-29T19:13:01.028Z,1.65
2023-03-29T19:18:02.997Z,1.40
2023-03-29T19:23:05.003Z,1.92
2023-03-29T19:28:06.771Z,2.03
2023-03-29T19:33:08.562Z,1.52
2023-03-29T19:38:10.861Z,1.55
2023-03-29T19:43:16.789Z,1.80
2023-03-29T19:48:23.955Z,1.73
2023-03-29T19:53:27.089Z,1.55
2023-03-29T19:58:28.951Z,1.30
2023-03-29T20:03:34.240Z,1.50
2023-03-29T20:08:38.952Z,1.95
2023-03-29T20:13:42.498Z,1.80
2023-03-29T20:18:45.408Z,2.10
2023-03-29T20:23:47.450Z,1.75
2023-03-29T20:28:49.746Z,2.22
2023-03-29T20:33:51.606Z,2.33
2023-03-29T20:38:56.184Z,2.13
2023-03-29T20:43:58.503Z,2.38
2023-03-29T20:49:07.377Z,2.20
2023-03-29T20:59:12.129Z,3.20
2023-03-29T21:04:13.724Z,3.60
2023-03-29T21:09:17.404Z,2.65
2023-03-29T21:14:19.643Z,3.10
2023-03-29T21:19:21.324Z,3.40
2023-03-29T21:24:23.004Z,3.05
2023-03-29T21:29:24.710Z,3.40
2023-03-29T21:34:26.512Z,3.42
2023-03-29T21:39:28.529Z,3.05
2023-03-29T21:44:31.979Z,3.83
2023-03-29T21:49:35.420Z,3.13
2023-03-29T21:54:36.998Z,3.33
2023-03-29T21:59:38.584Z,3.47
2023-03-29T22:04:40.505Z,8.27
2023-03-29T22:09:42.647Z,3.92
2023-03-29T22:14:44.502Z,3.60
2023-03-29T22:19:47.558Z,3.88
2023-03-29T22:24:52.851Z,4.30
2023-03-29T22:29:54.750Z,4.43
2023-03-29T22:34:56.426Z,4.20
2023-03-29T22:39:58.535Z,3.75
2023-03-29T22:45:00.374Z,3.80
2023-03-29T22:50:02.267Z,3.78
2023-03-29T22:55:04.213Z,4.00
2023-03-29T23:00:09.199Z,3.97
2023-03-29T23:05:12.050Z,4.20
2023-03-29T23:10:13.907Z,4.30
2023-03-29T23:15:17.075Z,3.92
2023-03-29T23:20:21.042Z,3.90
2023-03-29T23:25:22.672Z,3.65
2023-03-29T23:30:24.673Z,3.65
2023-03-29T23:35:26.619Z,3.35
2023-03-29T23:40:28.307Z,4.25
2023-03-29T23:45:30.100Z,4.05
2023-03-29T23:50:31.727Z,3.67
2023-03-29T23:55:33.355Z,4.35
