createdAt,value
2022-11-17T00:00:24.925Z,91.94
2022-11-17T00:02:52.947Z,91.87
2022-11-17T00:05:21.259Z,92.07
2022-11-17T00:07:50.054Z,91.55
2022-11-17T00:10:19.208Z,93.12
2022-11-17T00:13:05.958Z,93.12
2022-11-17T00:15:34.144Z,92.91
2022-11-17T00:18:20.899Z,93.15
2022-11-17T00:21:06.020Z,93.05
2022-11-17T00:23:48.091Z,93.37
2022-11-17T00:26:16.941Z,94.44
2022-11-17T00:28:46.347Z,94.14
2022-11-17T00:31:32.891Z,94.13
2022-11-17T00:34:07.687Z,94.85
2022-11-17T00:36:39.091Z,94.87
2022-11-17T00:39:07.704Z,95.37
2022-11-17T00:41:36.007Z,95.35
2022-11-17T00:44:06.171Z,95.69
2022-11-17T00:46:34.596Z,95.62
2022-11-17T00:49:02.650Z,95.56
2022-11-17T00:51:30.610Z,96.69
2022-11-17T00:53:58.871Z,95.89
2022-11-17T00:56:27.051Z,96.08
2022-11-17T00:58:55.262Z,95.59
2022-11-17T01:01:25.025Z,95.63
2022-11-17T01:04:02.968Z,95.91
2022-11-17T01:06:33.628Z,96.04
2022-11-17T01:09:01.738Z,95.93
2022-11-17T01:11:30.178Z,95.15
2022-11-17T01:14:00.262Z,96.02
2022-11-17T01:16:30.959Z,95.47
2022-11-17T01:19:01.220Z,95.47
2022-11-17T01:21:31.465Z,95.71
2022-11-17T01:24:01.480Z,96.32
2022-11-17T01:26:31.759Z,96.10
2022-11-17T01:29:00.616Z,95.98
2022-11-17T01:31:32.021Z,96.61
2022-11-17T01:34:00.315Z,96.35
2022-11-17T01:36:30.070Z,96.59
2022-11-17T01:38:58.343Z,96.09
2022-11-17T01:41:27.964Z,96.21
2022-11-17T01:43:57.717Z,95.54
2022-11-17T01:46:33.460Z,95.04
2022-11-17T01:49:06.693Z,95.83
2022-11-17T01:51:39.487Z,95.55
2022-11-17T01:54:08.753Z,96.17
2022-11-17T01:56:40.478Z,95.04
2022-11-17T01:59:11.359Z,96.19
2022-11-17T02:01:55.725Z,94.95
2022-11-17T02:04:27.058Z,94.63
2022-11-17T02:07:01.827Z,94.37
2022-11-17T02:09:30.516Z,93.84
2022-11-17T02:14:57.159Z,94.18
2022-11-17T02:17:34.834Z,93.38
2022-11-17T02:20:09.017Z,92.70
2022-11-17T02:23:25.486Z,92.40
2022-11-17T02:26:09.019Z,92.04
2022-11-17T02:28:40.554Z,92.39
2022-11-17T02:31:20.738Z,92.58
2022-11-17T02:33:56.872Z,91.86
2022-11-17T02:36:33.391Z,91.07
2022-11-17T02:39:11.163Z,90.91
2022-11-17T02:41:47.541Z,90.82
2022-11-17T02:44:21.745Z,92.11
2022-11-17T02:46:55.734Z,91.28
2022-11-17T02:49:27.052Z,91.81
2022-11-17T02:51:57.916Z,91.01
2022-11-17T02:54:29.303Z,91.68
2022-11-17T02:56:57.266Z,91.57
2022-11-17T02:59:31.318Z,92.47
2022-11-17T03:02:20.575Z,92.24
2022-11-17T03:05:05.404Z,93.61
2022-11-17T03:07:48.201Z,93.55
2022-11-17T03:10:20.752Z,94.65
2022-11-17T03:12:56.250Z,94.07
2022-11-17T03:15:33.687Z,95.26
2022-11-17T03:18:10.699Z,95.53
2022-11-17T03:20:48.759Z,96.51
2022-11-17T03:23:20.824Z,96.08
2022-11-17T03:25:54.894Z,96.21
2022-11-17T03:28:28.951Z,96.57
2022-11-17T03:31:00.485Z,97.28
2022-11-17T03:33:30.166Z,97.76
2022-11-17T03:36:04.837Z,97.51
2022-11-17T03:38:36.209Z,97.90
2022-11-17T03:41:07.748Z,97.67
2022-11-17T03:43:37.773Z,97.69
2022-11-17T03:46:11.593Z,97.56
2022-11-17T03:48:45.834Z,98.20
2022-11-17T03:51:17.622Z,97.57
2022-11-17T03:53:47.034Z,98.29
2022-11-17T03:56:26.377Z,98.19
2022-11-17T03:59:00.315Z,97.76
2022-11-17T04:01:32.290Z,98.27
2022-11-17T04:04:00.992Z,97.65
2022-11-17T04:06:29.037Z,98.28
2022-11-17T04:08:57.059Z,97.29
2022-11-17T04:11:42.431Z,98.10
2022-11-17T04:14:28.228Z,97.83
2022-11-17T04:16:57.606Z,97.21
2022-11-17T04:19:25.681Z,97.45
2022-11-17T04:21:53.710Z,97.13
2022-11-17T04:24:21.721Z,98.00
2022-11-17T04:27:07.307Z,97.38
2022-11-17T04:29:35.320Z,97.37
2022-11-17T04:32:05.091Z,97.68
2022-11-17T04:34:33.079Z,97.75
2022-11-17T04:37:06.954Z,97.50
2022-11-17T04:39:38.822Z,97.02
2022-11-17T04:42:05.902Z,96.91
2022-11-17T04:44:34.005Z,97.02
2022-11-17T04:47:03.678Z,97.45
2022-11-17T04:49:33.814Z,97.16
2022-11-17T04:52:02.698Z,97.22
2022-11-17T04:54:30.770Z,97.89
2022-11-17T04:56:58.929Z,98.02
2022-11-17T04:59:26.990Z,97.32
2022-11-17T05:01:55.258Z,97.78
2022-11-17T05:04:37.200Z,98.24
2022-11-17T05:07:07.022Z,97.79
2022-11-17T05:09:35.148Z,97.36
2022-11-17T05:12:20.390Z,97.92
2022-11-17T05:14:50.356Z,97.25
2022-11-17T05:17:17.936Z,98.29
2022-11-17T05:19:47.267Z,97.98
2022-11-17T05:22:35.751Z,97.01
2022-11-17T05:25:04.851Z,97.70
2022-11-17T05:27:33.745Z,97.18
2022-11-17T05:30:01.960Z,97.08
2022-11-17T05:32:30.051Z,98.06
2022-11-17T05:34:58.056Z,97.64
2022-11-17T05:37:27.475Z,97.42
2022-11-17T05:39:55.498Z,97.29
2022-11-17T05:42:23.563Z,97.72
2022-11-17T05:44:51.553Z,97.26
2022-11-17T05:47:19.626Z,97.11
2022-11-17T05:49:47.532Z,96.86
2022-11-17T05:52:15.575Z,96.52
2022-11-17T05:54:44.916Z,96.20
2022-11-17T05:57:16.308Z,96.28
2022-11-17T05:59:47.666Z,96.36
2022-11-17T06:02:20.048Z,96.72
2022-11-17T06:04:50.494Z,96.88
2022-11-17T06:07:20.695Z,97.09
2022-11-17T06:09:52.194Z,96.95
2022-11-17T06:12:20.308Z,97.29
2022-11-17T06:14:48.326Z,97.78
2022-11-17T06:17:22.876Z,97.14
2022-11-17T06:19:56.455Z,97.88
2022-11-17T06:22:26.478Z,97.70
2022-11-17T06:24:56.825Z,97.40
2022-11-17T06:27:25.845Z,97.62
2022-11-17T06:29:54.998Z,97.42
2022-11-17T06:32:22.954Z,97.13
2022-11-17T06:34:55.696Z,96.99
2022-11-17T06:37:24.881Z,96.61
2022-11-17T06:39:52.939Z,96.22
2022-11-17T06:42:42.917Z,96.30
2022-11-17T06:45:12.268Z,96.63
2022-11-17T06:47:40.306Z,96.50
2022-11-17T06:50:08.888Z,96.91
2022-11-17T06:52:36.864Z,96.44
2022-11-17T06:55:05.067Z,96.75
2022-11-17T06:57:34.387Z,96.13
2022-11-17T07:00:02.318Z,96.09
2022-11-17T07:02:32.464Z,96.09
2022-11-17T07:05:00.531Z,95.60
2022-11-17T07:07:28.711Z,96.00
2022-11-17T07:09:56.743Z,95.69
2022-11-17T07:12:24.757Z,96.01
2022-11-17T07:14:54.209Z,95.68
2022-11-17T07:17:22.202Z,95.78
2022-11-17T07:19:50.199Z,95.72
2022-11-17T07:22:18.178Z,95.77
2022-11-17T07:24:46.182Z,95.61
2022-11-17T07:27:14.619Z,95.63
2022-11-17T07:29:42.675Z,95.57
2022-11-17T07:32:14.941Z,95.34
2022-11-17T07:34:43.032Z,95.09
2022-11-17T07:37:11.036Z,94.95
2022-11-17T07:39:38.943Z,94.65
2022-11-17T07:42:07.315Z,94.22
2022-11-17T07:44:35.597Z,94.37
2022-11-17T07:47:03.595Z,94.40
2022-11-17T07:49:32.977Z,93.83
2022-11-17T07:52:01.923Z,94.25
2022-11-17T07:54:29.870Z,93.27
2022-11-17T07:56:57.835Z,92.79
2022-11-17T07:59:25.848Z,93.07
2022-11-17T08:01:53.838Z,92.76
2022-11-17T08:04:21.864Z,91.71
2022-11-17T08:06:51.254Z,91.60
2022-11-17T08:09:19.275Z,91.88
2022-11-17T08:11:47.239Z,91.75
2022-11-17T08:14:15.211Z,91.23
2022-11-17T08:16:43.209Z,91.60
2022-11-17T08:19:12.038Z,91.56
2022-11-17T08:21:41.148Z,92.14
2022-11-17T08:24:12.833Z,91.62
2022-11-17T08:26:41.152Z,91.74
2022-11-17T08:29:09.655Z,91.56
2022-11-17T08:31:37.665Z,91.06
2022-11-17T08:34:05.778Z,91.37
2022-11-17T08:36:33.832Z,91.27
2022-11-17T08:39:01.913Z,91.64
2022-11-17T08:41:32.137Z,90.78
2022-11-17T08:44:00.500Z,90.57
2022-11-17T08:46:28.505Z,90.11
2022-11-17T08:48:57.205Z,90.57
2022-11-17T08:51:27.284Z,90.29
2022-11-17T08:53:55.361Z,89.72
2022-11-17T08:56:23.339Z,90.19
2022-11-17T08:58:52.794Z,90.50
2022-11-17T09:01:20.819Z,90.05
2022-11-17T09:03:49.239Z,89.91
2022-11-17T09:06:18.308Z,89.87
2022-11-17T09:08:47.445Z,89.47
2022-11-17T09:11:16.755Z,89.63
2022-11-17T09:13:45.909Z,89.46
2022-11-17T09:16:16.049Z,89.79
2022-11-17T09:18:44.471Z,88.53
2022-11-17T09:21:15.279Z,89.31
2022-11-17T09:23:44.008Z,88.71
2022-11-17T09:26:14.549Z,88.03
2022-11-17T09:28:42.994Z,87.63
2022-11-17T09:31:12.962Z,86.71
2022-11-17T09:33:42.802Z,86.27
2022-11-17T09:36:11.523Z,86.18
2022-11-17T09:38:40.242Z,85.04
2022-11-17T09:41:22.280Z,85.54
2022-11-17T09:43:55.437Z,84.31
2022-11-17T09:46:28.799Z,84.00
2022-11-17T09:49:07.890Z,83.49
2022-11-17T09:51:39.373Z,82.94
2022-11-17T09:54:14.495Z,82.57
2022-11-17T09:56:42.582Z,82.27
2022-11-17T09:59:15.318Z,81.51
2022-11-17T10:01:43.466Z,81.39
2022-11-17T10:04:16.811Z,80.46
2022-11-17T10:06:47.905Z,80.76
2022-11-17T10:09:25.655Z,80.71
2022-11-17T10:11:55.795Z,80.56
2022-11-17T10:14:24.072Z,79.82
2022-11-17T10:16:54.374Z,79.69
2022-11-17T10:19:26.148Z,79.51
2022-11-17T10:21:57.947Z,77.33
2022-11-17T10:24:37.473Z,77.93
2022-11-17T10:27:07.569Z,78.16
2022-11-17T10:29:35.496Z,76.96
2022-11-17T10:32:09.814Z,76.46
2022-11-17T10:34:41.696Z,76.83
2022-11-17T10:37:26.505Z,76.95
2022-11-17T10:40:19.245Z,77.21
2022-11-17T10:43:03.623Z,77.29
2022-11-17T10:45:32.488Z,77.25
2022-11-17T10:48:17.874Z,78.04
2022-11-17T10:50:55.192Z,77.89
2022-11-17T10:53:41.264Z,77.20
2022-11-17T10:56:15.748Z,76.19
2022-11-17T10:59:00.698Z,75.89
2022-11-17T11:01:35.166Z,76.83
2022-11-17T11:04:04.484Z,75.58
2022-11-17T11:06:35.865Z,75.30
2022-11-17T11:09:08.216Z,75.38
2022-11-17T11:11:44.538Z,76.26
2022-11-17T11:14:20.874Z,76.88
2022-11-17T11:16:51.420Z,75.80
2022-11-17T11:19:21.134Z,76.46
2022-11-17T11:22:21.427Z,77.19
2022-11-17T11:24:54.592Z,77.78
2022-11-17T11:27:38.589Z,78.32
2022-11-17T11:30:11.337Z,78.66
2022-11-17T11:32:52.001Z,79.64
2022-11-17T11:35:34.860Z,78.85
2022-11-17T11:38:16.916Z,79.33
2022-11-17T11:40:55.875Z,80.55
2022-11-17T11:43:35.241Z,80.09
2022-11-17T11:46:11.528Z,80.49
2022-11-17T11:48:41.939Z,80.49
2022-11-17T11:51:16.341Z,79.83
2022-11-17T11:53:53.539Z,79.96
2022-11-17T11:56:27.009Z,79.64
2022-11-17T11:59:00.052Z,80.07
2022-11-17T12:01:30.016Z,80.76
2022-11-17T12:04:13.943Z,79.79
2022-11-17T12:06:53.975Z,78.85
2022-11-17T12:09:48.632Z,79.57
2022-11-17T12:12:19.465Z,78.25
2022-11-17T12:15:28.861Z,77.97
2022-11-17T12:18:02.068Z,77.71
2022-11-17T12:20:58.899Z,78.85
2022-11-17T12:23:58.878Z,78.74
2022-11-17T12:26:30.150Z,78.93
2022-11-17T12:29:29.150Z,77.05
2022-11-17T12:31:58.094Z,77.52
2022-11-17T12:34:30.592Z,77.36
2022-11-17T12:37:27.424Z,77.09
2022-11-17T12:40:00.604Z,77.60
2022-11-17T12:42:31.587Z,77.79
2022-11-17T12:45:01.788Z,77.11
2022-11-17T12:47:32.118Z,76.67
2022-11-17T12:50:30.024Z,76.71
2022-11-17T12:53:17.165Z,75.53
2022-11-17T12:56:10.038Z,74.89
2022-11-17T12:58:50.180Z,74.74
2022-11-17T13:01:26.774Z,74.15
2022-11-17T13:04:00.397Z,74.02
2022-11-17T13:06:35.346Z,73.20
2022-11-17T13:09:07.297Z,73.94
2022-11-17T13:11:36.113Z,74.78
2022-11-17T13:14:14.526Z,73.94
2022-11-17T13:16:48.027Z,72.79
2022-11-17T13:19:41.614Z,71.80
2022-11-17T13:22:16.505Z,71.06
2022-11-17T13:28:45.472Z,72.07
2022-11-17T13:31:19.316Z,71.90
2022-11-17T13:33:56.892Z,72.54
2022-11-17T13:36:27.318Z,73.88
2022-11-17T13:38:57.365Z,74.03
2022-11-17T13:41:26.444Z,73.88
2022-11-17T13:43:56.099Z,74.00
2022-11-17T13:46:25.496Z,74.07
2022-11-17T13:48:53.580Z,75.18
2022-11-17T13:51:35.011Z,74.56
2022-11-17T13:54:07.374Z,74.76
2022-11-17T13:56:37.961Z,74.76
2022-11-17T13:59:18.546Z,74.57
2022-11-17T14:01:48.031Z,75.66
2022-11-17T14:04:22.074Z,74.88
2022-11-17T14:06:59.804Z,75.02
2022-11-17T14:09:29.645Z,74.75
2022-11-17T14:11:59.037Z,75.13
2022-11-17T14:14:35.461Z,75.22
2022-11-17T14:17:14.161Z,75.40
2022-11-17T14:19:42.187Z,74.89
2022-11-17T14:22:30.821Z,75.19
2022-11-17T14:24:59.805Z,74.98
2022-11-17T14:27:39.086Z,75.48
2022-11-17T14:30:08.112Z,75.61
2022-11-17T14:32:37.450Z,74.86
2022-11-17T14:35:05.899Z,74.96
2022-11-17T14:37:34.120Z,75.10
2022-11-17T14:40:05.222Z,75.60
2022-11-17T14:42:36.072Z,76.04
2022-11-17T14:45:05.185Z,76.38
2022-11-17T14:47:33.148Z,76.18
2022-11-17T14:50:03.303Z,75.42
2022-11-17T14:52:31.279Z,75.90
2022-11-17T14:55:00.716Z,75.25
2022-11-17T14:57:28.690Z,75.21
2022-11-17T14:59:56.918Z,76.00
2022-11-17T15:02:24.972Z,75.68
2022-11-17T15:04:53.665Z,75.46
2022-11-17T15:07:23.493Z,75.68
2022-11-17T15:09:51.540Z,75.40
2022-11-17T15:12:19.678Z,75.33
2022-11-17T15:14:48.428Z,75.92
2022-11-17T15:17:16.879Z,75.97
2022-11-17T15:19:45.294Z,75.78
2022-11-17T15:22:13.272Z,76.01
2022-11-17T15:24:42.633Z,76.47
2022-11-17T15:27:11.048Z,75.60
2022-11-17T15:29:39.220Z,76.83
2022-11-17T15:32:07.737Z,76.00
2022-11-17T15:34:35.901Z,76.76
2022-11-17T15:37:03.908Z,76.17
2022-11-17T15:39:31.978Z,76.30
2022-11-17T15:42:01.352Z,76.31
2022-11-17T15:44:30.196Z,75.61
2022-11-17T15:46:58.205Z,75.48
2022-11-17T15:49:26.265Z,75.29
2022-11-17T15:51:54.492Z,75.63
2022-11-17T15:54:23.433Z,75.90
2022-11-17T15:56:52.208Z,76.34
2022-11-17T15:59:21.603Z,75.56
2022-11-17T16:01:50.211Z,75.38
2022-11-17T16:04:18.239Z,75.85
2022-11-17T16:06:47.387Z,75.87
2022-11-17T16:09:16.140Z,74.69
2022-11-17T16:11:44.771Z,75.86
2022-11-17T16:14:14.789Z,75.66
2022-11-17T16:16:46.762Z,75.62
2022-11-17T16:19:15.115Z,77.00
2022-11-17T16:21:44.587Z,76.63
2022-11-17T16:24:13.103Z,76.06
2022-11-17T16:26:41.240Z,76.13
2022-11-17T16:29:09.318Z,76.19
2022-11-17T16:31:39.779Z,76.23
2022-11-17T16:34:12.919Z,76.03
2022-11-17T16:36:42.273Z,75.67
2022-11-17T16:39:12.820Z,75.27
2022-11-17T16:41:42.778Z,75.85
2022-11-17T16:44:12.973Z,76.27
2022-11-17T16:46:43.410Z,76.25
2022-11-17T16:49:16.461Z,76.81
2022-11-17T16:51:48.809Z,77.17
2022-11-17T16:54:16.906Z,77.58
2022-11-17T16:56:45.053Z,77.32
2022-11-17T16:59:13.348Z,77.38
2022-11-17T17:01:41.866Z,77.49
2022-11-17T17:04:12.096Z,76.86
2022-11-17T17:06:43.675Z,77.14
2022-11-17T17:09:14.775Z,76.35
2022-11-17T17:11:43.396Z,76.94
2022-11-17T17:14:14.570Z,77.36
2022-11-17T17:16:43.642Z,77.01
2022-11-17T17:19:13.360Z,76.92
2022-11-17T17:21:44.381Z,77.19
2022-11-17T17:24:13.628Z,76.73
2022-11-17T17:26:42.354Z,77.07
2022-11-17T17:29:12.076Z,76.90
2022-11-17T17:31:41.910Z,76.94
2022-11-17T17:34:12.816Z,76.83
2022-11-17T17:36:42.138Z,77.39
2022-11-17T17:39:14.636Z,77.61
2022-11-17T17:41:44.187Z,77.46
2022-11-17T17:44:16.189Z,77.38
2022-11-17T17:46:44.468Z,77.87
2022-11-17T17:49:12.876Z,78.19
2022-11-17T17:51:44.300Z,77.60
2022-11-17T17:54:16.992Z,78.15
2022-11-17T17:56:45.339Z,77.78
2022-11-17T17:59:14.489Z,77.98
2022-11-17T18:01:45.997Z,78.43
2022-11-17T18:04:16.174Z,78.16
2022-11-17T18:06:48.245Z,78.99
2022-11-17T18:09:19.428Z,78.23
2022-11-17T18:11:49.488Z,78.26
2022-11-17T18:14:22.509Z,79.10
2022-11-17T18:16:51.150Z,78.16
2022-11-17T18:19:19.844Z,77.21
2022-11-17T18:21:49.294Z,77.47
2022-11-17T18:24:17.346Z,77.75
2022-11-17T18:26:45.313Z,78.00
2022-11-17T18:29:16.248Z,78.10
2022-11-17T18:31:46.662Z,77.77
2022-11-17T18:34:16.578Z,78.84
2022-11-17T18:36:44.572Z,78.85
2022-11-17T18:39:15.268Z,77.81
2022-11-17T18:41:44.128Z,76.92
2022-11-17T18:44:13.402Z,76.75
2022-11-17T18:46:41.457Z,76.73
2022-11-17T18:49:09.905Z,76.59
2022-11-17T18:51:38.350Z,76.56
2022-11-17T18:54:07.618Z,76.95
2022-11-17T18:56:38.389Z,77.22
2022-11-17T18:59:11.563Z,76.75
2022-11-17T19:01:40.850Z,76.63
2022-11-17T19:04:09.079Z,76.76
2022-11-17T19:06:37.526Z,76.33
2022-11-17T19:09:06.078Z,76.50
2022-11-17T19:11:35.065Z,76.10
2022-11-17T19:14:05.870Z,76.43
2022-11-17T19:16:41.005Z,76.29
2022-11-17T19:19:13.156Z,76.83
2022-11-17T19:21:41.718Z,75.14
2022-11-17T19:24:10.161Z,75.92
2022-11-17T19:26:38.210Z,77.18
2022-11-17T19:29:15.584Z,78.39
2022-11-17T19:31:45.238Z,80.26
2022-11-17T19:34:13.496Z,81.12
2022-11-17T19:36:41.491Z,82.35
2022-11-17T19:39:09.516Z,82.83
2022-11-17T19:41:38.587Z,82.75
2022-11-17T19:44:09.921Z,83.17
2022-11-17T19:46:38.926Z,84.00
2022-11-17T19:49:07.644Z,84.22
2022-11-17T19:51:37.499Z,85.67
2022-11-17T19:54:07.308Z,85.98
2022-11-17T19:56:35.678Z,87.28
2022-11-17T19:59:04.041Z,87.63
2022-11-17T20:01:34.442Z,88.63
2022-11-17T20:04:03.494Z,88.89
2022-11-17T20:06:36.980Z,89.18
2022-11-17T20:09:08.121Z,89.84
2022-11-17T20:11:36.928Z,90.91
2022-11-17T20:14:05.339Z,91.16
2022-11-17T20:16:34.799Z,91.44
2022-11-17T20:19:03.285Z,92.71
2022-11-17T20:21:31.876Z,93.49
2022-11-17T20:24:01.193Z,92.78
2022-11-17T20:26:31.446Z,93.30
2022-11-17T20:29:00.297Z,93.51
2022-11-17T20:31:29.975Z,93.99
2022-11-17T20:34:01.424Z,94.04
2022-11-17T20:36:30.887Z,92.70
2022-11-17T20:39:01.317Z,94.54
2022-11-17T20:41:30.288Z,93.87
2022-11-17T20:44:00.429Z,93.59
2022-11-17T20:46:28.856Z,93.97
2022-11-17T20:48:57.029Z,93.94
2022-11-17T20:51:27.056Z,95.04
2022-11-17T20:53:55.229Z,94.39
2022-11-17T20:56:23.651Z,93.82
2022-11-17T20:58:51.742Z,93.92
2022-11-17T21:01:23.042Z,94.15
2022-11-17T21:03:51.267Z,94.33
2022-11-17T21:06:22.955Z,94.56
2022-11-17T21:08:52.694Z,94.70
2022-11-17T21:11:40.933Z,94.89
2022-11-17T21:14:10.223Z,94.85
2022-11-17T21:16:39.664Z,94.15
2022-11-17T21:19:08.072Z,94.16
2022-11-17T21:21:36.535Z,93.67
2022-11-17T21:24:06.570Z,93.42
2022-11-17T21:26:34.944Z,93.18
2022-11-17T21:29:06.401Z,92.43
2022-11-17T21:31:35.284Z,90.98
2022-11-17T21:34:05.279Z,91.89
2022-11-17T21:36:34.517Z,92.85
2022-11-17T21:39:02.685Z,92.74
2022-11-17T21:41:35.385Z,92.91
2022-11-17T21:44:05.012Z,94.03
2022-11-17T21:46:34.724Z,94.60
2022-11-17T21:49:03.117Z,93.70
2022-11-17T21:51:33.376Z,94.22
2022-11-17T21:54:03.475Z,94.42
2022-11-17T21:56:33.223Z,95.03
2022-11-17T21:59:02.785Z,95.05
2022-11-17T22:01:31.681Z,94.93
2022-11-17T22:04:00.099Z,95.31
2022-11-17T22:06:28.754Z,95.27
2022-11-17T22:08:57.883Z,94.96
2022-11-17T22:11:37.467Z,95.08
2022-11-17T22:14:09.881Z,95.47
2022-11-17T22:16:39.125Z,94.75
2022-11-17T22:19:08.974Z,94.57
2022-11-17T22:21:37.895Z,94.56
2022-11-17T22:24:07.208Z,94.32
2022-11-17T22:26:38.147Z,94.86
2022-11-17T22:29:09.665Z,94.32
2022-11-17T22:31:37.834Z,94.92
2022-11-17T22:34:05.983Z,94.93
2022-11-17T22:36:33.972Z,94.24
2022-11-17T22:39:02.028Z,93.20
2022-11-17T22:41:30.039Z,93.72
2022-11-17T22:43:58.819Z,94.52
2022-11-17T22:46:29.627Z,94.58
2022-11-17T22:48:57.819Z,93.91
2022-11-17T22:51:43.741Z,94.39
2022-11-17T22:54:11.795Z,94.38
2022-11-17T22:56:39.682Z,94.35
2022-11-17T22:59:08.224Z,93.72
2022-11-17T23:01:37.600Z,93.69
2022-11-17T23:04:05.821Z,94.83
2022-11-17T23:06:33.784Z,93.50
2022-11-17T23:09:01.887Z,94.31
2022-11-17T23:11:38.374Z,94.37
2022-11-17T23:14:07.977Z,93.73
2022-11-17T23:16:37.817Z,93.67
2022-11-17T23:19:06.689Z,94.36
2022-11-17T23:21:34.739Z,95.24
2022-11-17T23:24:03.560Z,94.57
2022-11-17T23:26:31.509Z,94.62
2022-11-17T23:28:59.457Z,94.93
2022-11-17T23:31:28.259Z,95.13
2022-11-17T23:33:57.882Z,95.62
2022-11-17T23:36:26.132Z,95.08
2022-11-17T23:38:56.689Z,94.98
2022-11-17T23:41:24.812Z,95.79
2022-11-17T23:43:54.520Z,95.82
2022-11-17T23:46:24.615Z,96.58
2022-11-17T23:48:53.349Z,96.68
2022-11-17T23:51:25.290Z,96.83
2022-11-17T23:53:53.981Z,96.58
2022-11-17T23:56:22.343Z,97.38
2022-11-17T23:58:50.837Z,96.75
