createdAt,value
2018-08-20T00:01:35.625Z,70.09
2018-08-20T00:04:06.540Z,69.12
2018-08-20T00:06:48.704Z,69.65
2018-08-20T00:09:17.677Z,69.40
2018-08-20T00:11:46.970Z,68.43
2018-08-20T00:14:17.831Z,68.06
2018-08-20T00:16:46.651Z,66.97
2018-08-20T00:19:15.106Z,66.80
2018-08-20T00:21:44.993Z,67.87
2018-08-20T00:24:13.458Z,68.45
2018-08-20T00:26:41.887Z,69.40
2018-08-20T00:29:10.572Z,69.09
2018-08-20T00:31:39.014Z,69.21
2018-08-20T00:34:07.457Z,70.84
2018-08-20T00:36:35.976Z,72.02
2018-08-20T00:39:06.305Z,71.97
2018-08-20T00:41:34.783Z,71.39
2018-08-20T00:44:07.061Z,71.64
2018-08-20T00:46:35.508Z,73.20
2018-08-20T00:49:04.000Z,72.46
2018-08-20T00:51:32.925Z,73.30
2018-08-20T00:54:01.540Z,73.37
2018-08-20T00:56:29.935Z,73.73
2018-08-20T00:58:58.357Z,73.52
2018-08-20T01:01:26.810Z,75.50
2018-08-20T01:03:55.352Z,76.19
2018-08-20T01:06:23.829Z,77.08
2018-08-20T01:08:52.650Z,76.39
2018-08-20T01:11:21.130Z,76.76
2018-08-20T01:13:50.327Z,76.03
2018-08-20T01:16:18.753Z,77.80
2018-08-20T01:18:47.396Z,78.78
2018-08-20T01:21:15.834Z,78.02
2018-08-20T01:23:44.489Z,77.97
2018-08-20T01:26:13.280Z,77.58
2018-08-20T01:28:41.786Z,75.79
2018-08-20T01:31:10.266Z,75.99
2018-08-20T01:33:38.695Z,77.22
2018-08-20T01:36:07.148Z,77.88
2018-08-20T01:38:35.596Z,79.23
2018-08-20T01:41:04.079Z,80.56
2018-08-20T01:43:32.531Z,80.04
2018-08-20T01:46:01.156Z,80.47
2018-08-20T01:48:29.905Z,80.57
2018-08-20T01:50:58.353Z,82.48
2018-08-20T01:53:26.803Z,80.69
2018-08-20T01:55:55.261Z,80.69
2018-08-20T01:58:23.704Z,79.01
2018-08-20T02:00:52.168Z,78.28
2018-08-20T02:03:20.649Z,79.08
2018-08-20T02:05:49.107Z,79.02
2018-08-20T02:08:17.544Z,78.11
2018-08-20T02:10:46.019Z,78.92
2018-08-20T02:13:14.419Z,79.83
2018-08-20T02:15:42.869Z,79.58
2018-08-20T02:18:11.667Z,78.85
2018-08-20T02:20:40.099Z,78.40
2018-08-20T02:23:08.769Z,78.43
2018-08-20T02:25:37.200Z,79.15
2018-08-20T02:28:06.203Z,80.20
2018-08-20T02:30:34.647Z,80.66
2018-08-20T02:33:03.095Z,79.77
2018-08-20T02:35:31.562Z,80.02
2018-08-20T02:38:00.011Z,79.59
2018-08-20T02:40:28.831Z,80.27
2018-08-20T02:42:57.420Z,80.80
2018-08-20T02:45:25.922Z,81.34
2018-08-20T02:47:54.340Z,81.53
2018-08-20T02:50:22.834Z,80.95
2018-08-20T02:52:51.274Z,81.56
2018-08-20T02:55:19.717Z,81.68
2018-08-20T02:57:48.560Z,77.97
2018-08-20T03:00:17.062Z,75.47
2018-08-20T03:02:45.516Z,73.31
2018-08-20T03:05:13.979Z,81.33
2018-08-20T03:07:42.392Z,83.97
2018-08-20T03:10:12.443Z,81.70
2018-08-20T03:12:41.368Z,81.96
2018-08-20T03:15:10.886Z,73.93
2018-08-20T03:17:39.368Z,71.11
2018-08-20T03:20:08.216Z,71.10
2018-08-20T03:22:36.660Z,74.12
2018-08-20T03:25:06.184Z,74.80
2018-08-20T03:27:34.606Z,72.30
2018-08-20T03:30:03.067Z,69.74
2018-08-20T03:32:31.564Z,69.79
2018-08-20T03:34:59.995Z,72.54
2018-08-20T03:37:28.455Z,79.00
2018-08-20T03:39:56.912Z,78.06
2018-08-20T03:42:25.371Z,80.34
2018-08-20T03:44:54.151Z,82.24
2018-08-20T03:47:22.913Z,83.61
2018-08-20T03:49:51.612Z,83.70
2018-08-20T03:52:20.151Z,84.16
2018-08-20T03:54:48.619Z,85.96
2018-08-20T03:57:17.085Z,85.42
2018-08-20T03:59:45.544Z,85.63
2018-08-20T04:02:14.190Z,85.49
2018-08-20T04:04:42.608Z,83.69
2018-08-20T04:07:11.030Z,86.60
2018-08-20T04:09:39.928Z,86.75
2018-08-20T04:12:08.376Z,85.02
2018-08-20T04:14:36.811Z,84.39
2018-08-20T04:17:05.280Z,84.12
2018-08-20T04:19:33.700Z,82.55
2018-08-20T04:22:02.211Z,84.12
2018-08-20T04:24:30.672Z,85.89
2018-08-20T04:26:59.396Z,85.85
2018-08-20T04:29:27.918Z,85.91
2018-08-20T04:31:56.343Z,85.69
2018-08-20T04:34:24.798Z,85.41
2018-08-20T04:36:53.253Z,87.24
2018-08-20T04:39:21.680Z,87.80
2018-08-20T04:41:50.072Z,89.25
2018-08-20T04:44:18.519Z,89.16
2018-08-20T04:46:47.302Z,89.26
2018-08-20T04:49:15.714Z,87.30
2018-08-20T04:51:44.299Z,86.23
2018-08-20T04:54:12.695Z,87.21
2018-08-20T04:56:41.153Z,82.77
2018-08-20T04:59:09.643Z,82.87
2018-08-20T05:01:38.100Z,83.39
2018-08-20T05:04:07.182Z,85.75
2018-08-20T05:06:35.531Z,84.79
2018-08-20T05:09:06.043Z,85.16
2018-08-20T05:11:34.471Z,82.54
2018-08-20T05:14:03.156Z,82.10
2018-08-20T05:16:31.602Z,81.38
2018-08-20T05:19:00.160Z,82.32
2018-08-20T05:21:28.582Z,81.26
2018-08-20T05:23:57.008Z,79.54
2018-08-20T05:26:25.661Z,79.79
2018-08-20T05:28:54.162Z,77.44
2018-08-20T05:31:22.871Z,76.69
2018-08-20T05:33:51.280Z,76.37
2018-08-20T05:36:20.062Z,76.50
2018-08-20T05:38:48.539Z,76.97
2018-08-20T05:41:17.130Z,77.55
2018-08-20T05:43:45.591Z,78.05
2018-08-20T05:46:14.082Z,76.35
2018-08-20T05:48:42.819Z,74.23
2018-08-20T05:51:11.287Z,75.84
2018-08-20T05:53:39.683Z,75.14
2018-08-20T05:56:08.697Z,74.21
2018-08-20T05:58:37.154Z,74.82
2018-08-20T06:01:05.786Z,72.62
2018-08-20T06:03:34.419Z,72.86
2018-08-20T06:06:02.903Z,72.40
2018-08-20T06:08:31.354Z,70.23
2018-08-20T06:10:59.768Z,70.21
2018-08-20T06:13:28.252Z,69.34
2018-08-20T06:15:56.780Z,68.88
2018-08-20T06:18:25.362Z,68.13
2018-08-20T06:20:54.157Z,67.34
2018-08-20T06:23:22.700Z,67.10
2018-08-20T06:25:51.161Z,67.83
2018-08-20T06:28:19.802Z,67.17
2018-08-20T06:30:48.252Z,67.68
2018-08-20T06:33:16.701Z,66.69
2018-08-20T06:35:45.188Z,67.05
2018-08-20T06:38:13.991Z,67.64
2018-08-20T06:40:42.443Z,65.01
2018-08-20T06:43:10.994Z,65.61
2018-08-20T06:45:39.445Z,63.92
2018-08-20T06:48:08.256Z,63.08
2018-08-20T06:50:36.663Z,62.14
2018-08-20T06:53:05.133Z,63.12
2018-08-20T06:55:33.630Z,63.63
2018-08-20T06:58:17.454Z,63.92
2018-08-20T07:00:46.023Z,63.60
2018-08-20T07:03:14.715Z,62.78
2018-08-20T07:05:43.252Z,63.66
2018-08-20T07:08:11.779Z,62.15
2018-08-20T07:10:47.312Z,62.40
2018-08-20T07:13:25.007Z,62.38
2018-08-20T07:15:53.843Z,64.03
2018-08-20T07:18:22.281Z,63.44
2018-08-20T07:20:51.321Z,63.41
2018-08-20T07:23:19.857Z,62.72
2018-08-20T07:25:48.372Z,63.24
2018-08-20T07:28:17.099Z,64.96
2018-08-20T07:30:46.131Z,64.62
2018-08-20T07:33:14.792Z,65.37
2018-08-20T07:35:43.299Z,64.55
2018-08-20T07:38:11.771Z,64.10
2018-08-20T07:40:40.312Z,63.99
2018-08-20T07:43:08.769Z,63.56
2018-08-20T07:45:47.716Z,62.22
2018-08-20T07:48:16.158Z,62.22
2018-08-20T07:50:44.883Z,61.93
2018-08-20T07:53:13.489Z,61.28
2018-08-20T07:55:42.405Z,63.12
2018-08-20T07:58:10.774Z,62.26
2018-08-20T08:00:39.372Z,61.25
2018-08-20T08:03:07.823Z,61.68
2018-08-20T08:05:36.357Z,60.91
2018-08-20T08:08:04.812Z,59.79
2018-08-20T08:10:33.508Z,59.66
2018-08-20T08:13:02.015Z,60.14
2018-08-20T08:15:30.468Z,59.02
2018-08-20T08:18:29.336Z,58.83
2018-08-20T08:20:57.772Z,58.70
2018-08-20T08:23:26.239Z,58.79
2018-08-20T08:25:54.652Z,57.95
2018-08-20T08:28:23.060Z,56.78
2018-08-20T08:30:51.559Z,57.04
2018-08-20T08:33:19.977Z,56.85
2018-08-20T08:35:48.439Z,56.96
2018-08-20T08:38:16.879Z,55.32
2018-08-20T08:40:45.543Z,54.90
2018-08-20T08:43:14.097Z,54.91
2018-08-20T08:45:42.570Z,54.71
2018-08-20T08:48:11.104Z,53.81
2018-08-20T08:50:40.199Z,53.06
2018-08-20T08:53:08.706Z,54.40
2018-08-20T08:55:37.212Z,52.24
2018-08-20T08:58:06.214Z,52.31
2018-08-20T09:00:34.693Z,51.18
2018-08-20T09:03:03.136Z,50.52
2018-08-20T09:05:31.591Z,51.86
2018-08-20T09:08:00.065Z,50.73
2018-08-20T09:10:28.545Z,50.41
2018-08-20T09:12:57.036Z,50.54
2018-08-20T09:15:25.523Z,49.42
2018-08-20T09:17:54.000Z,49.40
2018-08-20T09:20:22.432Z,49.56
2018-08-20T09:22:50.883Z,49.62
2018-08-20T09:25:19.328Z,48.71
2018-08-20T09:27:47.762Z,48.09
2018-08-20T09:30:20.731Z,47.46
2018-08-20T09:32:49.394Z,47.86
2018-08-20T09:35:17.852Z,47.78
2018-08-20T09:37:46.321Z,47.77
2018-08-20T09:40:15.446Z,47.35
2018-08-20T09:42:44.219Z,45.90
2018-08-20T09:45:12.659Z,45.03
2018-08-20T09:47:41.867Z,45.28
2018-08-20T09:50:12.111Z,46.44
2018-08-20T09:52:40.519Z,46.31
2018-08-20T09:55:09.673Z,45.16
2018-08-20T09:57:38.925Z,44.98
2018-08-20T10:00:11.735Z,45.95
2018-08-20T10:02:40.172Z,44.42
2018-08-20T10:05:08.633Z,43.82
2018-08-20T10:07:37.075Z,43.27
2018-08-20T10:10:06.260Z,43.11
2018-08-20T10:12:34.857Z,42.46
2018-08-20T10:15:03.379Z,43.83
2018-08-20T10:17:31.823Z,43.72
2018-08-20T10:20:00.404Z,41.68
2018-08-20T10:22:28.871Z,41.70
2018-08-20T10:24:57.543Z,41.47
2018-08-20T10:27:25.962Z,41.23
2018-08-20T10:29:54.489Z,41.17
2018-08-20T10:32:22.911Z,38.79
2018-08-20T10:34:51.575Z,40.07
2018-08-20T10:37:20.011Z,40.49
2018-08-20T10:39:48.518Z,38.75
2018-08-20T10:42:16.966Z,38.78
2018-08-20T10:44:50.707Z,38.43
2018-08-20T10:47:19.575Z,38.05
2018-08-20T10:49:48.293Z,38.79
2018-08-20T10:52:17.260Z,39.22
2018-08-20T10:54:45.718Z,38.48
2018-08-20T10:57:14.359Z,37.34
2018-08-20T10:59:42.802Z,36.40
2018-08-20T11:02:11.370Z,35.68
2018-08-20T11:04:39.848Z,35.54
2018-08-20T11:07:08.389Z,34.92
2018-08-20T11:09:36.704Z,35.20
2018-08-20T11:12:05.195Z,33.57
2018-08-20T11:14:33.649Z,32.71
2018-08-20T11:17:02.079Z,34.08
2018-08-20T11:19:30.490Z,33.13
2018-08-20T11:21:58.948Z,32.62
2018-08-20T11:24:27.376Z,31.64
2018-08-20T11:26:55.858Z,32.93
2018-08-20T11:29:24.237Z,33.70
2018-08-20T11:31:52.663Z,33.64
2018-08-20T11:34:21.324Z,32.41
2018-08-20T11:36:50.459Z,31.28
2018-08-20T11:39:18.892Z,30.76
2018-08-20T11:41:47.327Z,30.32
2018-08-20T11:44:16.102Z,31.10
2018-08-20T11:46:44.534Z,32.31
2018-08-20T11:49:12.994Z,32.49
2018-08-20T11:51:41.526Z,29.86
2018-08-20T11:54:10.015Z,30.60
2018-08-20T11:56:38.570Z,31.16
2018-08-20T11:59:07.439Z,31.18
2018-08-20T12:01:35.807Z,30.54
2018-08-20T12:04:04.291Z,29.78
2018-08-20T12:06:32.690Z,28.37
2018-08-20T12:09:01.362Z,29.14
2018-08-20T12:11:29.837Z,28.52
2018-08-20T12:13:58.300Z,28.67
2018-08-20T12:16:27.072Z,28.27
2018-08-20T12:18:56.121Z,28.42
2018-08-20T12:21:24.892Z,29.15
2018-08-20T12:23:53.689Z,29.29
2018-08-20T12:26:22.144Z,26.64
2018-08-20T12:28:50.607Z,27.74
2018-08-20T12:31:19.184Z,27.29
2018-08-20T12:33:47.629Z,26.95
2018-08-20T12:36:16.088Z,26.49
2018-08-20T12:38:45.050Z,26.26
2018-08-20T12:41:13.631Z,28.10
2018-08-20T12:43:42.048Z,26.30
2018-08-20T12:46:10.537Z,28.28
2018-08-20T12:48:38.964Z,26.14
2018-08-20T12:51:07.215Z,27.10
2018-08-20T12:53:35.772Z,25.99
2018-08-20T12:56:04.362Z,24.63
2018-08-20T12:58:33.058Z,24.31
2018-08-20T13:01:01.654Z,22.94
2018-08-20T13:03:30.044Z,24.39
2018-08-20T13:05:58.472Z,25.61
2018-08-20T13:08:26.951Z,25.36
2018-08-20T13:10:55.556Z,23.83
2018-08-20T13:13:24.052Z,23.45
2018-08-20T13:15:52.722Z,24.08
2018-08-20T13:18:21.064Z,23.89
2018-08-20T13:20:49.491Z,24.44
2018-08-20T13:23:17.996Z,24.61
2018-08-20T13:25:46.430Z,26.90
2018-08-20T13:28:15.183Z,26.20
2018-08-20T13:30:43.886Z,24.93
2018-08-20T13:34:15.280Z,24.47
2018-08-20T13:36:43.903Z,26.52
2018-08-20T13:39:12.700Z,25.04
2018-08-20T13:41:41.134Z,26.70
2018-08-20T13:44:09.725Z,25.25
2018-08-20T13:46:38.048Z,25.79
2018-08-20T13:49:06.508Z,25.90
2018-08-20T13:51:35.013Z,24.65
2018-08-20T13:54:03.485Z,26.95
2018-08-20T13:56:31.923Z,28.78
2018-08-20T13:59:00.364Z,27.87
2018-08-20T14:01:28.928Z,27.30
2018-08-20T14:03:57.875Z,28.22
2018-08-20T14:06:26.343Z,27.03
2018-08-20T14:08:54.776Z,27.14
2018-08-20T14:11:23.924Z,25.68
2018-08-20T14:13:52.356Z,23.82
2018-08-20T14:16:20.858Z,25.63
2018-08-20T14:18:49.336Z,25.56
2018-08-20T14:21:17.817Z,24.46
2018-08-20T14:23:47.684Z,23.84
2018-08-20T14:26:16.221Z,25.83
2018-08-20T14:28:45.035Z,25.95
2018-08-20T14:31:13.449Z,23.70
2018-08-20T14:33:42.069Z,24.98
2018-08-20T14:36:10.691Z,23.66
2018-08-20T14:38:39.143Z,24.41
2018-08-20T14:41:07.648Z,22.87
2018-08-20T14:43:36.168Z,22.76
2018-08-20T14:46:09.931Z,23.75
2018-08-20T14:48:38.349Z,24.31
2018-08-20T14:51:07.210Z,24.05
2018-08-20T14:53:35.675Z,24.30
2018-08-20T14:56:04.120Z,24.31
2018-08-20T14:58:32.731Z,23.83
2018-08-20T15:01:01.299Z,26.16
2018-08-20T15:03:29.912Z,24.95
2018-08-20T15:05:58.518Z,25.86
2018-08-20T15:08:26.971Z,25.63
2018-08-20T15:11:10.260Z,24.51
2018-08-20T15:13:38.724Z,25.43
2018-08-20T15:16:07.734Z,25.75
2018-08-20T15:18:36.224Z,26.14
2018-08-20T15:21:04.720Z,25.22
2018-08-20T15:23:33.190Z,24.88
2018-08-20T15:26:01.986Z,24.54
2018-08-20T15:28:30.523Z,25.19
2018-08-20T15:30:59.011Z,25.20
2018-08-20T15:33:27.435Z,23.67
2018-08-20T15:35:56.243Z,24.66
2018-08-20T15:38:24.986Z,23.95
2018-08-20T15:40:53.913Z,24.24
2018-08-20T15:43:22.703Z,26.44
2018-08-20T15:45:51.112Z,26.72
2018-08-20T15:48:19.781Z,26.69
2018-08-20T15:50:48.427Z,24.94
2018-08-20T15:53:16.851Z,25.82
2018-08-20T15:55:45.316Z,26.07
2018-08-20T15:58:13.775Z,26.21
2018-08-20T16:01:44.826Z,26.38
2018-08-20T16:04:14.172Z,26.12
2018-08-20T16:06:43.099Z,26.19
2018-08-20T16:09:11.522Z,26.90
2018-08-20T16:11:39.986Z,26.35
2018-08-20T16:14:08.478Z,24.87
2018-08-20T16:16:36.923Z,27.17
2018-08-20T16:19:05.785Z,25.72
2018-08-20T16:21:34.432Z,26.44
2018-08-20T16:24:03.407Z,25.51
2018-08-20T16:26:31.866Z,26.01
2018-08-20T16:29:00.723Z,25.54
2018-08-20T16:31:29.506Z,25.33
2018-08-20T16:33:57.950Z,24.83
2018-08-20T16:36:26.484Z,25.42
2018-08-20T16:38:55.046Z,26.56
2018-08-20T16:41:23.543Z,27.24
2018-08-20T16:43:51.958Z,26.76
2018-08-20T16:46:20.601Z,26.26
2018-08-20T16:48:49.086Z,26.28
2018-08-20T16:51:17.507Z,27.23
2018-08-20T16:53:45.964Z,27.36
2018-08-20T16:56:14.744Z,25.88
2018-08-20T16:58:43.261Z,26.34
2018-08-20T17:01:15.043Z,26.21
2018-08-20T17:03:43.517Z,26.40
2018-08-20T17:06:11.936Z,29.34
2018-08-20T17:08:42.918Z,27.35
2018-08-20T17:11:12.096Z,28.48
2018-08-20T17:13:41.792Z,29.63
2018-08-20T17:16:12.607Z,27.86
2018-08-20T17:18:41.626Z,28.41
2018-08-20T17:21:10.075Z,28.37
2018-08-20T17:23:38.718Z,28.76
2018-08-20T17:29:11.725Z,29.91
2018-08-20T17:31:40.674Z,31.37
2018-08-20T17:34:09.342Z,30.75
2018-08-20T17:36:39.664Z,31.34
2018-08-20T17:39:09.179Z,31.53
2018-08-20T17:41:37.632Z,31.21
2018-08-20T17:44:06.134Z,32.50
2018-08-20T17:46:34.688Z,33.74
2018-08-20T17:49:03.080Z,34.47
2018-08-20T17:51:31.550Z,33.48
2018-08-20T17:54:00.440Z,34.58
2018-08-20T17:56:29.154Z,34.80
2018-08-20T17:59:02.511Z,35.90
2018-08-20T18:01:35.834Z,36.57
2018-08-20T18:04:04.874Z,36.89
2018-08-20T18:06:47.976Z,36.73
2018-08-20T18:09:16.841Z,37.37
2018-08-20T18:11:51.268Z,37.05
2018-08-20T18:14:22.354Z,41.27
2018-08-20T18:16:50.862Z,40.01
2018-08-20T18:19:19.430Z,41.72
2018-08-20T18:21:48.038Z,39.69
2018-08-20T18:24:18.825Z,42.19
2018-08-20T18:26:50.144Z,40.45
2018-08-20T18:29:18.615Z,42.97
2018-08-20T18:31:52.599Z,43.17
2018-08-20T18:34:21.648Z,45.47
2018-08-20T18:36:50.107Z,44.89
2018-08-20T18:39:18.524Z,45.66
2018-08-20T18:42:49.664Z,45.27
2018-08-20T18:45:18.240Z,47.03
2018-08-20T18:47:46.776Z,46.75
2018-08-20T18:50:15.265Z,46.14
2018-08-20T18:52:44.125Z,46.86
2018-08-20T18:55:12.599Z,48.48
2018-08-20T18:57:41.104Z,48.71
2018-08-20T19:00:13.635Z,47.75
2018-08-20T19:02:49.233Z,47.30
2018-08-20T19:05:18.936Z,46.89
2018-08-20T19:07:47.609Z,46.34
2018-08-20T19:10:34.444Z,46.93
2018-08-20T19:13:05.974Z,46.80
2018-08-20T19:15:39.013Z,48.41
2018-08-20T19:18:09.112Z,49.38
2018-08-20T19:20:41.369Z,50.68
2018-08-20T19:23:09.877Z,51.55
2018-08-20T19:25:38.634Z,50.22
2018-08-20T19:28:13.361Z,51.10
2018-08-20T19:30:41.888Z,51.75
2018-08-20T19:33:15.444Z,52.49
2018-08-20T19:35:43.916Z,54.01
2018-08-20T19:38:12.375Z,54.14
2018-08-20T19:40:40.801Z,53.36
2018-08-20T19:43:09.270Z,51.46
2018-08-20T19:45:42.854Z,50.44
2018-08-20T19:48:12.462Z,51.10
2018-08-20T19:50:41.112Z,50.30
2018-08-20T19:53:17.596Z,50.93
2018-08-20T19:55:46.997Z,50.62
2018-08-20T19:58:20.821Z,50.37
2018-08-20T20:01:02.274Z,49.78
2018-08-20T20:03:32.196Z,49.62
2018-08-20T20:06:00.778Z,49.71
2018-08-20T20:08:29.338Z,49.51
2018-08-20T20:10:57.847Z,52.67
2018-08-20T20:13:26.421Z,50.53
2018-08-20T20:15:55.565Z,54.13
2018-08-20T20:18:24.072Z,52.47
2018-08-20T20:20:52.782Z,54.27
2018-08-20T20:23:21.507Z,55.29
2018-08-20T20:25:49.979Z,54.35
2018-08-20T20:28:18.493Z,56.41
2018-08-20T20:30:46.969Z,56.86
2018-08-20T20:33:15.468Z,56.18
2018-08-20T20:35:43.927Z,54.49
2018-08-20T20:38:12.391Z,55.64
2018-08-20T20:40:41.080Z,55.88
2018-08-20T20:43:09.513Z,57.83
2018-08-20T20:45:37.957Z,57.89
2018-08-20T20:48:06.394Z,58.33
2018-08-20T20:50:34.820Z,58.24
2018-08-20T20:53:03.276Z,61.12
2018-08-20T20:55:31.712Z,60.38
2018-08-20T20:58:00.201Z,60.49
2018-08-20T21:00:28.636Z,61.58
2018-08-20T21:03:03.219Z,60.57
2018-08-20T21:05:31.675Z,63.06
2018-08-20T21:08:00.121Z,62.89
2018-08-20T21:10:33.310Z,62.08
2018-08-20T21:13:01.753Z,61.77
2018-08-20T21:15:30.236Z,63.17
2018-08-20T21:17:58.806Z,62.93
2018-08-20T21:20:27.356Z,63.62
2018-08-20T21:22:55.816Z,62.80
2018-08-20T21:25:24.265Z,63.66
2018-08-20T21:27:52.775Z,64.05
2018-08-20T21:30:21.351Z,63.38
2018-08-20T21:32:49.809Z,64.35
2018-08-20T21:35:18.207Z,64.40
2018-08-20T21:37:46.654Z,64.66
2018-08-20T21:40:19.671Z,64.56
2018-08-20T21:42:48.127Z,63.82
2018-08-20T21:45:16.605Z,65.60
2018-08-20T21:47:45.027Z,64.28
2018-08-20T21:50:13.468Z,64.33
2018-08-20T21:52:42.235Z,63.10
2018-08-20T21:55:10.720Z,64.83
2018-08-20T21:57:43.616Z,63.34
2018-08-20T22:00:15.807Z,62.26
2018-08-20T22:02:49.465Z,63.19
2018-08-20T22:05:18.590Z,63.28
2018-08-20T22:07:47.547Z,62.58
2018-08-20T22:10:16.783Z,63.93
2018-08-20T22:12:46.049Z,63.69
2018-08-20T22:15:14.812Z,63.00
2018-08-20T22:17:43.939Z,63.74
2018-08-20T22:20:13.645Z,64.18
2018-08-20T22:22:42.982Z,63.60
2018-08-20T22:25:13.104Z,64.61
2018-08-20T22:27:46.815Z,64.41
2018-08-20T22:30:15.367Z,64.39
2018-08-20T22:32:44.335Z,63.24
2018-08-20T22:35:17.829Z,64.82
2018-08-20T22:37:49.216Z,64.42
2018-08-20T22:40:19.591Z,64.88
2018-08-20T22:42:54.027Z,65.04
2018-08-20T22:45:23.377Z,66.20
2018-08-20T22:47:52.674Z,68.17
2018-08-20T22:50:21.159Z,72.08
2018-08-20T22:52:51.116Z,70.21
2018-08-20T22:55:22.083Z,69.23
2018-08-20T22:58:06.475Z,68.85
2018-08-20T23:00:34.924Z,67.82
2018-08-20T23:03:03.384Z,68.61
2018-08-20T23:05:32.954Z,71.15
2018-08-20T23:08:07.710Z,69.16
2018-08-20T23:10:39.464Z,68.29
2018-08-20T23:13:07.912Z,68.23
2018-08-20T23:15:36.345Z,67.96
2018-08-20T23:18:05.910Z,68.18
2018-08-20T23:20:34.399Z,67.99
2018-08-20T23:23:02.858Z,68.25
2018-08-20T23:25:31.336Z,69.44
2018-08-20T23:28:14.020Z,68.37
2018-08-20T23:30:46.808Z,68.23
2018-08-20T23:33:15.355Z,69.27
2018-08-20T23:35:43.889Z,68.49
2018-08-20T23:38:12.336Z,67.93
2018-08-20T23:40:40.828Z,68.56
2018-08-20T23:43:09.263Z,69.72
2018-08-20T23:45:37.741Z,71.13
2018-08-20T23:48:06.228Z,70.33
2018-08-20T23:50:35.012Z,70.13
2018-08-20T23:53:03.475Z,72.51
2018-08-20T23:55:31.986Z,72.59
2018-08-20T23:58:00.798Z,73.54
