createdAt,value
2023-01-04T00:03:13.143Z,19.25
2023-01-04T00:05:46.051Z,18.98
2023-01-04T00:08:36.590Z,17.00
2023-01-04T00:11:32.394Z,22.45
2023-01-04T00:14:05.623Z,18.73
2023-01-04T00:16:34.955Z,19.02
2023-01-04T00:19:03.354Z,19.02
2023-01-04T00:21:32.060Z,20.95
2023-01-04T00:24:01.860Z,18.17
2023-01-04T00:26:33.327Z,17.52
2023-01-04T00:29:07.357Z,19.55
2023-01-04T00:31:35.990Z,18.42
2023-01-04T00:34:06.306Z,17.15
2023-01-04T00:36:41.795Z,19.27
2023-01-04T00:39:15.366Z,17.88
2023-01-04T00:41:58.771Z,16.75
2023-01-04T00:44:28.155Z,20.60
2023-01-04T00:46:56.102Z,19.13
2023-01-04T00:49:24.249Z,17.63
2023-01-04T00:51:51.852Z,18.23
2023-01-04T00:54:20.767Z,17.92
2023-01-04T00:56:51.758Z,18.70
2023-01-04T00:59:22.424Z,15.75
2023-01-04T01:01:54.042Z,18.85
2023-01-04T01:04:24.312Z,17.38
2023-01-04T01:06:53.310Z,17.13
2023-01-04T01:09:26.573Z,17.02
2023-01-04T01:11:54.909Z,19.83
2023-01-04T01:14:25.776Z,17.83
2023-01-04T01:16:57.308Z,16.65
2023-01-04T01:19:30.232Z,17.10
2023-01-04T01:21:59.322Z,15.50
2023-01-04T01:24:28.065Z,16.00
2023-01-04T01:26:58.668Z,16.48
2023-01-04T01:29:26.622Z,16.88
2023-01-04T01:32:19.877Z,18.15
2023-01-04T01:34:47.205Z,18.80
2023-01-04T01:37:15.313Z,21.13
2023-01-04T01:39:43.001Z,17.23
2023-01-04T01:42:21.074Z,19.92
2023-01-04T01:45:11.283Z,17.98
2023-01-04T01:47:46.538Z,17.00
2023-01-04T01:50:42.281Z,18.40
2023-01-04T01:53:13.276Z,24.10
2023-01-04T01:55:45.087Z,17.25
2023-01-04T01:58:36.089Z,18.45
2023-01-04T02:01:04.450Z,20.38
2023-01-04T02:03:43.017Z,18.33
2023-01-04T02:06:19.440Z,18.50
2023-01-04T02:08:51.045Z,17.13
2023-01-04T02:11:18.536Z,18.75
2023-01-04T02:14:05.183Z,21.45
2023-01-04T02:16:56.640Z,20.98
2023-01-04T02:19:58.859Z,21.58
2023-01-04T02:22:51.014Z,20.55
2023-01-04T02:26:05.491Z,17.25
2023-01-04T02:29:23.587Z,22.25
2023-01-04T02:32:58.777Z,22.40
2023-01-04T02:36:00.815Z,17.77
2023-01-04T02:38:48.392Z,19.15
2023-01-04T02:41:29.961Z,17.17
2023-01-04T02:44:51.303Z,18.25
2023-01-04T02:47:54.944Z,20.95
2023-01-04T02:50:31.869Z,19.15
2023-01-04T02:53:38.332Z,19.67
2023-01-04T02:57:23.147Z,18.63
2023-01-04T03:00:25.853Z,17.88
2023-01-04T03:03:43.041Z,17.50
2023-01-04T03:06:32.041Z,16.25
2023-01-04T03:09:36.126Z,15.52
2023-01-04T03:12:50.973Z,18.55
2023-01-04T03:15:38.484Z,18.20
2023-01-04T03:18:43.171Z,17.75
2023-01-04T03:21:16.445Z,18.33
2023-01-04T03:24:11.576Z,19.40
2023-01-04T03:27:08.398Z,22.50
2023-01-04T03:30:07.015Z,19.95
2023-01-04T03:33:25.542Z,19.40
2023-01-04T03:36:26.508Z,20.23
2023-01-04T03:39:50.712Z,18.83
2023-01-04T03:43:22.233Z,20.80
2023-01-04T03:46:18.850Z,18.13
2023-01-04T03:49:19.149Z,22.27
2023-01-04T03:51:49.328Z,19.58
2023-01-04T03:54:33.404Z,20.33
2023-01-04T03:57:06.175Z,18.45
2023-01-04T03:59:44.363Z,21.77
2023-01-04T04:02:19.561Z,19.17
2023-01-04T04:05:08.363Z,18.10
2023-01-04T04:07:59.807Z,19.13
2023-01-04T04:10:32.263Z,20.45
2023-01-04T04:13:00.192Z,19.75
2023-01-04T04:15:28.332Z,18.88
2023-01-04T04:17:56.369Z,15.65
2023-01-04T04:20:27.267Z,19.05
2023-01-04T04:22:55.057Z,18.08
2023-01-04T04:25:31.875Z,17.27
2023-01-04T04:28:00.716Z,16.70
2023-01-04T04:30:34.327Z,16.20
2023-01-04T04:33:03.271Z,20.33
2023-01-04T04:35:31.811Z,16.38
2023-01-04T04:38:06.621Z,15.88
2023-01-04T04:41:00.536Z,15.90
2023-01-04T04:43:32.190Z,17.45
2023-01-04T04:46:05.661Z,17.00
2023-01-04T04:48:41.138Z,16.73
2023-01-04T04:51:09.724Z,17.42
2023-01-04T04:53:40.106Z,16.95
2023-01-04T04:56:14.313Z,18.48
2023-01-04T04:58:42.283Z,18.73
2023-01-04T05:01:11.891Z,19.25
2023-01-04T05:03:52.321Z,21.73
2023-01-04T05:06:21.082Z,18.70
2023-01-04T05:08:49.679Z,19.50
2023-01-04T05:11:38.242Z,18.35
2023-01-04T05:14:06.768Z,18.92
2023-01-04T05:16:35.128Z,19.23
2023-01-04T05:19:03.188Z,21.02
2023-01-04T05:21:31.245Z,19.67
2023-01-04T05:23:59.203Z,18.08
2023-01-04T05:26:27.308Z,16.50
2023-01-04T05:28:55.530Z,17.45
2023-01-04T05:31:24.184Z,20.85
2023-01-04T05:33:52.489Z,19.25
2023-01-04T05:36:20.280Z,16.27
2023-01-04T05:38:48.248Z,19.75
2023-01-04T05:41:35.243Z,22.00
2023-01-04T05:44:04.099Z,28.27
2023-01-04T05:46:34.445Z,19.38
2023-01-04T05:49:02.598Z,16.88
2023-01-04T05:51:30.735Z,18.52
2023-01-04T05:53:59.077Z,20.88
2023-01-04T05:56:28.552Z,17.17
2023-01-04T05:58:57.871Z,20.63
2023-01-04T06:01:25.767Z,17.73
2023-01-04T06:03:54.058Z,15.65
2023-01-04T06:06:22.028Z,17.73
2023-01-04T06:08:49.887Z,14.95
2023-01-04T06:11:21.283Z,15.52
2023-01-04T06:13:52.040Z,17.05
2023-01-04T06:16:19.806Z,18.08
2023-01-04T06:18:47.396Z,16.17
2023-01-04T06:21:15.443Z,16.05
2023-01-04T06:23:43.366Z,15.38
2023-01-04T06:26:11.534Z,20.15
2023-01-04T06:28:41.209Z,16.55
2023-01-04T06:31:11.953Z,16.58
2023-01-04T06:33:40.928Z,16.25
2023-01-04T06:36:19.163Z,13.85
2023-01-04T06:38:49.037Z,15.57
2023-01-04T06:41:16.966Z,15.48
2023-01-04T06:43:44.821Z,14.63
2023-01-04T06:46:12.257Z,13.65
2023-01-04T06:48:39.926Z,14.02
2023-01-04T06:51:07.631Z,20.33
2023-01-04T06:53:35.312Z,16.08
2023-01-04T06:56:02.928Z,12.32
2023-01-04T06:58:30.612Z,13.68
2023-01-04T07:00:58.318Z,12.40
2023-01-04T07:03:25.967Z,13.38
2023-01-04T07:05:59.895Z,12.90
2023-01-04T07:08:27.635Z,14.52
2023-01-04T07:10:55.154Z,15.18
2023-01-04T07:13:22.702Z,14.65
2023-01-04T07:15:50.231Z,16.05
2023-01-04T07:18:17.901Z,12.85
2023-01-04T07:20:45.443Z,13.23
2023-01-04T07:23:12.998Z,14.75
2023-01-04T07:25:41.146Z,14.77
2023-01-04T07:28:10.176Z,16.25
2023-01-04T07:30:37.883Z,15.38
2023-01-04T07:33:05.430Z,16.63
2023-01-04T07:35:32.923Z,15.20
2023-01-04T07:38:00.418Z,16.10
2023-01-04T07:40:28.276Z,14.15
2023-01-04T07:42:59.738Z,15.40
2023-01-04T07:45:27.914Z,16.15
2023-01-04T07:47:55.773Z,16.42
2023-01-04T07:50:23.318Z,14.82
2023-01-04T07:52:50.742Z,17.20
2023-01-04T07:55:18.294Z,17.70
2023-01-04T07:57:45.738Z,19.27
2023-01-04T08:00:14.043Z,18.30
2023-01-04T08:02:41.775Z,18.08
2023-01-04T08:05:09.756Z,16.23
2023-01-04T08:07:37.317Z,22.88
2023-01-04T08:10:05.688Z,22.88
2023-01-04T08:12:36.951Z,19.52
2023-01-04T08:15:05.181Z,21.52
2023-01-04T08:17:32.663Z,20.02
2023-01-04T08:20:01.636Z,21.05
2023-01-04T08:22:29.097Z,21.10
2023-01-04T08:24:56.481Z,19.30
2023-01-04T08:27:23.770Z,22.92
2023-01-04T08:29:51.076Z,25.70
2023-01-04T08:32:18.397Z,23.95
2023-01-04T08:34:45.755Z,23.58
2023-01-04T08:37:13.175Z,23.15
2023-01-04T08:39:45.382Z,23.00
2023-01-04T08:42:22.430Z,24.70
2023-01-04T08:44:59.561Z,22.23
2023-01-04T08:47:30.313Z,19.75
2023-01-04T08:49:59.419Z,23.98
2023-01-04T08:52:27.829Z,23.45
2023-01-04T08:54:55.248Z,22.58
2023-01-04T08:57:22.800Z,20.60
2023-01-04T08:59:50.286Z,25.75
2023-01-04T09:02:27.677Z,25.23
2023-01-04T09:04:59.723Z,21.05
2023-01-04T09:07:32.381Z,24.17
2023-01-04T09:10:00.814Z,20.90
2023-01-04T09:12:29.302Z,26.85
2023-01-04T09:14:56.780Z,20.95
2023-01-04T09:17:24.518Z,24.75
2023-01-04T09:19:52.357Z,22.02
2023-01-04T09:22:19.952Z,23.23
2023-01-04T09:24:47.469Z,21.67
2023-01-04T09:27:14.765Z,19.20
2023-01-04T09:29:42.434Z,21.67
2023-01-04T09:32:16.486Z,24.58
2023-01-04T09:34:45.527Z,19.08
2023-01-04T09:37:12.975Z,18.10
2023-01-04T09:39:40.323Z,18.92
2023-01-04T09:42:40.485Z,18.65
2023-01-04T09:45:24.900Z,21.10
2023-01-04T09:48:08.173Z,20.48
2023-01-04T09:51:00.626Z,18.25
2023-01-04T09:53:44.496Z,20.75
2023-01-04T09:56:29.517Z,17.17
2023-01-04T09:59:11.047Z,19.60
2023-01-04T10:02:13.252Z,16.67
2023-01-04T10:04:49.253Z,18.38
2023-01-04T10:07:31.935Z,18.73
2023-01-04T10:10:01.104Z,19.05
2023-01-04T10:13:12.930Z,20.08
2023-01-04T10:16:15.125Z,23.42
2023-01-04T10:23:04.989Z,18.58
2023-01-04T10:26:17.793Z,16.80
2023-01-04T10:28:53.923Z,14.02
2023-01-04T10:31:41.874Z,14.32
2023-01-04T10:34:47.454Z,15.18
2023-01-04T10:37:25.273Z,12.23
2023-01-04T10:39:57.941Z,9.18
2023-01-04T10:43:11.311Z,12.32
2023-01-04T10:46:05.361Z,8.52
2023-01-04T10:48:51.234Z,7.35
2023-01-04T10:51:39.542Z,7.47
2023-01-04T10:54:19.119Z,10.52
2023-01-04T10:57:40.616Z,7.13
2023-01-04T11:00:25.517Z,5.38
2023-01-04T11:08:46.248Z,5.68
2023-01-04T11:11:32.252Z,5.95
2023-01-04T11:14:00.209Z,6.68
2023-01-04T11:16:30.613Z,6.13
2023-01-04T11:18:58.862Z,5.82
2023-01-04T11:21:40.791Z,5.65
2023-01-04T11:24:31.556Z,7.32
2023-01-04T11:27:17.491Z,4.70
2023-01-04T11:30:04.059Z,5.32
2023-01-04T11:33:03.358Z,6.28
2023-01-04T11:35:42.704Z,4.45
2023-01-04T11:38:30.871Z,7.78
2023-01-04T11:41:07.538Z,5.88
2023-01-04T11:43:40.145Z,2.75
2023-01-04T11:46:25.100Z,3.42
2023-01-04T11:48:57.248Z,3.55
2023-01-04T11:51:29.114Z,4.75
2023-01-04T11:54:03.331Z,4.85
2023-01-04T11:56:38.281Z,3.13
2023-01-04T11:59:25.254Z,3.20
2023-01-04T12:02:58.724Z,4.57
2023-01-04T12:08:36.753Z,3.42
2023-01-04T12:11:06.878Z,5.55
2023-01-04T12:13:34.970Z,6.22
2023-01-04T12:16:44.146Z,3.60
2023-01-04T12:19:18.424Z,5.70
2023-01-04T12:21:52.742Z,4.47
2023-01-04T12:24:28.133Z,7.38
2023-01-04T12:26:58.033Z,7.72
2023-01-04T12:29:25.321Z,7.03
2023-01-04T12:32:12.981Z,9.60
2023-01-04T12:34:44.196Z,6.63
2023-01-04T12:37:48.541Z,4.57
2023-01-04T12:40:47.398Z,7.32
2023-01-04T12:43:25.919Z,5.60
2023-01-04T12:46:47.274Z,6.15
2023-01-04T12:49:28.051Z,3.60
2023-01-04T12:52:29.469Z,7.65
2023-01-04T12:55:02.995Z,4.25
2023-01-04T12:57:37.873Z,2.97
2023-01-04T13:00:14.717Z,5.43
2023-01-04T13:02:53.976Z,3.60
2023-01-04T13:08:15.096Z,5.28
2023-01-04T13:10:55.700Z,4.05
2023-01-04T13:13:56.979Z,3.85
2023-01-04T13:17:06.251Z,2.85
2023-01-04T13:19:33.906Z,3.20
2023-01-04T13:22:01.665Z,3.33
2023-01-04T13:24:34.643Z,3.17
2023-01-04T13:27:15.161Z,2.70
2023-01-04T13:29:43.437Z,2.90
2023-01-04T13:32:28.797Z,2.85
2023-01-04T13:35:13.951Z,4.40
2023-01-04T13:37:50.901Z,4.43
2023-01-04T13:40:36.191Z,2.78
2023-01-04T13:43:15.432Z,3.00
2023-01-04T13:46:20.176Z,2.78
2023-01-04T13:48:54.183Z,2.35
2023-01-04T13:51:38.591Z,3.70
2023-01-04T13:54:22.760Z,3.35
2023-01-04T13:56:56.021Z,3.63
2023-01-04T13:59:24.269Z,3.03
2023-01-04T14:01:53.860Z,3.00
2023-01-04T14:04:33.859Z,4.18
2023-01-04T14:07:07.773Z,4.68
2023-01-04T14:09:59.589Z,3.78
2023-01-04T14:12:29.720Z,2.58
2023-01-04T14:15:27.217Z,4.15
2023-01-04T14:17:57.472Z,3.88
2023-01-04T14:20:24.983Z,3.67
2023-01-04T14:22:57.830Z,2.58
2023-01-04T14:25:38.982Z,2.97
2023-01-04T14:28:24.991Z,6.20
2023-01-04T14:31:20.772Z,3.45
2023-01-04T14:33:53.841Z,4.10
2023-01-04T14:36:30.356Z,5.80
2023-01-04T14:39:07.378Z,3.50
2023-01-04T14:41:51.860Z,2.90
2023-01-04T14:44:32.051Z,4.50
2023-01-04T14:47:06.521Z,2.33
2023-01-04T14:49:34.857Z,3.70
2023-01-04T14:52:16.777Z,2.47
2023-01-04T14:54:45.305Z,2.80
2023-01-04T14:57:15.010Z,2.45
2023-01-04T14:59:45.310Z,2.45
2023-01-04T15:02:14.241Z,2.35
2023-01-04T15:04:42.517Z,1.98
2023-01-04T15:07:40.566Z,3.30
2023-01-04T15:10:27.213Z,3.17
2023-01-04T15:13:01.099Z,2.28
2023-01-04T15:15:35.625Z,2.38
2023-01-04T15:20:54.906Z,2.55
2023-01-04T15:23:23.867Z,2.58
2023-01-04T15:25:52.524Z,2.35
2023-01-04T15:28:24.830Z,1.70
2023-01-04T15:30:56.316Z,1.63
2023-01-04T15:33:25.314Z,1.70
2023-01-04T15:36:21.655Z,4.90
2023-01-04T15:39:05.351Z,2.38
2023-01-04T15:41:56.489Z,2.05
2023-01-04T15:44:25.251Z,2.10
2023-01-04T15:46:55.308Z,1.55
2023-01-04T15:49:26.926Z,2.20
2023-01-04T15:52:02.199Z,2.97
2023-01-04T15:54:48.312Z,3.33
2023-01-04T15:57:29.086Z,1.52
2023-01-04T16:00:11.070Z,2.65
2023-01-04T16:02:46.575Z,2.75
2023-01-04T16:05:17.864Z,2.65
2023-01-04T16:07:58.048Z,2.30
2023-01-04T16:10:47.373Z,5.65
2023-01-04T16:13:26.648Z,6.95
2023-01-04T16:16:11.144Z,2.22
2023-01-04T16:19:04.960Z,3.72
2023-01-04T16:21:41.370Z,3.00
2023-01-04T16:24:37.079Z,2.63
2023-01-04T16:27:11.332Z,3.15
2023-01-04T16:29:45.757Z,3.47
2023-01-04T16:32:48.004Z,3.05
2023-01-04T16:36:19.594Z,2.55
2023-01-04T16:41:51.628Z,3.25
2023-01-04T16:44:22.599Z,1.67
2023-01-04T16:47:02.471Z,3.78
2023-01-04T16:49:33.792Z,3.75
2023-01-04T16:52:03.175Z,2.45
2023-01-04T16:54:34.452Z,2.58
2023-01-04T17:03:49.177Z,2.65
2023-01-04T17:06:36.836Z,2.75
2023-01-04T17:09:13.645Z,2.83
2023-01-04T17:15:23.471Z,3.67
2023-01-04T17:17:53.491Z,2.53
2023-01-04T17:20:22.952Z,2.22
2023-01-04T17:22:55.193Z,1.83
2023-01-04T17:25:24.203Z,2.80
2023-01-04T17:27:58.768Z,2.13
2023-01-04T17:30:38.115Z,2.55
2023-01-04T17:33:10.338Z,2.50
2023-01-04T17:35:46.643Z,2.58
2023-01-04T17:38:36.178Z,1.75
2023-01-04T17:41:18.664Z,2.70
2023-01-04T17:43:54.021Z,2.58
2023-01-04T17:46:36.872Z,2.50
2023-01-04T17:49:23.897Z,1.98
2023-01-04T17:52:30.609Z,1.88
2023-01-04T17:55:38.384Z,2.85
2023-01-04T17:58:33.079Z,2.30
2023-01-04T18:01:24.898Z,2.30
2023-01-04T18:03:57.511Z,1.65
2023-01-04T18:06:30.835Z,3.08
2023-01-04T18:09:02.737Z,1.63
2023-01-04T18:11:30.530Z,2.38
2023-01-04T18:13:58.563Z,1.65
2023-01-04T18:16:29.175Z,1.58
2023-01-04T18:19:00.131Z,2.40
2023-01-04T18:21:31.367Z,1.65
2023-01-04T18:24:34.844Z,3.50
2023-01-04T18:29:37.224Z,2.20
2023-01-04T18:32:05.332Z,2.95
2023-01-04T18:34:38.537Z,1.42
2023-01-04T18:37:05.806Z,1.42
2023-01-04T18:39:33.360Z,2.33
2023-01-04T18:42:01.913Z,2.13
2023-01-04T18:44:37.067Z,2.72
2023-01-04T18:47:08.533Z,2.45
2023-01-04T18:49:49.342Z,2.13
2023-01-04T18:52:21.372Z,1.25
2023-01-04T18:54:50.035Z,3.50
2023-01-04T18:57:18.427Z,2.30
2023-01-04T19:02:33.220Z,2.30
2023-01-04T19:05:02.162Z,1.80
2023-01-04T19:07:30.712Z,1.48
2023-01-04T19:10:20.234Z,2.97
2023-01-04T19:12:48.785Z,1.98
2023-01-04T19:15:17.264Z,2.90
2023-01-04T19:17:58.433Z,2.50
2023-01-04T19:20:27.829Z,3.25
2023-01-04T19:23:02.070Z,1.45
2023-01-04T19:25:41.290Z,1.63
2023-01-04T19:28:43.067Z,1.50
2023-01-04T19:31:25.667Z,1.63
2023-01-04T19:34:03.938Z,1.75
2023-01-04T19:36:36.251Z,2.22
2023-01-04T19:39:16.851Z,1.83
2023-01-04T19:41:51.435Z,2.10
2023-01-04T19:44:27.439Z,2.17
2023-01-04T19:46:59.515Z,1.95
2023-01-04T19:49:33.125Z,2.25
2023-01-04T19:52:10.500Z,2.45
2023-01-04T19:54:42.278Z,2.30
2023-01-04T19:57:14.111Z,1.80
2023-01-04T19:59:57.343Z,4.50
2023-01-04T20:02:35.259Z,3.08
2023-01-04T20:05:09.900Z,2.20
2023-01-04T20:07:38.257Z,3.00
2023-01-04T20:10:14.380Z,3.08
2023-01-04T20:12:44.821Z,2.70
2023-01-04T20:15:14.531Z,3.97
2023-01-04T20:17:49.963Z,3.60
2023-01-04T20:20:19.610Z,3.95
2023-01-04T20:22:48.054Z,3.92
2023-01-04T20:25:22.353Z,2.03
2023-01-04T20:27:53.683Z,2.63
2023-01-04T20:30:22.781Z,6.65
2023-01-04T20:33:02.615Z,3.20
2023-01-04T20:35:53.750Z,2.50
2023-01-04T20:38:37.753Z,2.90
2023-01-04T20:41:12.641Z,1.83
2023-01-04T20:43:40.965Z,2.22
2023-01-04T20:46:18.511Z,1.83
2023-01-04T20:48:48.496Z,2.13
2023-01-04T20:51:32.876Z,1.92
2023-01-04T20:54:03.464Z,1.90
2023-01-04T20:56:37.517Z,0.82
2023-01-04T20:59:08.615Z,1.45
2023-01-04T21:01:43.071Z,1.60
2023-01-04T21:04:16.482Z,3.47
2023-01-04T21:06:44.697Z,2.13
2023-01-04T21:09:12.811Z,2.65
2023-01-04T21:11:51.836Z,1.70
2023-01-04T21:14:28.696Z,2.03
2023-01-04T21:17:01.926Z,2.10
2023-01-04T21:19:40.339Z,1.40
2023-01-04T21:22:08.241Z,2.13
2023-01-04T21:24:39.995Z,4.22
2023-01-04T21:27:15.426Z,3.03
2023-01-04T21:29:43.725Z,2.17
2023-01-04T21:32:15.648Z,2.83
2023-01-04T21:34:43.603Z,2.15
2023-01-04T21:37:11.095Z,2.30
2023-01-04T21:39:39.240Z,2.75
2023-01-04T21:42:07.645Z,2.17
2023-01-04T21:44:38.207Z,2.33
2023-01-04T21:47:08.552Z,2.00
2023-01-04T21:49:36.663Z,2.08
2023-01-04T21:52:06.910Z,2.05
2023-01-04T21:54:34.795Z,1.70
2023-01-04T21:57:02.978Z,1.67
2023-01-04T21:59:30.999Z,1.70
2023-01-04T22:02:06.698Z,1.52
2023-01-04T22:04:34.488Z,1.60
2023-01-04T22:07:02.398Z,1.85
2023-01-04T22:09:30.465Z,1.25
2023-01-04T22:11:58.641Z,2.35
2023-01-04T22:14:26.372Z,2.60
2023-01-04T22:16:56.921Z,4.65
2023-01-04T22:19:25.235Z,2.00
2023-01-04T22:21:56.175Z,3.45
2023-01-04T22:24:24.315Z,1.83
2023-01-04T22:26:53.878Z,2.72
2023-01-04T22:29:22.474Z,2.83
2023-01-04T22:31:53.434Z,4.32
2023-01-04T22:34:21.625Z,1.83
2023-01-04T22:36:48.938Z,2.00
2023-01-04T22:39:16.123Z,3.20
2023-01-04T22:41:44.198Z,4.10
2023-01-04T22:44:12.110Z,3.00
2023-01-04T22:46:57.739Z,1.83
2023-01-04T22:49:33.495Z,2.15
2023-01-04T22:52:07.599Z,1.90
2023-01-04T22:54:35.949Z,1.92
2023-01-04T22:57:18.220Z,1.85
2023-01-04T22:59:50.257Z,2.30
2023-01-04T23:02:57.820Z,1.40
2023-01-04T23:06:00.717Z,1.77
2023-01-04T23:08:31.214Z,1.67
2023-01-04T23:11:15.349Z,2.65
2023-01-04T23:13:43.145Z,0.93
2023-01-04T23:16:16.147Z,1.42
2023-01-04T23:18:45.007Z,1.90
2023-01-04T23:21:13.098Z,1.70
2023-01-04T23:23:44.342Z,1.20
2023-01-04T23:26:22.323Z,2.75
2023-01-04T23:28:50.933Z,1.50
2023-01-04T23:31:25.325Z,0.85
2023-01-04T23:34:01.022Z,3.00
2023-01-04T23:36:34.820Z,2.33
2023-01-04T23:39:13.137Z,1.45
2023-01-04T23:41:47.443Z,2.25
2023-01-04T23:47:06.401Z,1.77
2023-01-04T23:49:37.630Z,2.00
2023-01-04T23:52:06.949Z,2.67
2023-01-04T23:54:35.092Z,2.03
2023-01-04T23:57:03.754Z,1.02
2023-01-04T23:59:31.118Z,1.50
