createdAt,value
2023-05-05T00:02:03.911Z,2.90
2023-05-05T00:07:06.646Z,3.10
2023-05-05T00:12:09.288Z,3.10
2023-05-05T00:17:12.028Z,3.20
2023-05-05T00:22:14.966Z,2.90
2023-05-05T00:27:17.480Z,3.40
2023-05-05T00:32:19.969Z,3.40
2023-05-05T00:37:22.542Z,3.20
2023-05-05T00:42:26.646Z,3.40
2023-05-05T00:47:29.370Z,3.00
2023-05-05T00:52:32.035Z,3.10
2023-05-05T00:57:35.781Z,3.40
2023-05-05T01:02:39.270Z,3.30
2023-05-05T01:07:46.921Z,3.50
2023-05-05T01:13:11.725Z,3.80
2023-05-05T01:18:35.981Z,3.70
2023-05-05T01:24:11.529Z,3.60
2023-05-05T01:29:46.530Z,3.30
2023-05-05T01:35:21.290Z,4.00
2023-05-05T01:40:27.871Z,3.40
2023-05-05T01:45:35.792Z,3.40
2023-05-05T01:50:41.761Z,3.70
2023-05-05T01:55:46.768Z,3.70
2023-05-05T02:00:51.719Z,4.30
2023-05-05T02:05:58.126Z,3.90
2023-05-05T02:11:01.343Z,3.60
2023-05-05T02:16:06.119Z,3.60
2023-05-05T02:21:09.054Z,3.00
2023-05-05T02:26:14.612Z,3.60
2023-05-05T02:31:20.695Z,2.90
2023-05-05T02:36:28.481Z,3.00
2023-05-05T02:41:33.216Z,3.00
2023-05-05T02:46:37.862Z,3.20
2023-05-05T02:51:40.677Z,3.00
2023-05-05T02:56:48.756Z,2.50
2023-05-05T03:01:54.071Z,2.80
2023-05-05T03:06:59.305Z,3.00
2023-05-05T03:12:05.564Z,3.00
2023-05-05T03:17:11.934Z,2.70
2023-05-05T03:22:14.771Z,2.90
2023-05-05T03:27:17.565Z,3.00
2023-05-05T03:32:20.411Z,2.60
2023-05-05T03:37:22.894Z,2.60
2023-05-05T03:42:25.425Z,3.00
2023-05-05T03:47:27.954Z,2.40
2023-05-05T03:52:31.094Z,3.20
2023-05-05T03:57:34.327Z,2.70
2023-05-05T04:02:36.938Z,2.70
2023-05-05T04:07:39.638Z,2.60
2023-05-05T04:12:42.320Z,2.40
2023-05-05T04:17:45.106Z,2.60
2023-05-05T04:22:48.123Z,2.80
2023-05-05T04:27:50.990Z,2.20
2023-05-05T04:32:53.712Z,2.70
2023-05-05T04:37:56.381Z,2.30
2023-05-05T04:42:58.945Z,3.00
2023-05-05T04:48:01.938Z,2.10
2023-05-05T04:53:04.502Z,3.10
2023-05-05T04:58:07.082Z,2.90
2023-05-05T05:03:10.701Z,2.80
2023-05-05T05:08:16.011Z,2.90
2023-05-05T05:13:18.693Z,2.90
2023-05-05T05:18:21.357Z,2.50
2023-05-05T05:23:23.952Z,2.50
2023-05-05T05:28:26.682Z,2.60
2023-05-05T05:33:29.234Z,2.60
2023-05-05T05:38:31.797Z,2.60
2023-05-05T05:43:34.379Z,2.40
2023-05-05T05:48:36.991Z,2.90
2023-05-05T05:53:39.612Z,2.80
2023-05-05T05:58:42.457Z,2.40
2023-05-05T06:03:45.541Z,2.20
2023-05-05T06:08:48.298Z,2.40
2023-05-05T06:13:50.971Z,2.60
2023-05-05T06:18:53.644Z,2.50
2023-05-05T06:23:56.214Z,2.50
2023-05-05T06:28:58.750Z,2.30
2023-05-05T06:34:01.274Z,2.50
2023-05-05T06:39:04.081Z,2.00
2023-05-05T06:44:06.679Z,2.00
2023-05-05T06:49:09.619Z,3.20
2023-05-05T06:54:12.137Z,2.80
2023-05-05T06:59:15.621Z,2.10
2023-05-05T07:04:18.562Z,1.80
2023-05-05T07:09:21.527Z,2.20
2023-05-05T07:14:24.571Z,1.90
2023-05-05T07:19:27.472Z,1.80
2023-05-05T07:24:30.073Z,1.90
2023-05-05T07:29:32.647Z,1.80
2023-05-05T07:34:37.804Z,2.00
2023-05-05T07:39:40.520Z,2.10
2023-05-05T07:44:43.092Z,2.20
2023-05-05T07:49:45.685Z,2.10
2023-05-05T07:54:48.604Z,1.90
2023-05-05T07:59:51.196Z,2.10
2023-05-05T08:04:53.701Z,2.00
2023-05-05T08:09:57.630Z,2.20
2023-05-05T08:15:00.667Z,1.90
2023-05-05T08:20:03.364Z,3.60
2023-05-05T08:25:07.142Z,2.00
2023-05-05T08:30:10.795Z,2.70
2023-05-05T08:35:13.645Z,1.90
2023-05-05T08:40:17.025Z,1.80
2023-05-05T08:45:19.691Z,1.90
2023-05-05T08:50:26.332Z,1.80
2023-05-05T09:20:07.691Z,2.00
2023-05-05T09:25:12.918Z,2.00
2023-05-05T09:30:18.057Z,2.00
2023-05-05T09:35:22.310Z,1.90
2023-05-05T09:40:25.050Z,1.80
2023-05-05T09:45:28.117Z,2.00
2023-05-05T09:50:41.836Z,2.10
2023-05-05T09:56:00.841Z,1.90
2023-05-05T10:01:03.474Z,2.10
2023-05-05T10:06:07.705Z,2.00
2023-05-05T10:11:11.179Z,2.20
2023-05-05T10:16:14.479Z,2.10
2023-05-05T10:21:21.319Z,2.20
2023-05-05T10:26:27.550Z,2.10
2023-05-05T10:31:46.283Z,2.00
2023-05-05T10:36:49.612Z,1.80
2023-05-05T10:41:52.846Z,1.60
2023-05-05T10:46:55.968Z,1.90
2023-05-05T10:52:13.861Z,2.00
2023-05-05T10:57:22.304Z,2.00
2023-05-05T11:02:29.915Z,1.80
2023-05-05T11:07:34.294Z,2.20
2023-05-05T11:12:57.678Z,1.90
2023-05-05T11:18:07.495Z,1.80
2023-05-05T11:23:10.956Z,1.80
2023-05-05T11:28:19.096Z,1.70
2023-05-05T11:33:31.867Z,1.80
2023-05-05T11:38:56.360Z,2.10
2023-05-05T11:44:16.876Z,2.60
2023-05-05T11:49:37.115Z,1.90
2023-05-05T11:54:47.564Z,2.00
2023-05-05T11:59:55.921Z,1.90
2023-05-05T12:04:59.820Z,2.00
2023-05-05T12:10:02.631Z,2.00
2023-05-05T12:15:06.484Z,2.00
2023-05-05T12:20:10.453Z,1.80
2023-05-05T12:25:13.367Z,1.60
2023-05-05T12:30:17.907Z,1.60
2023-05-05T12:35:21.831Z,1.70
2023-05-05T12:40:47.558Z,1.80
2023-05-05T12:46:12.092Z,1.80
2023-05-05T12:51:20.418Z,2.00
2023-05-05T12:56:41.048Z,1.70
2023-05-05T13:01:53.701Z,2.00
2023-05-05T13:07:14.410Z,1.80
2023-05-05T13:12:20.757Z,1.40
2023-05-05T13:17:24.090Z,1.80
2023-05-05T13:22:26.632Z,1.60
2023-05-05T13:27:29.455Z,1.80
2023-05-05T13:32:32.715Z,1.80
2023-05-05T13:37:35.715Z,1.50
2023-05-05T13:42:38.229Z,1.60
2023-05-05T13:47:41.862Z,1.50
2023-05-05T13:52:44.846Z,1.50
2023-05-05T13:57:47.384Z,1.70
2023-05-05T14:02:49.964Z,1.90
2023-05-05T14:07:54.135Z,1.90
2023-05-05T14:12:57.496Z,1.50
2023-05-05T14:18:00.239Z,1.50
2023-05-05T14:23:02.891Z,1.70
2023-05-05T14:28:05.609Z,1.50
2023-05-05T14:33:08.445Z,1.80
2023-05-05T14:38:11.267Z,1.60
2023-05-05T14:43:13.886Z,1.90
2023-05-05T14:48:16.575Z,1.80
2023-05-05T14:53:19.292Z,2.10
2023-05-05T14:58:24.431Z,1.80
2023-05-05T15:03:27.130Z,1.70
2023-05-05T15:08:29.748Z,1.70
2023-05-05T15:13:32.263Z,1.70
2023-05-05T15:18:34.840Z,1.50
2023-05-05T15:23:37.372Z,2.00
2023-05-05T15:28:40.261Z,1.60
2023-05-05T15:33:44.684Z,1.80
2023-05-05T15:38:47.220Z,2.00
2023-05-05T15:43:49.702Z,1.80
2023-05-05T15:48:52.195Z,1.60
2023-05-05T15:53:54.768Z,1.60
2023-05-05T15:58:57.316Z,1.70
2023-05-05T16:04:01.242Z,1.90
2023-05-05T16:09:04.250Z,1.80
2023-05-05T16:14:06.840Z,2.00
2023-05-05T16:19:09.422Z,2.90
2023-05-05T16:24:16.437Z,1.90
2023-05-05T16:29:19.435Z,1.80
2023-05-05T16:34:22.263Z,1.80
2023-05-05T16:39:26.095Z,1.80
2023-05-05T16:44:28.674Z,1.80
2023-05-05T16:49:31.325Z,2.60
2023-05-05T16:54:34.062Z,2.40
2023-05-05T16:59:36.718Z,2.20
2023-05-05T17:04:39.389Z,2.30
2023-05-05T17:09:41.970Z,2.00
2023-05-05T17:14:45.953Z,2.20
2023-05-05T17:19:48.503Z,2.20
2023-05-05T17:24:51.003Z,2.00
2023-05-05T17:29:54.552Z,5.20
2023-05-05T17:34:57.734Z,4.60
2023-05-05T17:40:00.376Z,2.70
2023-05-05T17:45:03.284Z,2.50
2023-05-05T17:50:06.483Z,3.20
2023-05-05T17:55:09.770Z,2.80
2023-05-05T18:00:13.756Z,2.60
2023-05-05T18:05:16.496Z,2.40
2023-05-05T18:10:19.664Z,4.20
2023-05-05T18:15:22.423Z,2.80
2023-05-05T18:20:25.109Z,3.50
2023-05-05T18:25:27.753Z,2.80
2023-05-05T18:30:30.380Z,3.10
2023-05-05T18:35:34.748Z,4.10
2023-05-05T18:40:37.414Z,3.20
2023-05-05T18:45:40.114Z,3.90
2023-05-05T18:50:42.956Z,3.60
2023-05-05T18:55:47.075Z,3.90
2023-05-05T19:00:50.814Z,3.00
2023-05-05T19:05:55.767Z,3.60
2023-05-05T19:10:58.374Z,3.10
2023-05-05T19:16:01.341Z,3.20
2023-05-05T19:21:03.982Z,2.90
2023-05-05T19:26:06.946Z,2.60
2023-05-05T19:31:09.518Z,3.00
2023-05-05T19:36:12.637Z,3.50
2023-05-05T19:41:15.340Z,3.40
2023-05-05T19:46:19.230Z,3.00
2023-05-05T19:51:21.955Z,3.20
2023-05-05T19:56:24.593Z,2.70
2023-05-05T20:01:28.954Z,3.60
2023-05-05T20:06:32.601Z,3.40
2023-05-05T20:11:35.694Z,2.60
2023-05-05T20:16:39.053Z,3.40
2023-05-05T20:21:41.813Z,2.90
2023-05-05T20:26:45.440Z,3.00
2023-05-05T20:31:48.665Z,3.40
2023-05-05T20:36:52.560Z,3.70
2023-05-05T20:41:55.154Z,3.20
2023-05-05T20:46:57.790Z,3.40
2023-05-05T20:52:00.513Z,2.80
2023-05-05T20:57:03.521Z,2.80
2023-05-05T21:02:06.366Z,2.90
2023-05-05T21:07:08.979Z,3.10
2023-05-05T21:12:11.517Z,3.00
2023-05-05T21:17:14.138Z,3.00
2023-05-05T21:22:16.730Z,2.90
2023-05-05T21:27:21.007Z,2.90
2023-05-05T21:32:23.747Z,3.00
2023-05-05T21:37:29.049Z,2.70
2023-05-05T21:42:32.018Z,2.80
2023-05-05T21:47:34.660Z,2.50
2023-05-05T21:52:37.316Z,3.10
2023-05-05T21:57:39.861Z,3.10
2023-05-05T22:02:45.604Z,3.10
2023-05-05T22:07:48.226Z,3.20
2023-05-05T22:12:51.006Z,3.50
2023-05-05T22:17:53.727Z,3.70
2023-05-05T22:22:56.567Z,3.50
2023-05-05T22:28:00.496Z,3.60
2023-05-05T22:33:03.632Z,3.60
2023-05-05T22:38:06.996Z,3.40
2023-05-05T22:43:09.564Z,3.10
2023-05-05T22:48:12.112Z,3.50
2023-05-05T22:53:14.642Z,3.90
2023-05-05T22:58:17.164Z,3.10
2023-05-05T23:03:19.726Z,3.70
2023-05-05T23:08:24.005Z,3.90
2023-05-05T23:13:26.574Z,4.10
2023-05-05T23:18:29.105Z,4.30
2023-05-05T23:23:33.820Z,4.00
2023-05-05T23:28:36.407Z,3.90
2023-05-05T23:33:38.948Z,3.90
2023-05-05T23:38:41.878Z,3.80
2023-05-05T23:43:44.701Z,3.90
2023-05-05T23:48:47.250Z,3.80
2023-05-05T23:53:49.787Z,3.60
2023-05-05T23:58:53.020Z,3.90
