createdAt,value
2023-05-04T00:01:49.082Z,10.20
2023-05-04T00:04:15.926Z,10.20
2023-05-04T00:06:42.552Z,10.10
2023-05-04T00:09:10.872Z,10.10
2023-05-04T00:11:37.680Z,10.10
2023-05-04T00:14:04.271Z,10.00
2023-05-04T00:16:30.894Z,10.00
2023-05-04T00:18:57.553Z,9.90
2023-05-04T00:21:24.184Z,9.90
2023-05-04T00:23:50.786Z,9.80
2023-05-04T00:26:17.388Z,9.80
2023-05-04T00:28:44.032Z,9.90
2023-05-04T00:31:10.961Z,9.90
2023-05-04T00:33:37.582Z,9.90
2023-05-04T00:36:04.431Z,9.90
2023-05-04T00:38:31.111Z,9.80
2023-05-04T00:40:58.924Z,9.70
2023-05-04T00:43:26.659Z,9.70
2023-05-04T00:45:53.242Z,9.70
2023-05-04T00:48:20.121Z,9.70
2023-05-04T00:50:46.862Z,9.70
2023-05-04T00:53:13.755Z,9.60
2023-05-04T00:55:41.002Z,9.60
2023-05-04T00:58:09.109Z,9.60
2023-05-04T01:00:36.333Z,9.50
2023-05-04T01:03:02.988Z,9.50
2023-05-04T01:05:35.228Z,9.40
2023-05-04T01:08:07.644Z,9.30
2023-05-04T01:10:44.197Z,9.20
2023-05-04T01:13:16.152Z,9.20
2023-05-04T01:15:43.176Z,9.20
2023-05-04T01:18:10.036Z,9.20
2023-05-04T01:20:37.091Z,9.20
2023-05-04T01:23:04.097Z,9.10
2023-05-04T01:25:40.817Z,9.10
2023-05-04T01:28:12.434Z,9.10
2023-05-04T01:30:49.801Z,9.10
2023-05-04T01:33:17.070Z,9.10
2023-05-04T01:35:43.740Z,9.10
2023-05-04T01:38:10.388Z,9.00
2023-05-04T01:40:36.994Z,9.00
2023-05-04T01:43:03.672Z,9.00
2023-05-04T01:45:30.356Z,8.90
2023-05-04T01:47:56.906Z,8.90
2023-05-04T01:50:23.569Z,8.90
2023-05-04T01:52:50.649Z,9.00
2023-05-04T01:55:17.255Z,8.90
2023-05-04T01:57:43.876Z,8.90
2023-05-04T02:00:11.100Z,9.00
2023-05-04T02:02:37.790Z,8.90
2023-05-04T02:05:04.842Z,9.00
2023-05-04T02:07:31.398Z,9.00
2023-05-04T02:09:57.982Z,9.00
2023-05-04T02:12:24.605Z,9.00
2023-05-04T02:14:51.400Z,9.00
2023-05-04T02:17:17.986Z,9.00
2023-05-04T02:19:44.558Z,9.10
2023-05-04T02:22:11.145Z,9.10
2023-05-04T02:24:40.205Z,9.00
2023-05-04T02:27:07.785Z,9.10
2023-05-04T02:29:34.321Z,9.00
2023-05-04T02:32:00.942Z,9.00
2023-05-04T02:34:27.531Z,9.00
2023-05-04T02:36:54.126Z,9.00
2023-05-04T02:39:20.784Z,9.00
2023-05-04T02:41:47.396Z,8.90
2023-05-04T02:44:13.995Z,9.00
2023-05-04T02:46:40.556Z,8.90
2023-05-04T02:49:07.952Z,8.90
2023-05-04T02:51:34.498Z,8.90
2023-05-04T02:54:01.065Z,8.90
2023-05-04T02:56:27.614Z,8.90
2023-05-04T02:58:54.146Z,8.90
2023-05-04T03:01:20.894Z,8.90
2023-05-04T03:03:47.637Z,8.80
2023-05-04T03:06:14.327Z,8.80
2023-05-04T03:08:41.097Z,8.90
2023-05-04T03:11:07.674Z,8.90
2023-05-04T03:13:34.313Z,8.80
2023-05-04T03:16:00.940Z,8.80
2023-05-04T03:18:27.529Z,8.80
2023-05-04T03:20:54.180Z,8.70
2023-05-04T03:23:20.723Z,8.70
2023-05-04T03:25:47.290Z,8.70
2023-05-04T03:28:13.845Z,8.70
2023-05-04T03:30:40.451Z,8.60
2023-05-04T03:33:07.170Z,8.60
2023-05-04T03:35:33.881Z,8.50
2023-05-04T03:38:00.476Z,8.50
2023-05-04T03:40:27.091Z,8.60
2023-05-04T03:42:53.662Z,8.50
2023-05-04T03:45:20.439Z,8.60
2023-05-04T03:47:47.022Z,8.60
2023-05-04T03:50:13.671Z,8.50
2023-05-04T03:52:40.237Z,8.40
2023-05-04T03:55:07.345Z,8.40
2023-05-04T03:57:33.929Z,8.40
2023-05-04T04:00:00.644Z,8.30
2023-05-04T04:02:27.360Z,8.40
2023-05-04T04:04:53.989Z,8.40
2023-05-04T04:07:20.560Z,8.40
2023-05-04T04:09:47.271Z,8.40
2023-05-04T04:12:13.846Z,8.40
2023-05-04T04:14:40.963Z,8.30
2023-05-04T04:17:08.240Z,8.30
2023-05-04T04:19:34.860Z,8.30
2023-05-04T04:22:01.511Z,8.30
2023-05-04T04:24:28.181Z,8.20
2023-05-04T04:26:57.060Z,8.20
2023-05-04T04:29:23.914Z,8.20
2023-05-04T04:31:50.643Z,8.30
2023-05-04T04:34:17.824Z,8.30
2023-05-04T04:36:45.016Z,8.30
2023-05-04T04:39:11.610Z,8.30
2023-05-04T04:41:38.309Z,8.40
2023-05-04T04:44:05.036Z,8.40
2023-05-04T04:46:31.764Z,8.40
2023-05-04T04:48:58.489Z,8.50
2023-05-04T04:51:25.487Z,8.30
2023-05-04T04:53:52.329Z,8.30
2023-05-04T04:56:19.479Z,8.30
2023-05-04T04:58:47.448Z,8.30
2023-05-04T05:01:17.869Z,8.40
2023-05-04T05:03:48.995Z,8.40
2023-05-04T05:06:15.817Z,8.50
2023-05-04T05:08:43.882Z,8.50
2023-05-04T05:11:11.330Z,8.50
2023-05-04T05:13:37.916Z,8.50
2023-05-04T05:16:04.908Z,8.50
2023-05-04T05:18:32.055Z,8.50
2023-05-04T05:20:58.607Z,8.60
2023-05-04T05:23:25.156Z,8.60
2023-05-04T05:25:51.852Z,8.70
2023-05-04T05:28:18.531Z,8.70
2023-05-04T05:30:45.435Z,8.80
2023-05-04T05:33:12.221Z,8.90
2023-05-04T05:35:38.896Z,8.80
2023-05-04T05:38:05.499Z,8.90
2023-05-04T05:40:32.591Z,9.00
2023-05-04T05:42:59.175Z,9.10
2023-05-04T05:45:25.877Z,9.10
2023-05-04T05:47:52.520Z,9.40
2023-05-04T05:50:20.358Z,9.60
2023-05-04T05:52:46.956Z,9.80
2023-05-04T05:55:13.533Z,9.80
2023-05-04T05:57:40.214Z,10.00
2023-05-04T06:00:07.486Z,10.10
2023-05-04T06:02:34.283Z,10.20
2023-05-04T06:05:01.063Z,10.40
2023-05-04T06:07:27.668Z,10.40
2023-05-04T06:09:54.217Z,10.60
2023-05-04T06:12:21.329Z,10.70
2023-05-04T06:14:47.961Z,10.80
2023-05-04T06:17:14.564Z,10.90
2023-05-04T06:19:41.152Z,11.00
2023-05-04T06:22:08.148Z,11.10
2023-05-04T06:24:34.707Z,11.30
2023-05-04T06:27:02.260Z,11.40
2023-05-04T06:29:28.868Z,11.50
2023-05-04T06:31:56.244Z,11.60
2023-05-04T06:34:23.005Z,11.80
2023-05-04T06:36:49.558Z,11.80
2023-05-04T06:39:16.110Z,11.90
2023-05-04T06:41:42.799Z,12.00
2023-05-04T06:44:09.491Z,12.10
2023-05-04T06:46:39.455Z,12.30
2023-05-04T06:49:06.092Z,12.30
2023-05-04T06:51:35.161Z,12.30
2023-05-04T06:54:02.981Z,12.40
2023-05-04T06:56:29.519Z,12.50
2023-05-04T06:58:56.309Z,12.60
2023-05-04T07:01:22.963Z,12.80
2023-05-04T07:03:49.673Z,12.80
2023-05-04T07:06:16.244Z,12.90
2023-05-04T07:08:42.902Z,13.00
2023-05-04T07:11:10.286Z,13.10
2023-05-04T07:13:38.540Z,13.20
2023-05-04T07:16:07.868Z,13.20
2023-05-04T07:18:34.545Z,13.10
2023-05-04T07:21:16.036Z,13.30
2023-05-04T07:23:47.848Z,13.40
2023-05-04T07:26:14.485Z,13.70
2023-05-04T07:28:43.621Z,14.00
2023-05-04T07:31:12.750Z,14.20
2023-05-04T07:33:39.411Z,14.40
2023-05-04T07:36:06.664Z,14.40
2023-05-04T07:38:33.401Z,14.60
2023-05-04T07:40:59.952Z,14.80
2023-05-04T07:43:26.545Z,14.80
2023-05-04T07:45:53.585Z,15.00
2023-05-04T07:48:20.477Z,15.20
2023-05-04T07:50:47.586Z,15.50
2023-05-04T07:53:14.134Z,15.90
2023-05-04T07:55:40.701Z,16.20
2023-05-04T07:58:07.361Z,16.80
2023-05-04T08:00:34.034Z,17.50
2023-05-04T08:03:00.835Z,18.10
2023-05-04T08:05:27.478Z,18.10
2023-05-04T08:07:54.040Z,18.10
2023-05-04T08:10:20.721Z,18.20
2023-05-04T08:12:47.304Z,18.40
2023-05-04T08:15:14.607Z,18.90
2023-05-04T08:17:41.247Z,19.20
2023-05-04T08:20:09.384Z,19.70
2023-05-04T08:22:36.227Z,19.70
2023-05-04T08:25:03.329Z,19.70
2023-05-04T08:27:30.208Z,20.60
2023-05-04T08:29:59.732Z,21.40
2023-05-04T08:32:26.729Z,21.60
2023-05-04T08:34:53.472Z,20.90
2023-05-04T08:37:20.219Z,21.40
2023-05-04T08:39:46.872Z,21.70
2023-05-04T08:42:13.587Z,22.00
2023-05-04T08:44:42.016Z,22.50
2023-05-04T08:47:09.942Z,22.60
2023-05-04T08:49:36.624Z,22.60
2023-05-04T08:52:07.221Z,23.30
2023-05-04T08:54:35.203Z,23.80
2023-05-04T08:57:03.984Z,24.30
2023-05-04T08:59:32.335Z,23.50
2023-05-04T09:01:59.561Z,23.60
2023-05-04T09:04:28.662Z,24.70
2023-05-04T09:06:57.385Z,25.30
2023-05-04T09:09:27.887Z,25.40
2023-05-04T09:11:54.710Z,24.20
2023-05-04T09:14:22.988Z,24.30
2023-05-04T09:16:49.768Z,25.00
2023-05-04T09:19:18.474Z,26.10
2023-05-04T09:21:45.260Z,25.70
2023-05-04T09:24:12.600Z,25.20
2023-05-04T09:26:39.247Z,25.40
2023-05-04T09:29:16.105Z,25.90
2023-05-04T09:31:47.923Z,25.70
2023-05-04T09:34:15.122Z,26.60
2023-05-04T09:36:42.268Z,26.50
2023-05-04T09:39:13.506Z,25.90
2023-05-04T09:41:40.539Z,25.60
2023-05-04T09:44:17.963Z,25.30
2023-05-04T09:46:53.293Z,25.80
2023-05-04T09:49:32.717Z,26.10
2023-05-04T09:52:03.160Z,26.40
2023-05-04T09:54:35.034Z,26.60
2023-05-04T09:57:15.507Z,26.30
2023-05-04T09:59:42.737Z,26.10
2023-05-04T10:02:21.869Z,25.70
2023-05-04T10:04:51.667Z,25.40
2023-05-04T10:07:19.055Z,24.70
2023-05-04T10:09:48.487Z,25.00
2023-05-04T10:12:15.085Z,25.60
2023-05-04T10:14:42.905Z,25.70
2023-05-04T10:17:27.862Z,25.70
2023-05-04T10:20:28.215Z,26.20
2023-05-04T10:23:21.354Z,27.00
2023-05-04T10:26:15.251Z,28.10
2023-05-04T10:29:36.753Z,29.20
2023-05-04T10:32:03.990Z,29.50
2023-05-04T10:34:32.589Z,28.70
2023-05-04T10:37:00.628Z,28.90
2023-05-04T10:39:30.114Z,29.40
2023-05-04T10:42:01.530Z,30.00
2023-05-04T10:44:29.696Z,29.30
2023-05-04T10:47:00.665Z,29.90
2023-05-04T10:49:28.070Z,29.70
2023-05-04T10:52:09.718Z,29.30
2023-05-04T10:54:40.798Z,29.40
2023-05-04T10:57:13.396Z,29.50
2023-05-04T10:59:41.347Z,29.50
2023-05-04T11:02:08.528Z,29.60
2023-05-04T11:04:35.693Z,29.70
2023-05-04T11:07:08.597Z,30.40
2023-05-04T11:09:41.333Z,30.90
2023-05-04T11:12:11.675Z,31.00
2023-05-04T11:14:42.554Z,30.90
2023-05-04T11:17:26.612Z,30.80
2023-05-04T11:19:53.758Z,30.60
2023-05-04T11:22:20.443Z,30.60
2023-05-04T11:24:48.522Z,30.50
2023-05-04T11:27:29.240Z,30.60
2023-05-04T11:30:05.977Z,30.50
2023-05-04T11:32:37.905Z,30.50
2023-05-04T11:35:08.458Z,30.20
2023-05-04T11:37:40.408Z,30.70
2023-05-04T11:40:13.290Z,29.70
2023-05-04T11:42:43.581Z,29.50
2023-05-04T11:45:12.327Z,29.90
2023-05-04T11:47:39.936Z,30.50
2023-05-04T11:50:09.248Z,30.40
2023-05-04T11:52:36.475Z,30.50
2023-05-04T11:55:03.289Z,30.80
2023-05-04T11:57:32.865Z,31.00
2023-05-04T11:59:59.456Z,30.70
2023-05-04T12:02:26.885Z,30.90
2023-05-04T12:04:53.882Z,31.10
2023-05-04T12:07:20.901Z,31.20
2023-05-04T12:09:49.144Z,31.50
2023-05-04T12:12:18.796Z,31.50
2023-05-04T12:14:52.263Z,31.20
2023-05-04T12:17:21.994Z,31.00
2023-05-04T12:19:52.305Z,30.70
2023-05-04T12:22:28.354Z,29.30
2023-05-04T12:24:58.603Z,28.20
2023-05-04T12:27:28.814Z,28.10
2023-05-04T12:29:55.534Z,28.00
2023-05-04T12:32:22.285Z,27.70
2023-05-04T12:34:48.906Z,27.60
2023-05-04T12:37:15.698Z,27.20
2023-05-04T12:39:42.301Z,27.50
2023-05-04T12:42:08.842Z,27.90
2023-05-04T12:44:35.607Z,28.10
2023-05-04T12:47:02.137Z,29.10
2023-05-04T12:49:28.722Z,30.00
2023-05-04T12:51:55.413Z,29.40
2023-05-04T12:54:22.103Z,28.50
2023-05-04T12:56:48.753Z,28.20
2023-05-04T12:59:15.320Z,27.70
2023-05-04T13:01:43.465Z,27.60
2023-05-04T13:04:10.146Z,27.10
2023-05-04T13:06:36.788Z,27.20
2023-05-04T13:09:05.663Z,27.60
2023-05-04T13:11:32.674Z,27.70
2023-05-04T13:13:59.275Z,27.80
2023-05-04T13:16:27.919Z,27.50
2023-05-04T13:18:55.515Z,27.70
2023-05-04T13:21:22.516Z,27.30
2023-05-04T13:23:49.191Z,26.90
2023-05-04T13:26:15.916Z,27.20
2023-05-04T13:28:42.646Z,27.10
2023-05-04T13:31:10.145Z,27.50
2023-05-04T13:33:40.065Z,27.50
2023-05-04T13:36:07.076Z,27.70
2023-05-04T13:38:33.689Z,28.00
2023-05-04T13:41:00.278Z,28.00
2023-05-04T13:43:26.964Z,27.70
2023-05-04T13:45:53.659Z,27.30
2023-05-04T13:48:20.301Z,27.80
2023-05-04T13:50:46.936Z,28.10
2023-05-04T13:53:13.619Z,27.60
2023-05-04T13:55:40.241Z,27.40
2023-05-04T13:58:07.463Z,27.30
2023-05-04T14:00:34.077Z,27.20
2023-05-04T14:03:00.862Z,27.30
2023-05-04T14:05:27.560Z,27.70
2023-05-04T14:07:54.102Z,28.00
2023-05-04T14:10:20.923Z,28.00
2023-05-04T14:12:47.511Z,28.00
2023-05-04T14:15:16.393Z,27.40
2023-05-04T14:17:43.009Z,27.20
2023-05-04T14:20:10.245Z,27.10
2023-05-04T14:22:38.294Z,27.10
2023-05-04T14:25:05.861Z,27.20
2023-05-04T14:27:35.272Z,26.80
2023-05-04T14:30:03.652Z,26.80
2023-05-04T14:32:30.428Z,26.60
2023-05-04T14:35:06.335Z,26.40
2023-05-04T14:37:35.646Z,26.20
2023-05-04T14:40:07.355Z,25.90
2023-05-04T14:42:34.975Z,25.50
2023-05-04T14:45:01.576Z,25.70
2023-05-04T14:47:29.436Z,25.60
2023-05-04T14:49:57.194Z,25.70
2023-05-04T14:52:23.725Z,25.60
2023-05-04T14:54:50.350Z,25.70
2023-05-04T14:57:17.188Z,25.70
2023-05-04T14:59:43.884Z,25.70
2023-05-04T15:02:11.517Z,25.70
2023-05-04T15:04:38.344Z,25.80
2023-05-04T15:07:09.332Z,25.60
2023-05-04T15:09:36.043Z,25.60
2023-05-04T15:12:03.406Z,25.60
2023-05-04T15:14:29.980Z,25.40
2023-05-04T15:16:56.600Z,25.40
2023-05-04T15:19:23.141Z,25.40
2023-05-04T15:21:49.708Z,25.50
2023-05-04T15:24:16.384Z,25.40
2023-05-04T15:26:42.941Z,25.30
2023-05-04T15:29:09.558Z,25.40
2023-05-04T15:31:36.234Z,25.50
2023-05-04T15:34:02.905Z,25.50
2023-05-04T15:36:31.620Z,25.30
2023-05-04T15:38:58.196Z,25.10
2023-05-04T15:41:24.732Z,25.10
2023-05-04T15:43:51.353Z,24.90
2023-05-04T15:46:18.062Z,24.80
2023-05-04T15:48:44.721Z,24.80
2023-05-04T15:51:12.024Z,24.90
2023-05-04T15:53:38.829Z,24.80
2023-05-04T15:56:06.387Z,24.90
2023-05-04T15:58:33.546Z,24.80
2023-05-04T16:01:03.639Z,24.40
2023-05-04T16:03:31.410Z,24.30
2023-05-04T16:05:58.353Z,24.20
2023-05-04T16:08:25.645Z,24.00
2023-05-04T16:10:53.428Z,24.10
2023-05-04T16:13:20.902Z,24.10
2023-05-04T16:15:51.214Z,24.10
2023-05-04T16:18:18.441Z,24.00
2023-05-04T16:20:46.079Z,23.90
2023-05-04T16:23:17.467Z,23.90
2023-05-04T16:25:44.401Z,23.90
2023-05-04T16:28:11.233Z,24.20
2023-05-04T16:30:38.108Z,23.80
2023-05-04T16:33:04.932Z,23.90
2023-05-04T16:35:31.771Z,23.90
2023-05-04T16:37:58.918Z,23.90
2023-05-04T16:40:25.653Z,23.90
2023-05-04T16:42:52.223Z,23.90
2023-05-04T16:45:19.102Z,23.90
2023-05-04T16:47:46.399Z,23.70
2023-05-04T16:50:14.300Z,23.70
2023-05-04T16:52:41.255Z,23.60
2023-05-04T16:55:11.906Z,23.50
2023-05-04T16:57:39.423Z,23.40
2023-05-04T17:00:07.272Z,23.20
2023-05-04T17:02:34.654Z,23.10
2023-05-04T17:05:01.490Z,23.10
2023-05-04T17:07:28.392Z,23.00
2023-05-04T17:09:54.998Z,22.90
2023-05-04T17:12:23.113Z,22.90
2023-05-04T17:14:49.686Z,22.80
2023-05-04T17:17:16.221Z,22.70
2023-05-04T17:19:42.930Z,22.70
2023-05-04T17:22:11.024Z,22.70
2023-05-04T17:24:37.892Z,22.70
2023-05-04T17:27:04.561Z,22.60
2023-05-04T17:29:31.512Z,22.60
2023-05-04T17:31:58.156Z,22.50
2023-05-04T17:34:24.863Z,22.30
2023-05-04T17:36:51.513Z,22.20
2023-05-04T17:39:18.643Z,22.20
2023-05-04T17:41:48.714Z,22.10
2023-05-04T17:44:16.283Z,21.90
2023-05-04T17:46:43.154Z,21.90
2023-05-04T17:49:09.983Z,21.80
2023-05-04T17:51:36.527Z,21.70
2023-05-04T17:54:03.198Z,21.60
2023-05-04T17:56:29.766Z,21.50
2023-05-04T17:58:56.343Z,21.40
2023-05-04T18:01:22.966Z,21.30
2023-05-04T18:03:49.620Z,21.30
2023-05-04T18:06:16.305Z,21.20
2023-05-04T18:08:42.958Z,21.20
2023-05-04T18:11:09.542Z,21.10
2023-05-04T18:13:36.125Z,21.00
2023-05-04T18:16:02.806Z,20.90
2023-05-04T18:18:29.468Z,20.80
2023-05-04T18:20:58.557Z,20.80
2023-05-04T18:23:25.094Z,20.70
2023-05-04T18:25:51.763Z,20.60
2023-05-04T18:28:18.370Z,20.50
2023-05-04T18:30:45.091Z,20.50
2023-05-04T18:33:11.752Z,20.40
2023-05-04T18:35:38.324Z,20.30
2023-05-04T18:38:04.980Z,20.20
2023-05-04T18:40:31.943Z,20.10
2023-05-04T18:42:58.549Z,20.00
2023-05-04T18:45:25.152Z,20.00
2023-05-04T18:47:51.742Z,20.00
2023-05-04T18:50:18.342Z,19.90
2023-05-04T18:52:44.883Z,19.90
2023-05-04T18:55:11.584Z,19.80
2023-05-04T18:57:38.135Z,19.80
2023-05-04T19:00:09.074Z,19.70
2023-05-04T19:02:36.892Z,19.60
2023-05-04T19:05:03.596Z,19.60
2023-05-04T19:07:30.183Z,19.50
2023-05-04T19:09:56.802Z,19.50
2023-05-04T19:12:23.787Z,19.40
2023-05-04T19:14:51.089Z,19.30
2023-05-04T19:17:18.355Z,19.20
2023-05-04T19:19:44.956Z,19.20
2023-05-04T19:22:13.123Z,19.20
2023-05-04T19:24:39.798Z,19.20
2023-05-04T19:27:07.034Z,19.20
2023-05-04T19:29:33.756Z,19.20
2023-05-04T19:32:05.666Z,19.00
2023-05-04T19:34:42.775Z,18.90
2023-05-04T19:37:09.547Z,19.00
2023-05-04T19:39:36.514Z,19.00
2023-05-04T19:42:03.200Z,18.90
2023-05-04T19:44:29.802Z,18.70
2023-05-04T19:46:56.489Z,18.60
2023-05-04T19:49:24.901Z,18.50
2023-05-04T19:51:51.479Z,18.50
2023-05-04T19:54:18.096Z,18.40
2023-05-04T19:56:44.670Z,18.30
2023-05-04T19:59:11.274Z,18.30
2023-05-04T20:01:37.896Z,18.20
2023-05-04T20:04:05.869Z,18.10
2023-05-04T20:06:32.429Z,18.10
2023-05-04T20:08:58.990Z,18.00
2023-05-04T20:11:25.780Z,17.80
2023-05-04T20:13:54.115Z,17.80
2023-05-04T20:16:22.141Z,17.70
2023-05-04T20:18:48.996Z,17.70
2023-05-04T20:21:15.580Z,17.60
2023-05-04T20:23:42.150Z,17.40
2023-05-04T20:26:08.737Z,17.40
2023-05-04T20:28:35.316Z,17.30
2023-05-04T20:31:01.865Z,17.20
2023-05-04T20:33:28.461Z,17.10
2023-05-04T20:35:55.071Z,17.00
2023-05-04T20:38:21.684Z,17.00
2023-05-04T20:40:49.362Z,16.90
2023-05-04T20:43:16.443Z,16.90
2023-05-04T20:45:42.986Z,16.80
2023-05-04T20:48:09.645Z,16.80
2023-05-04T20:50:36.440Z,16.70
2023-05-04T20:53:03.054Z,16.70
2023-05-04T20:55:29.844Z,16.70
2023-05-04T20:57:56.472Z,16.60
2023-05-04T21:00:24.630Z,16.50
2023-05-04T21:02:51.375Z,16.50
2023-05-04T21:05:18.060Z,16.40
2023-05-04T21:07:44.646Z,16.30
2023-05-04T21:10:11.321Z,16.30
2023-05-04T21:12:38.003Z,16.30
2023-05-04T21:15:05.440Z,16.20
2023-05-04T21:17:32.022Z,16.20
2023-05-04T21:19:58.635Z,16.20
2023-05-04T21:22:25.179Z,16.20
2023-05-04T21:24:51.800Z,16.10
2023-05-04T21:27:18.345Z,16.10
2023-05-04T21:29:44.914Z,16.00
2023-05-04T21:32:11.558Z,16.00
2023-05-04T21:34:38.130Z,16.00
2023-05-04T21:37:04.687Z,16.00
2023-05-04T21:39:31.617Z,15.90
2023-05-04T21:41:58.332Z,15.90
2023-05-04T21:44:25.120Z,15.90
2023-05-04T21:46:51.922Z,15.90
2023-05-04T21:49:18.563Z,15.80
2023-05-04T21:51:45.132Z,15.70
2023-05-04T21:54:11.696Z,15.70
2023-05-04T21:56:40.823Z,15.60
2023-05-04T21:59:07.418Z,15.60
2023-05-04T22:01:33.986Z,15.50
2023-05-04T22:04:00.911Z,15.40
2023-05-04T22:06:27.631Z,15.40
2023-05-04T22:08:54.197Z,15.30
2023-05-04T22:11:23.844Z,15.40
2023-05-04T22:13:50.425Z,15.40
2023-05-04T22:16:17.005Z,15.40
2023-05-04T22:18:43.602Z,15.40
2023-05-04T22:21:10.437Z,15.40
2023-05-04T22:23:37.004Z,15.40
2023-05-04T22:26:03.777Z,15.50
2023-05-04T22:28:30.376Z,15.50
2023-05-04T22:30:57.322Z,15.50
2023-05-04T22:33:24.378Z,15.50
2023-05-04T22:35:51.452Z,15.60
2023-05-04T22:38:18.006Z,15.60
2023-05-04T22:40:44.548Z,15.60
2023-05-04T22:43:11.151Z,15.60
2023-05-04T22:45:38.833Z,15.60
2023-05-04T22:48:05.473Z,15.60
2023-05-04T22:50:32.316Z,15.60
2023-05-04T22:52:59.039Z,15.60
2023-05-04T22:55:25.748Z,15.60
2023-05-04T22:57:52.619Z,15.60
2023-05-04T23:00:19.721Z,15.60
2023-05-04T23:02:46.576Z,15.60
2023-05-04T23:05:13.239Z,15.70
2023-05-04T23:07:40.417Z,15.70
2023-05-04T23:10:07.885Z,15.70
2023-05-04T23:12:34.665Z,15.70
2023-05-04T23:15:01.290Z,15.70
2023-05-04T23:17:27.917Z,15.70
2023-05-04T23:19:54.607Z,15.80
2023-05-04T23:22:21.333Z,15.80
2023-05-04T23:24:47.879Z,15.70
2023-05-04T23:27:14.420Z,15.70
2023-05-04T23:29:41.050Z,15.80
2023-05-04T23:32:07.784Z,15.80
2023-05-04T23:34:34.419Z,15.80
2023-05-04T23:37:01.069Z,15.80
2023-05-04T23:39:27.721Z,15.80
2023-05-04T23:41:54.301Z,15.70
2023-05-04T23:44:21.237Z,15.60
2023-05-04T23:46:48.030Z,15.50
2023-05-04T23:49:14.666Z,15.50
2023-05-04T23:51:41.209Z,15.50
2023-05-04T23:54:07.769Z,15.50
2023-05-04T23:56:34.304Z,15.50
2023-05-04T23:59:00.901Z,15.50
