createdAt,value
2023-04-18T00:02:01.662Z,11.68
2023-04-18T00:04:29.236Z,11.98
2023-04-18T00:06:56.386Z,10.82
2023-04-18T00:09:24.588Z,11.70
2023-04-18T00:11:52.214Z,11.43
2023-04-18T00:14:20.744Z,13.60
2023-04-18T00:16:47.970Z,11.50
2023-04-18T00:19:15.564Z,12.65
2023-04-18T00:21:44.725Z,15.15
2023-04-18T00:24:12.274Z,12.32
2023-04-18T00:26:39.509Z,12.82
2023-04-18T00:29:06.680Z,12.55
2023-04-18T00:31:33.773Z,12.95
2023-04-18T00:34:00.892Z,14.95
2023-04-18T00:36:27.977Z,14.23
2023-04-18T00:38:55.113Z,13.52
2023-04-18T00:41:25.424Z,11.50
2023-04-18T00:43:52.555Z,11.98
2023-04-18T00:46:19.838Z,12.45
2023-04-18T00:48:47.643Z,10.63
2023-04-18T00:51:14.813Z,12.55
2023-04-18T00:53:42.522Z,14.75
2023-04-18T00:56:09.697Z,13.98
2023-04-18T00:58:36.924Z,11.80
2023-04-18T01:01:04.189Z,12.63
2023-04-18T01:03:32.997Z,15.43
2023-04-18T01:06:01.099Z,15.15
2023-04-18T01:08:28.319Z,14.52
2023-04-18T01:10:55.461Z,12.77
2023-04-18T01:13:22.573Z,16.38
2023-04-18T01:15:51.719Z,15.50
2023-04-18T01:18:20.763Z,18.80
2023-04-18T01:20:48.914Z,15.40
2023-04-18T01:23:17.234Z,17.13
2023-04-18T01:25:44.890Z,15.02
2023-04-18T01:28:13.301Z,15.57
2023-04-18T01:30:41.116Z,14.93
2023-04-18T01:33:08.276Z,14.60
2023-04-18T01:35:35.516Z,15.68
2023-04-18T01:38:02.668Z,15.18
2023-04-18T01:40:32.902Z,15.38
2023-04-18T01:43:00.550Z,14.80
2023-04-18T01:45:27.675Z,15.60
2023-04-18T01:47:54.919Z,17.63
2023-04-18T01:50:22.205Z,19.63
2023-04-18T01:52:49.318Z,15.35
2023-04-18T01:55:16.490Z,16.20
2023-04-18T01:57:43.621Z,20.38
2023-04-18T02:00:11.177Z,17.95
2023-04-18T02:02:38.463Z,18.65
2023-04-18T02:05:05.841Z,15.38
2023-04-18T02:07:33.004Z,18.05
2023-04-18T02:10:00.185Z,17.83
2023-04-18T02:12:27.337Z,17.30
2023-04-18T02:14:54.874Z,18.17
2023-04-18T02:17:23.480Z,17.40
2023-04-18T02:19:51.859Z,20.83
2023-04-18T02:22:19.170Z,16.10
2023-04-18T02:24:46.429Z,21.92
2023-04-18T02:27:13.658Z,16.92
2023-04-18T02:29:40.926Z,17.85
2023-04-18T02:32:09.196Z,18.90
2023-04-18T02:34:36.900Z,18.23
2023-04-18T02:37:04.644Z,18.92
2023-04-18T02:39:31.838Z,18.38
2023-04-18T02:41:59.137Z,20.17
2023-04-18T02:44:26.310Z,18.58
2023-04-18T02:46:53.423Z,18.90
2023-04-18T02:49:20.701Z,21.17
2023-04-18T02:51:48.256Z,19.67
2023-04-18T02:54:15.947Z,19.00
2023-04-18T02:56:43.396Z,21.50
2023-04-18T02:59:10.623Z,21.17
2023-04-18T03:01:37.838Z,20.02
2023-04-18T03:04:05.140Z,23.95
2023-04-18T03:06:32.292Z,24.73
2023-04-18T03:08:59.608Z,25.67
2023-04-18T03:11:26.865Z,21.80
2023-04-18T03:13:54.764Z,23.58
2023-04-18T03:16:23.319Z,22.48
2023-04-18T03:18:50.520Z,26.23
2023-04-18T03:21:17.679Z,26.38
2023-04-18T03:23:44.813Z,28.65
2023-04-18T03:26:14.022Z,27.55
2023-04-18T03:28:41.529Z,27.40
2023-04-18T03:31:08.681Z,28.98
2023-04-18T03:33:35.812Z,28.17
2023-04-18T03:36:03.092Z,28.33
2023-04-18T03:38:30.208Z,30.13
2023-04-18T03:40:57.393Z,30.67
2023-04-18T03:43:24.589Z,28.58
2023-04-18T03:45:52.282Z,27.80
2023-04-18T03:48:19.461Z,28.63
2023-04-18T03:50:46.587Z,29.77
2023-04-18T03:53:14.458Z,29.00
2023-04-18T03:55:42.180Z,28.02
2023-04-18T03:58:09.364Z,28.33
2023-04-18T04:00:36.663Z,27.38
2023-04-18T04:03:04.010Z,28.08
2023-04-18T04:05:31.380Z,29.83
2023-04-18T04:07:58.556Z,27.92
2023-04-18T04:10:25.768Z,29.60
2023-04-18T04:12:52.894Z,28.40
2023-04-18T04:15:20.047Z,31.83
2023-04-18T04:17:47.267Z,31.77
2023-04-18T04:20:14.589Z,28.10
2023-04-18T04:22:42.886Z,29.15
2023-04-18T04:25:10.482Z,32.70
2023-04-18T04:27:38.869Z,30.48
2023-04-18T04:30:07.106Z,31.02
2023-04-18T04:32:34.263Z,31.95
2023-04-18T04:35:01.480Z,28.17
2023-04-18T04:37:28.784Z,32.30
2023-04-18T04:39:56.939Z,30.55
2023-04-18T04:42:25.217Z,31.75
2023-04-18T04:44:53.694Z,28.90
2023-04-18T04:47:21.078Z,32.97
2023-04-18T04:49:48.297Z,34.50
2023-04-18T04:52:15.468Z,33.10
2023-04-18T04:54:44.833Z,32.25
2023-04-18T04:57:12.104Z,33.15
2023-04-18T04:59:39.272Z,33.63
2023-04-18T05:02:06.527Z,34.95
2023-04-18T05:04:33.960Z,32.28
2023-04-18T05:07:01.301Z,32.63
2023-04-18T05:09:28.420Z,31.00
2023-04-18T05:11:55.555Z,28.20
2023-04-18T05:14:22.670Z,33.28
2023-04-18T05:16:49.956Z,31.75
2023-04-18T05:19:17.145Z,35.67
2023-04-18T05:21:44.245Z,33.13
2023-04-18T05:24:11.638Z,30.90
2023-04-18T05:26:39.775Z,31.25
2023-04-18T05:29:06.905Z,30.25
2023-04-18T05:31:34.437Z,32.90
2023-04-18T05:34:01.717Z,32.20
2023-04-18T05:36:28.903Z,30.55
2023-04-18T05:38:57.055Z,32.10
2023-04-18T05:41:24.274Z,28.63
2023-04-18T05:44:04.254Z,28.23
2023-04-18T05:46:33.014Z,30.60
2023-04-18T05:49:00.347Z,31.23
2023-04-18T05:51:28.442Z,29.92
2023-04-18T05:53:55.713Z,28.77
2023-04-18T05:56:22.893Z,29.30
2023-04-18T05:58:51.354Z,25.98
2023-04-18T06:01:18.978Z,25.55
2023-04-18T06:03:46.511Z,27.95
2023-04-18T06:06:14.284Z,27.08
2023-04-18T06:08:41.564Z,24.27
2023-04-18T06:11:09.359Z,23.95
2023-04-18T06:13:37.296Z,24.80
2023-04-18T06:16:04.717Z,25.15
2023-04-18T06:18:31.888Z,22.52
2023-04-18T06:20:59.108Z,23.10
2023-04-18T06:23:26.197Z,22.52
2023-04-18T06:25:53.694Z,21.77
2023-04-18T06:28:20.819Z,21.80
2023-04-18T06:30:48.122Z,20.67
2023-04-18T06:33:15.432Z,21.58
2023-04-18T06:35:42.570Z,20.52
2023-04-18T06:38:11.376Z,21.85
2023-04-18T06:40:38.462Z,18.88
2023-04-18T06:43:05.745Z,22.52
2023-04-18T06:45:32.950Z,20.20
2023-04-18T06:48:00.269Z,20.05
2023-04-18T06:50:27.604Z,21.42
2023-04-18T06:52:55.141Z,18.90
2023-04-18T06:55:22.426Z,20.27
2023-04-18T06:57:49.705Z,23.20
2023-04-18T07:00:16.994Z,19.63
2023-04-18T07:02:44.369Z,20.45
2023-04-18T07:05:11.667Z,20.55
2023-04-18T07:07:38.800Z,19.02
2023-04-18T07:10:06.720Z,21.73
2023-04-18T07:12:33.909Z,19.02
2023-04-18T07:15:01.227Z,16.75
2023-04-18T07:17:28.414Z,15.68
2023-04-18T07:19:55.620Z,17.73
2023-04-18T07:22:22.717Z,16.25
2023-04-18T07:24:49.925Z,15.50
2023-04-18T07:27:17.065Z,16.58
2023-04-18T07:29:44.237Z,17.10
2023-04-18T07:32:11.426Z,17.27
2023-04-18T07:34:40.252Z,19.85
2023-04-18T07:37:07.488Z,15.98
2023-04-18T07:39:36.152Z,17.30
2023-04-18T07:42:04.226Z,19.13
2023-04-18T07:44:31.620Z,16.77
2023-04-18T07:46:58.823Z,17.67
2023-04-18T07:49:25.993Z,16.02
2023-04-18T07:51:53.112Z,15.13
2023-04-18T07:54:20.289Z,16.95
2023-04-18T07:56:47.391Z,17.63
2023-04-18T07:59:14.685Z,15.93
2023-04-18T08:01:41.974Z,14.77
2023-04-18T08:04:09.237Z,14.77
2023-04-18T08:06:36.504Z,16.08
2023-04-18T08:09:06.507Z,13.95
2023-04-18T08:11:34.210Z,16.05
2023-04-18T08:14:01.423Z,15.98
2023-04-18T08:16:29.202Z,16.25
2023-04-18T08:18:56.367Z,15.90
2023-04-18T08:21:23.644Z,17.23
2023-04-18T08:23:50.858Z,18.40
2023-04-18T08:26:18.118Z,17.73
2023-04-18T08:28:46.580Z,18.55
2023-04-18T08:31:14.997Z,17.80
2023-04-18T08:33:42.440Z,16.35
2023-04-18T08:36:09.902Z,17.58
2023-04-18T08:38:37.031Z,19.08
2023-04-18T08:41:04.200Z,19.67
2023-04-18T08:43:31.375Z,19.50
2023-04-18T08:45:59.599Z,20.05
2023-04-18T08:48:29.524Z,19.95
2023-04-18T08:51:02.066Z,18.98
2023-04-18T08:53:29.235Z,18.65
2023-04-18T08:55:57.356Z,16.75
2023-04-18T08:58:27.562Z,19.63
2023-04-18T09:00:55.338Z,18.30
2023-04-18T09:03:39.815Z,15.02
2023-04-18T09:06:12.505Z,16.77
2023-04-18T09:08:40.326Z,17.48
2023-04-18T09:11:29.972Z,16.33
2023-04-18T09:13:58.712Z,18.15
2023-04-18T09:16:27.613Z,16.95
2023-04-18T09:19:12.922Z,14.75
2023-04-18T09:21:41.520Z,17.60
2023-04-18T09:24:23.669Z,14.90
2023-04-18T09:26:53.803Z,14.70
2023-04-18T09:29:24.471Z,16.23
2023-04-18T09:32:02.074Z,15.63
2023-04-18T09:34:29.728Z,14.63
2023-04-18T09:37:10.338Z,15.32
2023-04-18T09:39:42.613Z,16.10
2023-04-18T09:42:12.770Z,13.85
2023-04-18T09:44:58.151Z,15.95
2023-04-18T09:49:53.022Z,15.18
2023-04-18T09:52:21.239Z,17.20
2023-04-18T09:54:49.132Z,15.27
2023-04-18T09:57:16.978Z,16.02
2023-04-18T09:59:52.169Z,16.15
2023-04-18T10:02:23.364Z,14.18
2023-04-18T10:04:51.676Z,14.80
2023-04-18T10:07:19.076Z,15.20
2023-04-18T10:09:49.933Z,15.88
2023-04-18T10:12:18.360Z,14.13
2023-04-18T10:14:45.925Z,13.50
2023-04-18T10:17:15.236Z,16.50
2023-04-18T10:19:44.381Z,13.00
2023-04-18T10:22:12.617Z,16.20
2023-04-18T10:24:56.884Z,14.48
2023-04-18T10:27:42.757Z,17.50
2023-04-18T10:30:10.184Z,16.73
2023-04-18T10:32:37.397Z,16.17
2023-04-18T10:35:05.344Z,13.93
2023-04-18T10:37:33.399Z,13.90
2023-04-18T10:40:05.896Z,14.60
2023-04-18T10:42:48.506Z,13.23
2023-04-18T10:45:22.680Z,16.83
2023-04-18T10:47:50.099Z,14.70
2023-04-18T10:50:17.844Z,14.35
2023-04-18T10:52:44.981Z,13.35
2023-04-18T10:55:14.887Z,13.30
2023-04-18T10:57:46.216Z,14.32
2023-04-18T11:00:15.225Z,13.68
2023-04-18T11:02:49.016Z,14.00
2023-04-18T11:05:19.833Z,14.82
2023-04-18T11:07:48.800Z,15.23
2023-04-18T11:10:34.110Z,15.20
2023-04-18T11:15:31.846Z,14.23
2023-04-18T11:18:00.721Z,13.27
2023-04-18T11:20:28.060Z,13.75
2023-04-18T11:22:55.314Z,14.02
2023-04-18T11:25:27.328Z,12.85
2023-04-18T11:27:57.412Z,13.57
2023-04-18T11:30:24.626Z,14.70
2023-04-18T11:32:52.151Z,13.90
2023-04-18T11:35:19.390Z,12.77
2023-04-18T11:37:46.640Z,13.85
2023-04-18T11:40:14.441Z,11.05
2023-04-18T11:42:42.186Z,11.18
2023-04-18T11:45:13.778Z,13.13
2023-04-18T11:47:42.759Z,14.27
2023-04-18T11:50:11.438Z,13.45
2023-04-18T11:52:39.718Z,13.43
2023-04-18T11:55:21.654Z,12.63
2023-04-18T11:57:58.854Z,12.00
2023-04-18T12:00:37.693Z,11.82
2023-04-18T12:03:06.095Z,12.45
2023-04-18T12:05:35.388Z,12.20
2023-04-18T12:08:19.112Z,9.32
2023-04-18T12:10:53.190Z,10.20
2023-04-18T12:13:25.764Z,11.20
2023-04-18T12:15:53.483Z,10.35
2023-04-18T12:18:21.355Z,10.98
2023-04-18T12:20:54.450Z,9.93
2023-04-18T12:23:36.066Z,9.63
2023-04-18T12:26:18.515Z,10.10
2023-04-18T12:28:48.284Z,11.10
2023-04-18T12:31:15.758Z,7.93
2023-04-18T12:33:43.966Z,11.60
2023-04-18T12:36:14.624Z,10.10
2023-04-18T12:38:45.825Z,11.95
2023-04-18T12:41:13.626Z,10.80
2023-04-18T12:43:41.243Z,9.93
2023-04-18T12:46:09.061Z,13.93
2023-04-18T12:48:41.984Z,10.73
2023-04-18T12:51:09.437Z,9.65
2023-04-18T12:53:37.372Z,9.85
2023-04-18T12:56:06.279Z,11.27
2023-04-18T12:58:40.155Z,10.25
2023-04-18T13:01:09.306Z,10.55
2023-04-18T13:03:53.458Z,10.18
2023-04-18T13:06:27.810Z,10.43
2023-04-18T13:08:55.972Z,10.93
2023-04-18T13:11:31.864Z,10.95
2023-04-18T13:14:05.990Z,9.82
2023-04-18T13:16:47.300Z,11.50
2023-04-18T13:19:15.203Z,9.57
2023-04-18T13:21:49.678Z,9.50
2023-04-18T13:24:17.850Z,8.57
2023-04-18T13:26:45.418Z,9.50
2023-04-18T13:29:15.117Z,9.38
2023-04-18T13:31:44.961Z,10.13
2023-04-18T13:34:12.730Z,9.15
2023-04-18T13:36:59.262Z,8.27
2023-04-18T13:42:08.213Z,9.65
2023-04-18T13:44:36.599Z,8.30
2023-04-18T13:47:05.068Z,8.68
2023-04-18T13:49:32.555Z,10.05
2023-04-18T13:51:59.751Z,8.55
2023-04-18T13:54:27.624Z,9.45
2023-04-18T13:56:55.371Z,8.88
2023-04-18T13:59:22.674Z,8.60
2023-04-18T14:01:49.949Z,7.38
2023-04-18T14:04:17.860Z,7.57
2023-04-18T14:06:46.118Z,8.75
2023-04-18T14:09:15.587Z,10.20
2023-04-18T14:11:43.355Z,9.80
2023-04-18T14:14:10.497Z,8.60
2023-04-18T14:16:37.637Z,7.65
2023-04-18T14:19:05.038Z,9.63
2023-04-18T14:21:32.322Z,11.55
2023-04-18T14:23:59.585Z,8.00
2023-04-18T14:26:26.692Z,9.77
2023-04-18T14:28:53.825Z,8.93
2023-04-18T14:31:21.134Z,10.18
2023-04-18T14:33:48.311Z,8.85
2023-04-18T14:36:17.249Z,11.02
2023-04-18T14:38:48.439Z,7.88
2023-04-18T14:41:15.865Z,9.68
2023-04-18T14:43:43.177Z,9.10
2023-04-18T14:46:13.886Z,8.45
2023-04-18T14:48:41.700Z,10.23
2023-04-18T14:51:09.024Z,7.93
2023-04-18T14:53:36.493Z,8.77
2023-04-18T14:56:03.625Z,9.50
2023-04-18T14:58:30.783Z,9.63
2023-04-18T15:00:57.924Z,8.98
2023-04-18T15:03:25.389Z,8.18
2023-04-18T15:05:53.283Z,8.73
2023-04-18T15:08:20.689Z,7.70
2023-04-18T15:10:47.881Z,9.05
2023-04-18T15:13:15.096Z,9.13
2023-04-18T15:15:42.499Z,9.68
2023-04-18T15:18:11.124Z,9.02
2023-04-18T15:20:39.507Z,8.70
2023-04-18T15:23:06.960Z,9.18
2023-04-18T15:25:35.117Z,9.32
2023-04-18T15:28:02.298Z,8.13
2023-04-18T15:30:29.588Z,8.35
2023-04-18T15:32:57.233Z,8.93
2023-04-18T15:35:24.604Z,9.70
2023-04-18T15:37:53.755Z,8.70
2023-04-18T15:40:21.512Z,9.65
2023-04-18T15:42:50.849Z,8.90
2023-04-18T15:45:18.512Z,7.75
2023-04-18T15:47:45.945Z,8.07
2023-04-18T15:50:13.205Z,8.45
2023-04-18T15:52:41.523Z,8.10
2023-04-18T15:55:10.796Z,9.65
2023-04-18T15:57:37.920Z,8.30
2023-04-18T16:00:10.072Z,8.82
2023-04-18T16:02:37.437Z,8.52
2023-04-18T16:05:05.153Z,10.15
2023-04-18T16:07:32.378Z,10.63
2023-04-18T16:10:02.566Z,10.35
2023-04-18T16:12:30.346Z,9.73
2023-04-18T16:14:57.704Z,13.68
2023-04-18T16:17:24.974Z,9.90
2023-04-18T16:19:52.375Z,9.50
2023-04-18T16:22:19.635Z,8.45
2023-04-18T16:24:46.812Z,9.48
2023-04-18T16:27:13.949Z,10.07
2023-04-18T16:29:41.184Z,10.63
2023-04-18T16:32:08.451Z,9.52
2023-04-18T16:34:35.695Z,10.00
2023-04-18T16:37:02.858Z,9.02
2023-04-18T16:39:30.879Z,8.93
2023-04-18T16:41:58.226Z,8.65
2023-04-18T16:44:25.556Z,9.65
2023-04-18T16:46:53.363Z,8.73
2023-04-18T16:49:20.794Z,9.90
2023-04-18T16:51:48.967Z,9.02
2023-04-18T16:54:16.504Z,8.43
2023-04-18T16:56:44.783Z,8.65
2023-04-18T16:59:12.102Z,9.25
2023-04-18T17:01:39.357Z,9.00
2023-04-18T17:04:06.704Z,10.63
2023-04-18T17:06:34.050Z,8.98
2023-04-18T17:09:01.334Z,9.13
2023-04-18T17:11:28.597Z,8.55
2023-04-18T17:13:56.457Z,10.18
2023-04-18T17:16:23.735Z,9.65
2023-04-18T17:18:51.130Z,8.57
2023-04-18T17:21:18.388Z,8.48
2023-04-18T17:23:45.840Z,10.02
2023-04-18T17:26:13.561Z,9.05
2023-04-18T17:28:40.835Z,10.13
2023-04-18T17:31:08.707Z,10.93
2023-04-18T17:33:36.203Z,10.13
2023-04-18T17:36:05.606Z,10.90
2023-04-18T17:38:33.515Z,9.55
2023-04-18T17:41:01.692Z,10.10
2023-04-18T17:43:29.594Z,9.82
2023-04-18T17:46:03.644Z,10.55
2023-04-18T17:48:31.392Z,10.15
2023-04-18T17:50:58.626Z,12.60
2023-04-18T17:53:25.983Z,15.50
2023-04-18T17:55:53.313Z,11.38
2023-04-18T17:58:20.795Z,11.52
2023-04-18T18:00:48.263Z,12.73
2023-04-18T18:03:16.409Z,11.52
2023-04-18T18:05:46.257Z,10.60
2023-04-18T18:08:13.388Z,14.25
2023-04-18T18:10:40.968Z,13.75
2023-04-18T18:13:09.016Z,12.90
2023-04-18T18:15:36.283Z,12.32
2023-04-18T18:18:04.059Z,12.05
2023-04-18T18:20:31.437Z,13.18
2023-04-18T18:22:59.821Z,13.98
2023-04-18T18:25:28.583Z,14.43
2023-04-18T18:27:55.980Z,12.27
2023-04-18T18:30:23.348Z,12.00
2023-04-18T18:32:50.638Z,14.30
2023-04-18T18:35:18.116Z,17.00
2023-04-18T18:37:45.359Z,13.82
2023-04-18T18:40:13.852Z,14.88
2023-04-18T18:42:42.500Z,15.23
2023-04-18T18:45:10.340Z,12.98
2023-04-18T18:47:39.620Z,13.77
2023-04-18T18:50:07.319Z,11.15
2023-04-18T18:52:34.627Z,12.07
2023-04-18T18:55:01.945Z,13.80
2023-04-18T18:57:29.136Z,12.13
2023-04-18T18:59:56.463Z,10.77
2023-04-18T19:05:24.891Z,12.55
2023-04-18T19:07:52.134Z,12.30
2023-04-18T19:10:19.312Z,10.75
2023-04-18T19:12:46.526Z,13.88
2023-04-18T19:15:13.749Z,12.10
2023-04-18T19:17:41.546Z,11.68
2023-04-18T19:20:09.165Z,10.98
2023-04-18T19:22:36.405Z,13.13
2023-04-18T19:25:04.066Z,13.75
2023-04-18T19:27:31.505Z,13.43
2023-04-18T19:29:58.631Z,16.75
2023-04-18T19:32:25.967Z,13.65
2023-04-18T19:34:53.105Z,14.00
2023-04-18T19:37:20.361Z,12.63
2023-04-18T19:39:47.464Z,12.77
2023-04-18T19:42:14.704Z,11.75
2023-04-18T19:44:42.140Z,13.77
2023-04-18T19:47:09.331Z,13.80
2023-04-18T19:49:36.463Z,12.98
2023-04-18T19:52:03.731Z,15.43
2023-04-18T19:54:33.974Z,15.18
2023-04-18T19:57:01.452Z,14.13
2023-04-18T19:59:28.815Z,13.00
2023-04-18T20:01:57.796Z,14.18
2023-04-18T20:04:26.848Z,16.27
2023-04-18T20:06:55.459Z,13.43
2023-04-18T20:09:22.730Z,14.05
2023-04-18T20:11:49.908Z,16.30
2023-04-18T20:14:17.951Z,13.65
2023-04-18T20:16:46.601Z,18.27
2023-04-18T20:19:14.588Z,14.50
2023-04-18T20:21:41.960Z,20.88
2023-04-18T20:24:09.676Z,17.55
2023-04-18T20:26:37.110Z,15.15
2023-04-18T20:29:04.286Z,13.88
2023-04-18T20:31:31.379Z,15.48
2023-04-18T20:33:58.497Z,15.68
2023-04-18T20:36:25.771Z,13.38
2023-04-18T20:38:53.005Z,14.48
2023-04-18T20:41:21.269Z,15.52
2023-04-18T20:43:48.617Z,16.25
2023-04-18T20:46:16.157Z,14.65
2023-04-18T20:48:44.404Z,14.57
2023-04-18T20:51:11.542Z,15.20
2023-04-18T20:53:38.654Z,17.35
2023-04-18T20:56:06.040Z,15.52
2023-04-18T20:58:33.141Z,14.85
2023-04-18T21:01:00.419Z,14.20
2023-04-18T21:03:27.650Z,14.57
2023-04-18T21:05:54.830Z,14.43
2023-04-18T21:08:21.944Z,15.30
2023-04-18T21:10:49.051Z,13.48
2023-04-18T21:13:16.334Z,14.82
2023-04-18T21:15:43.466Z,13.90
2023-04-18T21:18:10.716Z,14.77
2023-04-18T21:20:37.870Z,15.15
2023-04-18T21:23:05.090Z,14.77
2023-04-18T21:25:32.232Z,14.48
2023-04-18T21:28:00.176Z,12.05
2023-04-18T21:30:27.301Z,15.13
2023-04-18T21:32:54.506Z,13.00
2023-04-18T21:35:24.084Z,13.20
2023-04-18T21:37:52.007Z,14.05
2023-04-18T21:40:19.215Z,13.23
2023-04-18T21:42:47.766Z,11.48
2023-04-18T21:45:16.487Z,11.50
2023-04-18T21:47:43.906Z,14.77
2023-04-18T21:50:11.648Z,12.60
2023-04-18T21:52:38.814Z,13.60
2023-04-18T21:55:06.163Z,12.20
2023-04-18T21:57:33.271Z,13.35
2023-04-18T22:00:00.475Z,13.90
2023-04-18T22:02:28.004Z,14.63
2023-04-18T22:04:55.237Z,15.00
2023-04-18T22:07:24.117Z,16.98
2023-04-18T22:09:51.386Z,15.88
2023-04-18T22:12:18.546Z,13.50
2023-04-18T22:14:48.364Z,14.00
2023-04-18T22:17:15.594Z,13.75
2023-04-18T22:19:44.391Z,12.98
2023-04-18T22:22:11.623Z,16.02
2023-04-18T22:24:38.764Z,13.90
2023-04-18T22:27:05.876Z,13.20
2023-04-18T22:29:33.047Z,12.88
2023-04-18T22:32:00.177Z,11.38
2023-04-18T22:34:27.334Z,10.77
2023-04-18T22:36:54.477Z,12.82
2023-04-18T22:39:21.594Z,21.75
2023-04-18T22:41:48.706Z,10.90
2023-04-18T22:44:15.942Z,14.25
2023-04-18T22:46:43.557Z,12.57
2023-04-18T22:49:10.866Z,11.25
2023-04-18T22:51:38.197Z,13.25
2023-04-18T22:54:05.680Z,13.45
2023-04-18T22:56:32.826Z,13.38
2023-04-18T22:58:59.920Z,13.35
2023-04-18T23:01:27.090Z,13.35
2023-04-18T23:03:54.564Z,12.30
2023-04-18T23:06:21.904Z,10.98
2023-04-18T23:08:48.998Z,13.98
2023-04-18T23:11:16.848Z,11.57
2023-04-18T23:13:44.110Z,11.95
2023-04-18T23:16:11.270Z,13.63
2023-04-18T23:18:38.603Z,11.70
2023-04-18T23:21:06.021Z,12.55
2023-04-18T23:23:33.274Z,12.93
2023-04-18T23:26:00.661Z,13.93
2023-04-18T23:28:27.829Z,13.93
2023-04-18T23:30:55.112Z,14.07
2023-04-18T23:33:22.437Z,14.25
2023-04-18T23:35:49.627Z,13.32
2023-04-18T23:38:16.769Z,12.75
2023-04-18T23:40:43.927Z,12.93
2023-04-18T23:43:11.037Z,15.15
2023-04-18T23:45:38.168Z,15.20
2023-04-18T23:48:05.361Z,13.57
2023-04-18T23:50:32.752Z,14.43
2023-04-18T23:52:59.915Z,14.52
2023-04-18T23:55:27.012Z,15.35
2023-04-18T23:57:54.129Z,15.43
