createdAt,value
2019-02-10T00:00:28.045Z,4.15
2019-02-10T00:03:00.803Z,4.27
2019-02-10T00:05:31.557Z,4.60
2019-02-10T00:08:01.391Z,4.87
2019-02-10T00:10:31.324Z,5.58
2019-02-10T00:13:26.407Z,5.43
2019-02-10T00:15:56.533Z,4.17
2019-02-10T00:18:26.308Z,5.10
2019-02-10T00:20:56.254Z,4.90
2019-02-10T00:23:26.150Z,5.53
2019-02-10T00:25:55.970Z,3.90
2019-02-10T00:28:25.988Z,4.80
2019-02-10T00:30:55.800Z,4.67
2019-02-10T00:33:26.725Z,4.33
2019-02-10T00:35:56.571Z,4.27
2019-02-10T00:38:26.523Z,5.00
2019-02-10T00:40:56.388Z,4.97
2019-02-10T00:43:26.612Z,4.17
2019-02-10T00:45:56.517Z,3.93
2019-02-10T00:48:26.254Z,4.20
2019-02-10T00:50:56.156Z,4.40
2019-02-10T00:53:26.058Z,4.77
2019-02-10T00:55:55.799Z,4.40
2019-02-10T00:58:25.835Z,3.90
2019-02-10T01:00:55.763Z,3.70
2019-02-10T01:03:25.634Z,3.97
2019-02-10T01:05:55.442Z,4.60
2019-02-10T01:08:25.516Z,4.90
2019-02-10T01:10:55.353Z,3.97
2019-02-10T01:13:26.993Z,4.20
2019-02-10T01:15:56.798Z,4.63
2019-02-10T01:18:26.696Z,4.80
2019-02-10T01:20:57.246Z,5.37
2019-02-10T01:23:26.882Z,5.17
2019-02-10T01:25:56.606Z,4.70
2019-02-10T01:28:30.216Z,4.47
2019-02-10T01:31:00.334Z,4.57
2019-02-10T01:33:30.067Z,4.30
2019-02-10T01:35:59.822Z,4.00
2019-02-10T01:38:29.874Z,4.70
2019-02-10T01:40:59.684Z,4.10
2019-02-10T01:43:29.575Z,3.90
2019-02-10T01:45:59.366Z,4.37
2019-02-10T01:48:29.037Z,4.70
2019-02-10T01:50:58.781Z,4.17
2019-02-10T01:53:28.506Z,4.83
2019-02-10T01:55:58.353Z,4.30
2019-02-10T01:58:28.318Z,3.77
2019-02-10T02:00:58.055Z,4.50
2019-02-10T02:03:27.830Z,4.70
2019-02-10T02:05:57.475Z,4.67
2019-02-10T02:08:27.153Z,4.97
2019-02-10T02:10:56.979Z,4.50
2019-02-10T02:13:26.908Z,4.63
2019-02-10T02:15:56.563Z,5.13
2019-02-10T02:18:26.524Z,4.53
2019-02-10T02:20:56.317Z,4.47
2019-02-10T02:23:26.417Z,4.40
2019-02-10T02:25:56.555Z,5.03
2019-02-10T02:28:26.381Z,4.60
2019-02-10T02:30:56.511Z,4.23
2019-02-10T02:33:26.680Z,4.70
2019-02-10T02:35:56.345Z,5.03
2019-02-10T02:38:25.994Z,4.07
2019-02-10T02:40:55.958Z,5.47
2019-02-10T02:43:25.667Z,4.80
2019-02-10T02:45:55.324Z,4.97
2019-02-10T02:48:25.081Z,5.97
2019-02-10T02:50:54.738Z,5.93
2019-02-10T02:53:24.400Z,5.37
2019-02-10T02:55:54.077Z,4.50
2019-02-10T02:58:23.720Z,5.37
2019-02-10T03:00:53.375Z,4.70
2019-02-10T03:03:23.538Z,5.45
2019-02-10T03:05:53.183Z,5.70
2019-02-10T03:08:23.115Z,4.73
2019-02-10T03:10:53.070Z,5.37
2019-02-10T03:13:23.528Z,4.70
2019-02-10T03:15:53.511Z,4.97
2019-02-10T03:18:23.414Z,5.37
2019-02-10T03:20:53.324Z,4.93
2019-02-10T03:23:22.983Z,5.93
2019-02-10T03:25:52.632Z,4.73
2019-02-10T03:28:22.292Z,4.70
2019-02-10T03:30:51.957Z,4.33
2019-02-10T03:33:21.661Z,4.87
2019-02-10T03:35:52.311Z,4.67
2019-02-10T03:38:22.118Z,4.65
2019-02-10T03:40:52.082Z,4.50
2019-02-10T03:43:22.187Z,4.65
2019-02-10T03:45:53.369Z,5.30
2019-02-10T03:48:23.102Z,4.35
2019-02-10T03:50:53.359Z,5.73
2019-02-10T03:53:23.117Z,4.83
2019-02-10T03:55:53.191Z,5.10
2019-02-10T03:58:22.857Z,5.30
2019-02-10T04:00:53.984Z,6.77
2019-02-10T04:03:23.708Z,6.30
2019-02-10T04:05:53.640Z,5.43
2019-02-10T04:08:23.526Z,6.78
2019-02-10T04:10:53.188Z,5.87
2019-02-10T04:13:22.950Z,6.63
2019-02-10T04:15:52.602Z,5.87
2019-02-10T04:18:22.585Z,5.83
2019-02-10T04:20:52.486Z,4.87
2019-02-10T04:23:22.661Z,6.05
2019-02-10T04:25:52.640Z,5.63
2019-02-10T04:28:22.544Z,5.70
2019-02-10T04:30:52.468Z,6.13
2019-02-10T04:33:22.366Z,5.50
2019-02-10T04:35:52.042Z,5.23
2019-02-10T04:38:21.701Z,4.67
2019-02-10T04:40:51.361Z,4.87
2019-02-10T04:43:21.034Z,6.00
2019-02-10T04:45:50.692Z,5.43
2019-02-10T04:48:20.649Z,5.37
2019-02-10T04:50:50.335Z,5.23
2019-02-10T04:53:19.990Z,5.30
2019-02-10T04:56:13.422Z,5.10
2019-02-10T04:58:43.332Z,4.57
2019-02-10T05:01:13.103Z,4.60
2019-02-10T05:03:42.843Z,4.40
2019-02-10T05:06:12.749Z,3.58
2019-02-10T05:08:42.409Z,4.00
2019-02-10T05:11:12.077Z,4.00
2019-02-10T05:13:42.013Z,4.17
2019-02-10T05:16:11.658Z,4.03
2019-02-10T05:18:41.643Z,4.10
2019-02-10T05:21:11.623Z,4.30
2019-02-10T05:23:41.555Z,4.27
2019-02-10T05:26:12.438Z,4.97
2019-02-10T05:28:42.342Z,4.10
2019-02-10T05:31:12.011Z,4.40
2019-02-10T05:33:41.693Z,5.23
2019-02-10T05:36:11.403Z,4.37
2019-02-10T05:38:41.348Z,4.20
2019-02-10T05:41:12.308Z,4.00
2019-02-10T05:43:42.102Z,4.10
2019-02-10T05:46:12.003Z,4.90
2019-02-10T05:48:42.055Z,4.47
2019-02-10T05:51:12.130Z,5.07
2019-02-10T05:53:42.063Z,4.37
2019-02-10T05:56:11.941Z,4.87
2019-02-10T05:58:41.702Z,4.50
2019-02-10T06:01:46.939Z,4.63
2019-02-10T06:04:16.621Z,4.40
2019-02-10T06:06:46.386Z,4.30
2019-02-10T06:09:16.173Z,5.22
2019-02-10T06:11:45.849Z,4.97
2019-02-10T06:14:15.503Z,4.77
2019-02-10T06:16:45.227Z,4.50
2019-02-10T06:19:14.956Z,5.07
2019-02-10T06:21:44.891Z,4.80
2019-02-10T06:24:14.795Z,4.53
2019-02-10T06:26:45.763Z,4.43
2019-02-10T06:29:15.548Z,5.40
2019-02-10T06:31:45.232Z,4.67
2019-02-10T06:34:14.899Z,5.10
2019-02-10T06:36:44.567Z,5.83
2019-02-10T06:39:14.272Z,5.62
2019-02-10T06:41:44.408Z,5.77
2019-02-10T06:44:14.218Z,5.53
2019-02-10T06:46:44.958Z,5.97
2019-02-10T06:49:15.247Z,5.03
2019-02-10T06:51:45.054Z,5.67
2019-02-10T06:54:14.729Z,5.60
2019-02-10T06:56:45.282Z,5.20
2019-02-10T06:59:26.925Z,4.57
2019-02-10T07:02:02.029Z,5.43
2019-02-10T07:04:32.553Z,4.17
2019-02-10T07:07:02.209Z,4.80
2019-02-10T07:09:32.129Z,5.47
2019-02-10T07:12:38.862Z,4.70
2019-02-10T07:15:38.758Z,5.00
2019-02-10T07:18:45.588Z,3.90
2019-02-10T07:21:15.245Z,4.30
2019-02-10T07:23:59.922Z,4.30
2019-02-10T07:26:54.765Z,4.33
2019-02-10T07:30:10.554Z,4.15
2019-02-10T07:32:44.135Z,4.37
2019-02-10T07:35:38.768Z,4.63
2019-02-10T07:38:56.231Z,4.37
2019-02-10T07:42:00.302Z,4.40
2019-02-10T07:44:56.635Z,4.30
2019-02-10T07:48:00.734Z,4.20
2019-02-10T07:50:46.217Z,4.63
2019-02-10T07:53:47.746Z,4.30
2019-02-10T07:56:57.614Z,4.05
2019-02-10T07:59:45.049Z,3.70
2019-02-10T08:02:30.555Z,3.77
2019-02-10T08:05:15.165Z,3.83
2019-02-10T08:08:08.119Z,3.43
2019-02-10T08:11:04.049Z,3.37
2019-02-10T08:14:11.026Z,3.30
2019-02-10T08:16:46.860Z,3.20
2019-02-10T08:19:52.201Z,3.60
2019-02-10T08:22:35.444Z,3.77
2019-02-10T08:25:34.467Z,3.58
2019-02-10T08:28:22.856Z,3.80
2019-02-10T08:31:15.323Z,3.37
2019-02-10T08:34:12.875Z,4.07
2019-02-10T08:37:28.025Z,4.80
2019-02-10T08:40:32.113Z,4.47
2019-02-10T08:43:34.272Z,4.90
2019-02-10T08:46:50.642Z,4.90
2019-02-10T08:49:36.110Z,4.83
2019-02-10T08:52:30.267Z,5.30
2019-02-10T08:55:02.468Z,4.33
2019-02-10T08:57:32.370Z,5.83
2019-02-10T09:00:02.605Z,5.83
2019-02-10T09:02:32.314Z,6.03
2019-02-10T09:05:02.126Z,6.83
2019-02-10T09:07:32.946Z,6.60
2019-02-10T09:10:03.877Z,6.13
2019-02-10T09:12:33.698Z,5.90
2019-02-10T09:15:03.944Z,5.50
2019-02-10T09:17:33.610Z,5.20
2019-02-10T09:20:03.532Z,4.97
2019-02-10T09:22:33.184Z,5.03
2019-02-10T09:25:03.271Z,4.90
2019-02-10T09:27:34.097Z,4.00
2019-02-10T09:30:04.737Z,4.00
2019-02-10T09:32:34.849Z,3.40
2019-02-10T09:35:06.257Z,4.05
2019-02-10T09:37:36.370Z,3.33
2019-02-10T09:40:06.665Z,3.77
2019-02-10T09:42:36.342Z,3.83
2019-02-10T09:45:08.969Z,2.97
2019-02-10T09:47:38.937Z,3.30
2019-02-10T09:50:11.324Z,3.23
2019-02-10T09:52:41.006Z,2.83
2019-02-10T09:55:10.919Z,2.90
2019-02-10T09:57:40.980Z,3.10
2019-02-10T10:00:12.759Z,2.80
2019-02-10T10:02:42.879Z,2.30
2019-02-10T10:05:13.789Z,2.73
2019-02-10T10:07:43.440Z,2.47
2019-02-10T10:10:13.631Z,2.33
2019-02-10T10:12:43.514Z,2.20
2019-02-10T10:15:14.587Z,2.50
2019-02-10T10:17:44.402Z,2.50
2019-02-10T10:20:15.879Z,2.70
2019-02-10T10:22:45.731Z,4.10
2019-02-10T10:25:15.735Z,2.30
2019-02-10T10:27:45.390Z,2.20
2019-02-10T10:30:16.932Z,2.30
2019-02-10T10:32:48.147Z,2.33
2019-02-10T10:35:18.131Z,2.57
2019-02-10T10:37:47.955Z,2.40
2019-02-10T10:40:17.613Z,1.95
2019-02-10T10:42:47.494Z,2.13
2019-02-10T10:45:17.570Z,2.30
2019-02-10T10:47:47.425Z,1.82
2019-02-10T10:50:27.118Z,1.87
2019-02-10T10:52:56.991Z,1.90
2019-02-10T10:55:26.987Z,2.20
2019-02-10T10:57:57.116Z,2.13
2019-02-10T11:06:06.822Z,2.57
2019-02-10T11:08:37.332Z,2.00
2019-02-10T11:11:07.515Z,2.27
2019-02-10T11:13:37.455Z,2.20
2019-02-10T11:16:07.374Z,2.53
2019-02-10T11:18:37.663Z,2.60
2019-02-10T11:21:07.531Z,2.50
2019-02-10T11:23:37.899Z,2.57
2019-02-10T11:26:07.643Z,2.63
2019-02-10T11:28:37.807Z,2.67
2019-02-10T11:31:08.019Z,3.00
2019-02-10T11:33:38.357Z,2.90
2019-02-10T11:36:08.033Z,3.03
2019-02-10T11:38:37.694Z,3.10
2019-02-10T11:41:07.355Z,3.57
2019-02-10T11:43:37.200Z,3.40
2019-02-10T11:46:06.962Z,3.67
2019-02-10T11:48:38.362Z,3.23
2019-02-10T11:51:08.313Z,3.30
2019-02-10T11:53:38.452Z,3.13
2019-02-10T11:56:08.442Z,3.20
2019-02-10T11:58:38.539Z,3.60
2019-02-10T12:01:11.346Z,3.77
2019-02-10T12:03:43.147Z,3.73
2019-02-10T12:06:13.024Z,2.83
2019-02-10T12:08:43.254Z,2.80
2019-02-10T12:11:13.152Z,2.65
2019-02-10T12:13:43.091Z,2.50
2019-02-10T12:16:13.913Z,2.60
2019-02-10T12:18:44.822Z,2.50
2019-02-10T12:21:15.576Z,2.70
2019-02-10T12:23:46.720Z,2.15
2019-02-10T12:26:16.624Z,2.87
2019-02-10T12:28:46.303Z,2.80
2019-02-10T12:31:16.231Z,3.17
2019-02-10T12:33:51.678Z,3.00
2019-02-10T12:36:21.837Z,2.62
2019-02-10T12:38:56.654Z,3.30
2019-02-10T12:41:27.501Z,2.80
2019-02-10T12:43:59.577Z,2.60
2019-02-10T12:46:29.775Z,2.03
2019-02-10T12:49:01.111Z,1.90
2019-02-10T12:51:31.435Z,2.13
2019-02-10T12:54:01.552Z,2.20
2019-02-10T12:56:31.267Z,2.27
2019-02-10T12:59:01.991Z,1.97
2019-02-10T13:01:32.336Z,1.93
2019-02-10T13:04:05.513Z,1.80
2019-02-10T13:06:36.452Z,1.80
2019-02-10T13:09:09.771Z,2.10
2019-02-10T13:11:39.965Z,2.27
2019-02-10T13:14:11.426Z,2.47
2019-02-10T13:16:41.412Z,2.10
2019-02-10T13:19:11.435Z,2.10
2019-02-10T13:21:41.474Z,2.10
2019-02-10T13:24:12.130Z,2.10
2019-02-10T13:26:43.737Z,2.70
2019-02-10T13:29:14.173Z,2.17
2019-02-10T13:31:44.487Z,2.10
2019-02-10T13:34:14.424Z,1.95
2019-02-10T13:36:44.620Z,2.63
2019-02-10T13:39:15.003Z,2.00
2019-02-10T13:41:43.885Z,1.90
2019-02-10T13:44:13.995Z,2.20
2019-02-10T13:46:43.992Z,2.40
2019-02-10T13:49:14.507Z,2.27
2019-02-10T13:51:44.635Z,2.10
2019-02-10T13:54:14.329Z,2.02
2019-02-10T13:56:44.250Z,2.30
2019-02-10T13:59:14.242Z,2.60
2019-02-10T14:01:44.075Z,2.40
2019-02-10T14:04:14.000Z,2.60
2019-02-10T14:06:45.228Z,2.23
2019-02-10T14:09:15.059Z,2.53
2019-02-10T14:11:45.003Z,2.17
2019-02-10T14:14:15.491Z,1.92
2019-02-10T14:16:45.395Z,1.80
2019-02-10T14:19:15.331Z,1.92
2019-02-10T14:21:45.220Z,1.87
2019-02-10T14:24:15.964Z,2.03
2019-02-10T14:26:46.504Z,2.70
2019-02-10T14:29:16.527Z,2.20
2019-02-10T14:31:46.445Z,3.37
2019-02-10T14:34:16.709Z,3.60
2019-02-10T14:36:46.554Z,3.10
2019-02-10T14:39:16.872Z,2.47
2019-02-10T14:41:46.699Z,2.80
2019-02-10T14:44:16.607Z,3.83
2019-02-10T14:46:46.521Z,2.50
2019-02-10T14:49:16.586Z,2.50
2019-02-10T14:51:46.671Z,2.20
2019-02-10T14:54:16.573Z,2.57
2019-02-10T14:56:46.621Z,2.90
2019-02-10T14:59:16.708Z,2.60
2019-02-10T15:01:46.619Z,2.60
2019-02-10T15:04:16.602Z,3.10
2019-02-10T15:06:46.771Z,2.47
2019-02-10T15:09:16.738Z,3.37
2019-02-10T15:11:47.857Z,3.42
2019-02-10T15:14:18.646Z,3.50
2019-02-10T15:16:48.990Z,3.03
2019-02-10T15:19:19.082Z,3.20
2019-02-10T15:21:49.277Z,3.10
2019-02-10T15:24:19.227Z,3.00
2019-02-10T15:26:49.145Z,3.70
2019-02-10T15:29:19.074Z,3.33
2019-02-10T15:31:48.956Z,3.50
2019-02-10T15:34:19.761Z,3.10
2019-02-10T15:36:49.711Z,3.30
2019-02-10T15:39:19.935Z,3.20
2019-02-10T15:41:49.968Z,3.53
2019-02-10T15:44:20.069Z,3.83
2019-02-10T15:46:49.973Z,3.57
2019-02-10T15:49:20.354Z,3.33
2019-02-10T15:51:50.195Z,3.70
2019-02-10T15:54:20.715Z,3.87
2019-02-10T15:56:50.568Z,4.27
2019-02-10T15:59:20.541Z,3.67
2019-02-10T16:01:50.398Z,4.47
2019-02-10T16:04:20.304Z,3.90
2019-02-10T16:06:50.613Z,3.97
2019-02-10T16:09:20.905Z,4.37
2019-02-10T16:11:50.977Z,4.17
2019-02-10T16:14:20.877Z,4.40
2019-02-10T16:16:50.820Z,3.90
2019-02-10T16:19:21.628Z,4.80
2019-02-10T16:21:51.710Z,4.27
2019-02-10T16:24:21.555Z,4.90
2019-02-10T16:26:51.366Z,5.00
2019-02-10T16:29:21.571Z,4.90
2019-02-10T16:31:51.818Z,5.10
2019-02-10T16:34:22.911Z,5.67
2019-02-10T16:36:53.095Z,5.50
2019-02-10T16:39:22.787Z,5.50
2019-02-10T16:41:53.620Z,6.50
2019-02-10T16:44:23.532Z,7.10
2019-02-10T16:46:53.443Z,6.27
2019-02-10T16:49:23.367Z,6.25
2019-02-10T16:51:53.583Z,7.20
2019-02-10T16:54:23.501Z,6.93
2019-02-10T16:56:53.591Z,6.83
2019-02-10T16:59:24.369Z,7.63
2019-02-10T17:02:12.873Z,8.53
2019-02-10T17:04:42.908Z,7.57
2019-02-10T17:07:13.648Z,7.53
2019-02-10T17:09:43.616Z,13.05
2019-02-10T17:12:13.822Z,8.67
2019-02-10T17:14:44.619Z,8.00
2019-02-10T17:17:15.512Z,6.40
2019-02-10T17:19:45.385Z,5.80
2019-02-10T17:22:15.515Z,5.50
2019-02-10T17:24:46.688Z,6.80
2019-02-10T17:27:16.697Z,6.13
2019-02-10T17:29:46.715Z,4.57
2019-02-10T17:32:16.461Z,5.22
2019-02-10T17:34:47.281Z,4.60
2019-02-10T17:37:17.219Z,4.60
2019-02-10T17:39:47.134Z,5.92
2019-02-10T17:42:17.059Z,4.07
2019-02-10T17:44:46.993Z,4.20
2019-02-10T17:47:16.872Z,3.12
2019-02-10T17:49:47.418Z,3.63
2019-02-10T17:52:17.325Z,3.25
2019-02-10T17:54:47.458Z,3.23
2019-02-10T17:57:17.146Z,2.30
2019-02-10T17:59:47.118Z,2.70
2019-02-10T18:02:16.978Z,2.93
2019-02-10T18:04:46.894Z,1.97
2019-02-10T18:07:17.646Z,2.50
2019-02-10T18:09:47.682Z,4.27
2019-02-10T18:12:17.689Z,3.17
2019-02-10T18:15:21.379Z,3.40
2019-02-10T18:18:00.374Z,3.43
2019-02-10T18:20:52.770Z,3.53
2019-02-10T18:23:54.305Z,2.83
2019-02-10T18:26:36.934Z,2.83
2019-02-10T18:29:28.774Z,2.50
2019-02-10T18:32:17.815Z,2.60
2019-02-10T18:35:09.598Z,3.30
2019-02-10T18:37:54.599Z,2.73
2019-02-10T18:40:32.004Z,2.53
2019-02-10T18:43:09.246Z,2.40
2019-02-10T18:46:12.958Z,3.00
2019-02-10T18:49:03.071Z,2.90
2019-02-10T18:51:42.748Z,2.40
2019-02-10T18:54:35.983Z,2.33
2019-02-10T18:57:24.029Z,2.70
2019-02-10T19:00:09.839Z,2.47
2019-02-10T19:02:56.116Z,2.80
2019-02-10T19:05:38.598Z,3.00
2019-02-10T19:08:32.246Z,3.40
2019-02-10T19:11:09.834Z,3.77
2019-02-10T19:14:05.679Z,4.57
2019-02-10T19:16:41.512Z,3.60
2019-02-10T19:19:21.855Z,3.60
2019-02-10T19:22:11.708Z,3.33
2019-02-10T19:25:15.922Z,3.47
2019-02-10T19:27:58.241Z,2.90
2019-02-10T19:30:42.417Z,2.50
2019-02-10T19:33:20.352Z,2.00
2019-02-10T19:36:05.798Z,1.60
2019-02-10T19:39:07.222Z,1.80
2019-02-10T19:41:55.467Z,1.53
2019-02-10T19:44:28.072Z,1.60
2019-02-10T19:47:03.789Z,1.63
2019-02-10T19:49:54.839Z,1.60
2019-02-10T19:52:47.178Z,1.70
2019-02-10T19:55:26.528Z,1.40
2019-02-10T19:58:13.801Z,1.90
2019-02-10T20:00:53.184Z,1.80
2019-02-10T20:04:00.360Z,1.85
2019-02-10T20:07:01.351Z,2.07
2019-02-10T20:09:49.039Z,2.40
2019-02-10T20:12:26.340Z,2.87
2019-02-10T20:15:04.761Z,2.70
2019-02-10T20:17:54.108Z,3.13
2019-02-10T20:20:41.477Z,3.10
2019-02-10T20:23:30.301Z,3.00
2019-02-10T20:26:20.751Z,2.70
2019-02-10T20:28:56.865Z,2.83
2019-02-10T20:31:37.056Z,3.10
2019-02-10T20:34:34.282Z,2.70
2019-02-10T20:37:14.326Z,2.60
2019-02-10T20:40:01.699Z,2.83
2019-02-10T20:42:39.616Z,2.87
2019-02-10T20:45:46.391Z,3.87
2019-02-10T20:48:33.992Z,3.27
2019-02-10T20:51:16.650Z,3.50
2019-02-10T20:54:03.780Z,3.30
2019-02-10T20:56:49.940Z,4.27
2019-02-10T20:59:45.741Z,4.93
2019-02-10T21:02:37.510Z,4.08
2019-02-10T21:05:35.774Z,3.97
2019-02-10T21:08:23.320Z,4.70
2019-02-10T21:11:15.397Z,4.22
2019-02-10T21:13:56.256Z,4.72
2019-02-10T21:16:38.162Z,4.33
2019-02-10T21:19:26.701Z,4.03
2019-02-10T21:22:03.286Z,4.13
2019-02-10T21:24:56.058Z,3.53
2019-02-10T21:27:34.534Z,3.77
2019-02-10T21:30:26.172Z,4.10
2019-02-10T21:33:09.399Z,4.57
2019-02-10T21:35:45.188Z,4.20
2019-02-10T21:38:26.614Z,5.72
2019-02-10T21:41:06.580Z,4.90
2019-02-10T21:43:42.319Z,5.57
2019-02-10T21:46:30.070Z,5.80
2019-02-10T21:49:04.335Z,5.80
2019-02-10T21:51:34.850Z,5.17
2019-02-10T21:54:05.279Z,6.00
2019-02-10T21:56:35.100Z,6.03
2019-02-10T21:59:05.630Z,5.45
2019-02-10T22:01:35.543Z,6.37
2019-02-10T22:04:05.501Z,5.73
2019-02-10T22:06:35.369Z,5.63
2019-02-10T22:09:07.206Z,5.73
2019-02-10T22:11:37.631Z,5.43
2019-02-10T22:14:07.598Z,5.63
2019-02-10T22:16:37.746Z,5.37
2019-02-10T22:19:07.761Z,5.30
2019-02-10T22:21:37.676Z,3.57
2019-02-10T22:24:07.832Z,4.40
2019-02-10T22:26:37.739Z,4.00
2019-02-10T22:29:07.653Z,3.70
2019-02-10T22:31:38.368Z,4.20
2019-02-10T22:34:08.104Z,4.17
2019-02-10T22:36:38.303Z,6.00
2019-02-10T22:39:08.286Z,4.47
2019-02-10T22:41:38.143Z,4.43
2019-02-10T22:44:08.376Z,5.43
2019-02-10T22:46:38.274Z,4.57
2019-02-10T22:49:08.185Z,4.47
2019-02-10T22:51:38.178Z,3.87
2019-02-10T22:54:08.283Z,3.50
2019-02-10T22:56:38.241Z,3.60
2019-02-10T22:59:09.026Z,4.60
2019-02-10T23:01:39.053Z,3.87
2019-02-10T23:04:09.935Z,3.80
2019-02-10T23:06:39.735Z,3.57
2019-02-10T23:09:17.650Z,3.67
2019-02-10T23:11:48.287Z,4.20
2019-02-10T23:14:18.310Z,3.52
2019-02-10T23:16:48.503Z,2.93
2019-02-10T23:19:19.855Z,3.60
2019-02-10T23:21:50.361Z,5.27
2019-02-10T23:24:22.045Z,3.95
2019-02-10T23:26:51.936Z,3.70
2019-02-10T23:29:22.211Z,3.75
2019-02-10T23:31:52.074Z,4.10
2019-02-10T23:34:22.004Z,4.00
2019-02-10T23:36:52.112Z,4.17
2019-02-10T23:39:22.249Z,3.60
2019-02-10T23:41:52.958Z,4.57
2019-02-10T23:44:23.766Z,4.08
2019-02-10T23:46:53.469Z,4.03
2019-02-10T23:49:23.322Z,4.53
2019-02-10T23:51:53.245Z,4.13
2019-02-10T23:54:23.348Z,4.17
2019-02-10T23:56:53.075Z,4.57
2019-02-10T23:59:22.977Z,4.47
