createdAt,value
2022-08-24T00:02:02.313Z,100.00
2022-08-24T00:04:32.052Z,100.00
2022-08-24T00:07:02.357Z,100.00
2022-08-24T00:09:32.201Z,100.00
2022-08-24T00:12:01.025Z,100.00
2022-08-24T00:14:29.557Z,100.00
2022-08-24T00:16:58.749Z,100.00
2022-08-24T00:19:28.869Z,100.00
2022-08-24T00:21:57.570Z,100.00
2022-08-24T00:24:26.163Z,100.00
2022-08-24T00:26:55.634Z,100.00
2022-08-24T00:29:24.876Z,100.00
2022-08-24T00:31:53.695Z,100.00
2022-08-24T00:34:22.450Z,100.00
2022-08-24T00:36:51.142Z,100.00
2022-08-24T00:39:19.944Z,99.92
2022-08-24T00:41:51.305Z,99.47
2022-08-24T00:44:21.507Z,98.86
2022-08-24T00:47:01.056Z,98.64
2022-08-24T00:49:40.676Z,98.28
2022-08-24T00:52:25.918Z,98.43
2022-08-24T00:54:59.623Z,98.47
2022-08-24T00:57:33.093Z,98.46
2022-08-24T01:00:08.543Z,98.71
2022-08-24T01:02:43.236Z,98.64
2022-08-24T01:05:13.605Z,98.29
2022-08-24T01:07:42.729Z,98.37
2022-08-24T01:10:16.039Z,97.91
2022-08-24T01:13:00.122Z,97.71
2022-08-24T01:15:35.544Z,97.33
2022-08-24T01:18:23.781Z,97.31
2022-08-24T01:21:02.930Z,97.27
2022-08-24T01:23:52.767Z,96.92
2022-08-24T01:26:40.982Z,96.97
2022-08-24T01:29:14.875Z,97.21
2022-08-24T01:31:43.811Z,96.81
2022-08-24T01:34:14.105Z,97.49
2022-08-24T01:36:48.177Z,96.80
2022-08-24T01:39:25.955Z,96.18
2022-08-24T01:41:54.764Z,95.58
2022-08-24T01:44:25.279Z,94.68
2022-08-24T01:46:56.047Z,94.67
2022-08-24T01:49:30.522Z,94.85
2022-08-24T01:52:00.504Z,95.68
2022-08-24T01:54:29.969Z,94.26
2022-08-24T01:56:58.596Z,92.81
2022-08-24T01:59:27.779Z,91.61
2022-08-24T02:02:03.138Z,91.62
2022-08-24T02:04:34.122Z,92.65
2022-08-24T02:07:03.333Z,92.89
2022-08-24T02:09:33.091Z,92.54
2022-08-24T02:12:01.898Z,91.70
2022-08-24T02:14:30.979Z,90.85
2022-08-24T02:17:03.650Z,89.92
2022-08-24T02:19:32.703Z,91.33
2022-08-24T02:22:01.925Z,92.27
2022-08-24T02:24:30.978Z,92.10
2022-08-24T02:27:01.179Z,90.98
2022-08-24T02:29:30.503Z,90.24
2022-08-24T02:31:59.122Z,89.04
2022-08-24T02:34:27.706Z,88.68
2022-08-24T02:36:56.369Z,89.44
2022-08-24T02:39:25.230Z,88.39
2022-08-24T02:41:54.111Z,88.44
2022-08-24T02:44:22.715Z,87.55
2022-08-24T02:46:51.526Z,87.69
2022-08-24T02:49:20.339Z,87.76
2022-08-24T02:51:49.400Z,89.75
2022-08-24T02:54:19.272Z,88.57
2022-08-24T02:56:48.682Z,87.32
2022-08-24T02:59:18.246Z,87.80
2022-08-24T03:01:47.103Z,88.50
2022-08-24T03:04:19.270Z,89.00
2022-08-24T03:06:48.011Z,88.54
2022-08-24T03:09:17.314Z,87.98
2022-08-24T03:11:45.907Z,87.29
2022-08-24T03:14:15.228Z,86.86
2022-08-24T03:16:44.880Z,86.55
2022-08-24T03:19:14.672Z,86.64
2022-08-24T03:21:43.337Z,87.68
2022-08-24T03:24:12.006Z,89.62
2022-08-24T03:26:44.141Z,88.55
2022-08-24T03:29:13.417Z,87.28
2022-08-24T03:31:44.791Z,89.86
2022-08-24T03:34:17.002Z,86.86
2022-08-24T03:36:48.683Z,86.12
2022-08-24T03:39:18.155Z,88.48
2022-08-24T03:41:46.718Z,87.11
2022-08-24T03:44:15.583Z,86.90
2022-08-24T03:46:44.163Z,88.38
2022-08-24T03:49:13.084Z,87.51
2022-08-24T03:51:41.648Z,85.50
2022-08-24T03:54:14.987Z,84.64
2022-08-24T03:56:43.911Z,85.06
2022-08-24T03:59:14.185Z,88.69
2022-08-24T04:01:44.447Z,87.03
2022-08-24T04:04:13.365Z,86.77
2022-08-24T04:06:45.386Z,87.82
2022-08-24T04:09:14.662Z,88.02
2022-08-24T04:11:44.770Z,87.82
2022-08-24T04:14:27.579Z,89.62
2022-08-24T04:16:57.614Z,88.96
2022-08-24T04:19:27.664Z,86.19
2022-08-24T04:21:59.702Z,88.30
2022-08-24T04:24:28.715Z,86.83
2022-08-24T04:26:57.360Z,87.59
2022-08-24T04:29:26.580Z,89.39
2022-08-24T04:31:55.338Z,87.58
2022-08-24T04:34:23.993Z,88.07
2022-08-24T04:36:52.568Z,87.53
2022-08-24T04:39:21.079Z,87.75
2022-08-24T04:41:52.349Z,87.46
2022-08-24T04:44:21.248Z,85.69
2022-08-24T04:46:49.874Z,88.77
2022-08-24T04:49:18.698Z,88.01
2022-08-24T04:51:47.241Z,88.51
2022-08-24T04:54:15.781Z,88.49
2022-08-24T04:56:44.263Z,88.99
2022-08-24T04:59:12.846Z,86.85
2022-08-24T05:01:43.882Z,88.48
2022-08-24T05:04:12.771Z,87.51
2022-08-24T05:06:43.950Z,88.60
2022-08-24T05:09:13.373Z,87.44
2022-08-24T05:11:49.607Z,88.33
2022-08-24T05:14:18.434Z,87.31
2022-08-24T05:16:52.852Z,87.85
2022-08-24T05:19:24.122Z,87.13
2022-08-24T05:21:53.009Z,85.30
2022-08-24T05:24:22.032Z,83.93
2022-08-24T05:26:52.435Z,85.30
2022-08-24T05:29:21.740Z,85.74
2022-08-24T05:31:50.475Z,84.94
2022-08-24T05:34:19.801Z,84.94
2022-08-24T05:36:48.431Z,83.12
2022-08-24T05:39:16.915Z,82.49
2022-08-24T05:41:47.342Z,85.29
2022-08-24T05:44:18.167Z,85.86
2022-08-24T05:46:47.448Z,82.13
2022-08-24T05:49:16.044Z,84.15
2022-08-24T05:51:44.695Z,82.84
2022-08-24T05:54:14.736Z,81.08
2022-08-24T05:56:44.775Z,82.01
2022-08-24T05:59:14.909Z,81.96
2022-08-24T06:01:45.547Z,80.34
2022-08-24T06:04:14.525Z,79.66
2022-08-24T06:06:43.807Z,82.21
2022-08-24T06:09:17.594Z,83.12
2022-08-24T06:11:48.596Z,81.95
2022-08-24T06:14:20.998Z,82.21
2022-08-24T06:16:53.759Z,82.51
2022-08-24T06:19:22.680Z,82.79
2022-08-24T06:21:53.932Z,84.09
2022-08-24T06:24:44.510Z,83.98
2022-08-24T06:27:24.096Z,83.51
2022-08-24T06:29:59.207Z,83.91
2022-08-24T06:32:28.007Z,83.98
2022-08-24T06:35:00.188Z,82.49
2022-08-24T06:37:30.082Z,84.37
2022-08-24T06:40:00.640Z,82.09
2022-08-24T06:42:32.645Z,83.69
2022-08-24T06:45:01.367Z,82.98
2022-08-24T06:47:30.379Z,83.69
2022-08-24T06:50:01.135Z,83.97
2022-08-24T06:52:33.023Z,82.99
2022-08-24T06:55:01.844Z,83.95
2022-08-24T06:57:32.698Z,79.62
2022-08-24T07:00:01.182Z,78.59
2022-08-24T07:02:29.750Z,80.16
2022-08-24T07:04:58.444Z,79.82
2022-08-24T07:07:26.974Z,79.55
2022-08-24T07:09:55.687Z,81.57
2022-08-24T07:12:24.993Z,78.66
2022-08-24T07:14:53.521Z,79.78
2022-08-24T07:17:22.363Z,79.91
2022-08-24T07:19:52.036Z,79.26
2022-08-24T07:22:20.948Z,79.19
2022-08-24T07:24:49.441Z,81.52
2022-08-24T07:27:20.072Z,82.81
2022-08-24T07:29:59.883Z,81.23
2022-08-24T07:32:33.354Z,80.13
2022-08-24T07:35:02.205Z,82.19
2022-08-24T07:37:40.740Z,80.34
2022-08-24T07:40:10.654Z,81.67
2022-08-24T07:42:41.236Z,82.39
2022-08-24T07:45:10.509Z,80.76
2022-08-24T07:47:44.583Z,80.20
2022-08-24T07:50:20.031Z,80.33
2022-08-24T07:52:48.835Z,79.28
2022-08-24T07:55:17.583Z,81.91
2022-08-24T07:57:47.274Z,81.46
2022-08-24T08:00:20.687Z,83.01
2022-08-24T08:02:50.965Z,81.45
2022-08-24T08:05:23.657Z,80.91
2022-08-24T08:07:53.520Z,81.46
2022-08-24T08:10:24.291Z,80.24
2022-08-24T08:12:53.285Z,82.55
2022-08-24T08:15:21.986Z,82.21
2022-08-24T08:17:55.686Z,79.25
2022-08-24T08:20:24.709Z,80.75
2022-08-24T08:23:11.326Z,81.29
2022-08-24T08:25:40.912Z,80.19
2022-08-24T08:28:25.396Z,79.06
2022-08-24T08:30:55.288Z,81.63
2022-08-24T08:36:08.976Z,81.34
2022-08-24T08:38:38.318Z,81.95
2022-08-24T08:41:14.090Z,82.04
2022-08-24T08:43:56.766Z,81.66
2022-08-24T08:46:46.483Z,80.07
2022-08-24T08:49:23.772Z,82.40
2022-08-24T08:52:37.981Z,82.46
2022-08-24T08:55:33.104Z,82.20
2022-08-24T08:58:32.555Z,82.73
2022-08-24T09:01:32.792Z,83.21
2022-08-24T09:04:21.211Z,82.01
2022-08-24T09:07:27.323Z,82.10
2022-08-24T09:10:29.644Z,82.56
2022-08-24T09:13:19.220Z,82.07
2022-08-24T09:16:10.270Z,82.93
2022-08-24T09:18:50.530Z,82.79
2022-08-24T09:21:37.279Z,82.54
2022-08-24T09:24:26.567Z,83.88
2022-08-24T09:27:27.087Z,82.25
2022-08-24T09:30:19.541Z,82.13
2022-08-24T09:33:07.779Z,81.49
2022-08-24T09:35:54.995Z,82.80
2022-08-24T09:38:45.029Z,81.52
2022-08-24T09:41:19.301Z,82.23
2022-08-24T09:44:22.951Z,83.02
2022-08-24T09:47:12.588Z,82.83
2022-08-24T09:50:14.197Z,81.74
2022-08-24T09:53:11.191Z,82.70
2022-08-24T09:55:58.377Z,81.81
2022-08-24T09:58:51.551Z,81.32
2022-08-24T10:01:31.942Z,81.42
2022-08-24T10:04:13.020Z,81.47
2022-08-24T10:06:44.609Z,81.46
2022-08-24T10:09:28.936Z,81.69
2022-08-24T10:12:06.734Z,81.79
2022-08-24T10:14:40.897Z,82.33
2022-08-24T10:17:44.218Z,82.30
2022-08-24T10:20:34.633Z,81.75
2022-08-24T10:23:12.724Z,83.14
2022-08-24T10:26:14.224Z,82.50
2022-08-24T10:29:33.390Z,82.79
2022-08-24T10:32:22.585Z,81.95
2022-08-24T10:35:03.463Z,83.11
2022-08-24T10:38:23.501Z,82.45
2022-08-24T10:41:07.211Z,82.46
2022-08-24T10:44:05.390Z,84.00
2022-08-24T10:47:08.280Z,81.94
2022-08-24T10:49:36.763Z,81.81
2022-08-24T10:52:08.325Z,81.46
2022-08-24T10:54:38.495Z,81.70
2022-08-24T10:57:17.466Z,82.02
2022-08-24T11:00:22.539Z,82.91
2022-08-24T11:03:17.279Z,83.12
2022-08-24T11:05:52.730Z,83.48
2022-08-24T11:08:29.131Z,83.74
2022-08-24T11:11:25.092Z,84.33
2022-08-24T11:14:00.113Z,85.03
2022-08-24T11:16:44.238Z,86.67
2022-08-24T11:19:16.021Z,87.38
2022-08-24T11:21:47.315Z,87.11
2022-08-24T11:24:27.822Z,86.88
2022-08-24T11:26:58.803Z,88.10
2022-08-24T11:29:55.786Z,88.49
2022-08-24T11:32:44.692Z,89.07
2022-08-24T11:35:24.814Z,89.38
2022-08-24T11:37:57.450Z,88.79
2022-08-24T11:40:32.012Z,89.11
2022-08-24T11:43:27.575Z,89.83
2022-08-24T11:46:15.413Z,89.47
2022-08-24T11:48:58.711Z,90.49
2022-08-24T11:51:41.986Z,90.33
2022-08-24T11:54:25.625Z,91.35
2022-08-24T11:56:54.176Z,92.03
2022-08-24T11:59:31.802Z,92.75
2022-08-24T12:02:11.316Z,92.10
2022-08-24T12:04:47.725Z,92.59
2022-08-24T12:07:19.425Z,93.28
2022-08-24T12:10:02.913Z,93.09
2022-08-24T12:12:47.530Z,93.77
2022-08-24T12:15:44.717Z,94.43
2022-08-24T12:18:18.354Z,94.79
2022-08-24T12:20:50.747Z,95.31
2022-08-24T12:23:45.029Z,95.24
2022-08-24T12:26:37.576Z,95.42
2022-08-24T12:29:30.460Z,95.30
2022-08-24T12:32:08.444Z,95.23
2022-08-24T12:34:48.810Z,95.48
2022-08-24T12:37:41.432Z,95.75
2022-08-24T12:40:15.213Z,95.42
2022-08-24T12:43:28.968Z,95.55
2022-08-24T12:46:02.411Z,95.68
2022-08-24T12:48:47.137Z,95.44
2022-08-24T12:52:04.004Z,95.50
2022-08-24T12:54:38.303Z,95.60
2022-08-24T12:57:18.562Z,96.36
2022-08-24T12:59:50.316Z,96.44
2022-08-24T13:02:18.864Z,96.78
2022-08-24T13:04:50.417Z,96.99
2022-08-24T13:07:41.583Z,96.87
2022-08-24T13:10:16.073Z,97.11
2022-08-24T13:12:47.364Z,97.55
2022-08-24T13:15:27.301Z,97.78
2022-08-24T13:18:02.966Z,98.33
2022-08-24T13:20:38.056Z,97.98
2022-08-24T13:23:15.435Z,98.36
2022-08-24T13:25:52.711Z,98.24
2022-08-24T13:28:24.242Z,98.47
2022-08-24T13:31:04.932Z,98.19
2022-08-24T13:33:40.521Z,98.36
2022-08-24T13:36:36.215Z,98.68
2022-08-24T13:39:35.767Z,98.92
2022-08-24T13:42:31.992Z,99.31
2022-08-24T13:45:18.927Z,99.04
2022-08-24T13:48:08.924Z,99.58
2022-08-24T13:51:01.149Z,99.47
2022-08-24T13:54:05.198Z,99.23
2022-08-24T13:56:47.265Z,99.80
2022-08-24T13:59:40.993Z,100.00
2022-08-24T14:02:51.948Z,99.89
2022-08-24T14:05:29.605Z,100.00
2022-08-24T14:08:06.988Z,100.00
2022-08-24T14:10:58.376Z,100.00
2022-08-24T14:13:48.948Z,100.00
2022-08-24T14:17:19.719Z,100.00
2022-08-24T14:20:03.598Z,100.00
2022-08-24T14:22:41.116Z,100.00
2022-08-24T14:25:22.984Z,100.00
2022-08-24T14:28:00.896Z,100.00
2022-08-24T14:30:29.569Z,100.00
2022-08-24T14:33:00.815Z,100.00
2022-08-24T14:35:45.858Z,100.00
2022-08-24T14:38:32.131Z,100.00
2022-08-24T14:41:21.767Z,100.00
2022-08-24T14:44:07.294Z,100.00
2022-08-24T14:46:51.221Z,100.00
2022-08-24T14:49:38.338Z,100.00
2022-08-24T14:52:31.526Z,100.00
2022-08-24T14:55:09.381Z,100.00
2022-08-24T14:58:05.306Z,100.00
2022-08-24T15:00:57.459Z,100.00
2022-08-24T15:04:02.810Z,100.00
2022-08-24T15:06:38.864Z,100.00
2022-08-24T15:09:24.997Z,100.00
2022-08-24T15:12:02.426Z,100.00
2022-08-24T15:14:52.451Z,100.00
2022-08-24T15:17:36.620Z,100.00
2022-08-24T15:20:40.100Z,100.00
2022-08-24T15:23:20.828Z,100.00
2022-08-24T15:26:00.440Z,100.00
2022-08-24T15:28:34.348Z,100.00
2022-08-24T15:31:12.743Z,100.00
2022-08-24T15:34:13.809Z,100.00
2022-08-24T15:36:42.400Z,100.00
2022-08-24T15:39:10.953Z,100.00
2022-08-24T15:41:45.413Z,100.00
2022-08-24T15:44:25.542Z,100.00
2022-08-24T15:47:13.098Z,100.00
2022-08-24T15:49:56.937Z,100.00
2022-08-24T15:52:38.915Z,100.00
2022-08-24T15:55:12.694Z,100.00
2022-08-24T15:57:45.548Z,100.00
2022-08-24T16:00:40.499Z,100.00
2022-08-24T16:03:23.106Z,100.00
2022-08-24T16:05:54.479Z,100.00
2022-08-24T16:08:24.652Z,100.00
2022-08-24T16:10:59.060Z,100.00
2022-08-24T16:13:34.354Z,100.00
2022-08-24T16:16:10.301Z,100.00
2022-08-24T16:18:50.717Z,100.00
2022-08-24T16:22:06.670Z,100.00
2022-08-24T16:24:41.976Z,100.00
2022-08-24T16:27:18.456Z,100.00
2022-08-24T16:29:54.129Z,100.00
2022-08-24T16:32:32.515Z,100.00
2022-08-24T16:35:12.962Z,100.00
2022-08-24T16:37:41.841Z,100.00
2022-08-24T16:40:11.218Z,100.00
2022-08-24T16:42:41.809Z,100.00
2022-08-24T16:45:13.514Z,100.00
2022-08-24T16:47:42.217Z,100.00
2022-08-24T16:50:11.399Z,100.00
2022-08-24T16:52:39.981Z,100.00
2022-08-24T16:55:08.912Z,100.00
2022-08-24T16:57:38.646Z,100.00
2022-08-24T17:00:11.225Z,99.89
2022-08-24T17:02:39.942Z,99.97
2022-08-24T17:05:08.940Z,99.51
2022-08-24T17:07:38.529Z,100.00
2022-08-24T17:10:10.203Z,99.61
2022-08-24T17:12:39.594Z,98.51
2022-08-24T17:15:10.907Z,98.10
2022-08-24T17:17:40.245Z,98.45
2022-08-24T17:20:12.143Z,98.14
2022-08-24T17:22:40.902Z,97.39
2022-08-24T17:25:09.663Z,96.25
2022-08-24T17:27:38.793Z,95.88
2022-08-24T17:30:08.579Z,95.50
2022-08-24T17:32:37.387Z,93.25
2022-08-24T17:35:06.295Z,92.57
2022-08-24T17:37:34.999Z,92.06
2022-08-24T17:40:05.874Z,91.62
2022-08-24T17:42:50.275Z,92.30
2022-08-24T17:45:22.254Z,91.66
2022-08-24T17:47:52.176Z,91.90
2022-08-24T17:50:22.108Z,92.68
2022-08-24T17:52:56.264Z,91.72
2022-08-24T17:55:29.430Z,92.09
2022-08-24T17:57:58.310Z,93.08
2022-08-24T18:00:26.933Z,92.56
2022-08-24T18:02:55.626Z,92.80
2022-08-24T18:05:24.885Z,92.59
2022-08-24T18:07:55.987Z,93.40
2022-08-24T18:10:30.278Z,93.44
2022-08-24T18:12:59.756Z,93.56
2022-08-24T18:15:34.674Z,93.68
2022-08-24T18:18:08.734Z,93.86
2022-08-24T18:20:42.026Z,93.82
2022-08-24T18:23:11.550Z,93.64
2022-08-24T18:25:50.964Z,93.59
2022-08-24T18:28:23.972Z,93.29
2022-08-24T18:30:52.957Z,93.43
2022-08-24T18:33:21.520Z,93.96
2022-08-24T18:35:50.043Z,93.84
2022-08-24T18:38:19.074Z,94.06
2022-08-24T18:40:52.645Z,93.85
2022-08-24T18:43:24.523Z,94.48
2022-08-24T18:45:54.557Z,94.85
2022-08-24T18:48:24.010Z,94.60
2022-08-24T18:50:53.722Z,95.35
2022-08-24T18:53:25.433Z,94.75
2022-08-24T18:55:54.063Z,94.50
2022-08-24T18:58:22.966Z,94.87
2022-08-24T19:00:52.237Z,94.96
2022-08-24T19:03:23.461Z,94.56
2022-08-24T19:05:52.054Z,94.73
2022-08-24T19:08:20.637Z,94.87
2022-08-24T19:10:49.229Z,95.19
2022-08-24T19:13:19.446Z,94.70
2022-08-24T19:15:50.672Z,94.80
2022-08-24T19:18:22.372Z,94.74
2022-08-24T19:20:54.771Z,94.98
2022-08-24T19:23:29.614Z,94.51
2022-08-24T19:25:59.516Z,94.82
2022-08-24T19:28:29.059Z,94.59
2022-08-24T19:30:59.927Z,93.83
2022-08-24T19:33:33.447Z,93.64
2022-08-24T19:36:02.142Z,93.23
2022-08-24T19:38:31.592Z,92.89
2022-08-24T19:41:01.237Z,92.68
2022-08-24T19:43:31.119Z,92.21
2022-08-24T19:46:03.460Z,91.72
2022-08-24T19:48:33.570Z,92.13
2022-08-24T19:51:07.945Z,92.96
2022-08-24T19:53:38.997Z,92.62
2022-08-24T19:56:08.817Z,92.32
2022-08-24T19:59:42.176Z,92.00
2022-08-24T20:02:10.776Z,92.07
2022-08-24T20:04:39.269Z,92.58
2022-08-24T20:07:08.824Z,93.24
2022-08-24T20:09:37.415Z,93.68
2022-08-24T20:12:06.477Z,93.47
2022-08-24T20:14:37.444Z,92.91
2022-08-24T20:17:06.989Z,93.14
2022-08-24T20:19:39.022Z,92.89
2022-08-24T20:22:13.518Z,93.04
2022-08-24T20:24:43.635Z,93.24
2022-08-24T20:27:22.703Z,92.85
2022-08-24T20:29:51.648Z,93.45
2022-08-24T20:32:20.308Z,93.05
2022-08-24T20:34:48.891Z,92.66
2022-08-24T20:37:25.130Z,92.80
2022-08-24T20:39:56.472Z,92.38
2022-08-24T20:42:27.700Z,92.41
2022-08-24T20:44:56.975Z,92.90
2022-08-24T20:47:25.638Z,93.12
2022-08-24T20:49:54.430Z,92.74
2022-08-24T20:52:23.132Z,92.04
2022-08-24T20:54:51.752Z,92.36
2022-08-24T20:57:22.516Z,93.03
2022-08-24T20:59:51.200Z,92.25
2022-08-24T21:02:19.830Z,92.61
2022-08-24T21:04:48.436Z,92.53
2022-08-24T21:07:17.674Z,92.69
2022-08-24T21:09:46.179Z,93.40
2022-08-24T21:12:15.163Z,93.05
2022-08-24T21:14:43.798Z,93.17
2022-08-24T21:17:12.384Z,93.00
2022-08-24T21:19:40.903Z,93.25
2022-08-24T21:22:09.837Z,93.33
2022-08-24T21:24:38.790Z,93.39
2022-08-24T21:27:07.782Z,92.92
2022-08-24T21:29:36.653Z,92.94
2022-08-24T21:32:23.892Z,93.15
2022-08-24T21:34:52.464Z,93.78
2022-08-24T21:37:21.415Z,93.24
2022-08-24T21:39:50.600Z,93.52
2022-08-24T21:42:19.229Z,93.14
2022-08-24T21:44:49.082Z,93.23
2022-08-24T21:47:18.485Z,93.46
2022-08-24T21:49:47.092Z,94.01
2022-08-24T21:52:15.827Z,94.23
2022-08-24T21:54:44.600Z,94.28
2022-08-24T21:57:13.535Z,94.52
2022-08-24T21:59:42.293Z,94.34
2022-08-24T22:02:10.932Z,94.32
2022-08-24T22:04:44.437Z,94.76
2022-08-24T22:07:13.438Z,94.63
2022-08-24T22:09:42.179Z,93.99
2022-08-24T22:12:10.791Z,94.20
2022-08-24T22:14:39.516Z,94.34
2022-08-24T22:17:08.639Z,94.21
2022-08-24T22:19:37.289Z,94.39
2022-08-24T22:22:06.249Z,95.07
2022-08-24T22:24:34.804Z,95.50
2022-08-24T22:27:03.526Z,94.98
2022-08-24T22:29:32.080Z,94.89
2022-08-24T22:32:00.713Z,95.88
2022-08-24T22:34:29.291Z,95.93
2022-08-24T22:37:00.415Z,96.10
2022-08-24T22:39:29.591Z,96.51
2022-08-24T22:41:58.152Z,96.43
2022-08-24T22:44:28.753Z,96.55
2022-08-24T22:47:03.012Z,96.59
2022-08-24T22:49:44.770Z,96.02
2022-08-24T22:52:15.271Z,96.23
2022-08-24T22:54:44.434Z,96.23
2022-08-24T22:57:12.946Z,96.52
2022-08-24T22:59:46.106Z,96.41
2022-08-24T23:02:17.767Z,96.63
2022-08-24T23:04:49.046Z,96.19
2022-08-24T23:07:17.911Z,95.89
2022-08-24T23:09:47.563Z,95.96
2022-08-24T23:12:23.863Z,96.10
2022-08-24T23:14:53.843Z,96.83
2022-08-24T23:17:23.667Z,96.39
2022-08-24T23:20:01.874Z,96.45
2022-08-24T23:22:36.794Z,96.51
2022-08-24T23:25:07.867Z,96.09
2022-08-24T23:27:38.545Z,96.24
2022-08-24T23:30:11.319Z,96.65
2022-08-24T23:32:40.660Z,97.60
2022-08-24T23:35:12.085Z,97.23
2022-08-24T23:37:40.677Z,97.76
2022-08-24T23:40:09.844Z,97.71
2022-08-24T23:42:38.381Z,97.59
2022-08-24T23:45:11.653Z,97.09
2022-08-24T23:47:41.513Z,97.15
2022-08-24T23:50:11.087Z,96.82
2022-08-24T23:52:40.558Z,97.07
2022-08-24T23:55:21.479Z,97.52
2022-08-24T23:57:51.245Z,97.22
