createdAt,value
2023-05-10T00:00:24.498Z,1.5
2023-05-10T00:12:24.434Z,1.4
2023-05-10T00:24:24.519Z,1.4
2023-05-10T00:36:24.429Z,1.4
2023-05-10T00:48:24.427Z,1.2
2023-05-10T01:00:24.575Z,1.2
2023-05-10T01:12:24.448Z,1.1
2023-05-10T01:24:24.502Z,1.1
2023-05-10T01:36:24.495Z,1.1
2023-05-10T01:48:24.522Z,1.1
2023-05-10T02:00:24.548Z,1.1
2023-05-10T02:12:24.431Z,0.9
2023-05-10T02:24:24.534Z,0.9
2023-05-10T02:36:24.560Z,0.9
2023-05-10T02:48:24.530Z,0.9
2023-05-10T03:00:24.820Z,0.9
2023-05-10T03:12:24.453Z,0.7
2023-05-10T03:24:24.433Z,0.7
2023-05-10T03:36:24.518Z,0.7
2023-05-10T03:48:24.498Z,0.6
2023-05-10T04:00:24.446Z,0.6
2023-05-10T04:12:24.422Z,0.5
2023-05-10T04:24:24.788Z,0.5
2023-05-10T04:36:24.454Z,0.5
2023-05-10T04:48:24.556Z,0.5
2023-05-10T05:00:24.440Z,0.5
2023-05-10T05:12:24.444Z,0.6
2023-05-10T05:24:24.549Z,0.6
2023-05-10T05:36:24.541Z,0.6
2023-05-10T05:48:24.527Z,0.9
2023-05-10T06:00:24.534Z,0.9
2023-05-10T06:12:24.441Z,1.5
2023-05-10T06:24:24.525Z,1.5
2023-05-10T06:36:24.493Z,1.5
2023-05-10T06:48:24.616Z,1.1
2023-05-10T07:00:24.493Z,1.1
2023-05-10T07:12:24.445Z,0.9
2023-05-10T07:24:24.428Z,0.9
2023-05-10T07:36:24.474Z,0.9
2023-05-10T07:48:24.533Z,1.0
2023-05-10T08:00:24.427Z,1.0
2023-05-10T08:12:24.418Z,0.7
2023-05-10T08:24:24.484Z,0.7
2023-05-10T08:36:24.426Z,0.7
2023-05-10T08:48:24.740Z,0.8
2023-05-10T09:00:24.459Z,0.8
2023-05-10T09:12:24.504Z,0.9
2023-05-10T09:24:27.935Z,0.9
2023-05-10T09:36:24.444Z,0.9
2023-05-10T09:48:24.458Z,0.9
2023-05-10T10:00:26.319Z,0.9
2023-05-10T10:12:24.446Z,0.7
2023-05-10T10:24:24.498Z,0.7
2023-05-10T10:36:29.706Z,0.7
2023-05-10T10:48:24.568Z,0.8
2023-05-10T11:00:24.493Z,0.8
2023-05-10T11:12:33.515Z,0.8
2023-05-10T11:24:24.418Z,0.8
2023-05-10T11:36:24.431Z,0.8
2023-05-10T11:48:28.940Z,0.8
2023-05-10T12:00:24.433Z,0.8
2023-05-10T12:12:24.583Z,0.9
2023-05-10T12:24:24.422Z,0.9
2023-05-10T12:36:24.428Z,0.9
2023-05-10T12:48:24.434Z,0.8
2023-05-10T13:00:24.433Z,0.8
2023-05-10T13:12:24.558Z,0.8
2023-05-10T13:24:24.504Z,0.8
2023-05-10T13:36:24.430Z,0.8
2023-05-10T13:48:24.546Z,0.7
2023-05-10T14:00:24.433Z,0.7
2023-05-10T14:12:24.454Z,0.6
2023-05-10T14:24:24.488Z,0.6
2023-05-10T14:36:24.532Z,0.6
2023-05-10T14:48:24.423Z,0.6
2023-05-10T15:00:24.426Z,0.6
2023-05-10T15:12:24.560Z,0.4
2023-05-10T15:24:24.517Z,0.4
2023-05-10T15:36:24.516Z,0.4
2023-05-10T15:48:24.515Z,0.5
2023-05-10T16:00:24.435Z,0.5
2023-05-10T16:12:24.534Z,0.4
2023-05-10T16:24:24.511Z,0.4
2023-05-10T16:36:24.496Z,0.4
2023-05-10T16:48:24.486Z,0.5
2023-05-10T17:00:24.435Z,0.5
2023-05-10T17:12:24.515Z,0.6
2023-05-10T17:24:24.492Z,0.6
2023-05-10T17:36:24.491Z,0.6
2023-05-10T17:48:24.496Z,0.4
2023-05-10T18:00:24.431Z,0.4
2023-05-10T18:12:24.534Z,0.3
2023-05-10T18:24:36.948Z,0.3
2023-05-10T18:36:24.436Z,0.3
2023-05-10T18:48:24.518Z,0.3
2023-05-10T19:00:24.432Z,0.3
2023-05-10T19:12:24.486Z,0.5
2023-05-10T19:24:24.433Z,0.5
2023-05-10T19:36:24.543Z,0.5
2023-05-10T19:48:24.501Z,0.3
2023-05-10T20:00:24.438Z,0.3
2023-05-10T20:12:24.434Z,0.4
2023-05-10T20:24:24.553Z,0.4
2023-05-10T20:36:24.532Z,0.4
2023-05-10T20:48:24.521Z,0.3
2023-05-10T21:00:24.432Z,0.3
2023-05-10T21:12:24.556Z,0.3
2023-05-10T21:24:24.443Z,0.3
2023-05-10T21:36:24.523Z,0.3
2023-05-10T21:48:24.437Z,0.4
2023-05-10T22:00:24.433Z,0.4
2023-05-10T22:12:24.563Z,0.2
2023-05-10T22:24:24.495Z,0.2
2023-05-10T22:36:24.516Z,0.2
2023-05-10T22:48:24.438Z,0.3
2023-05-10T23:00:24.450Z,0.3
2023-05-10T23:12:24.507Z,0.3
2023-05-10T23:24:24.547Z,0.3
2023-05-10T23:36:24.520Z,0.3
2023-05-10T23:48:24.426Z,0.3
