createdAt,value
2022-10-21T00:00:31.982Z,27.33
2022-10-21T00:03:03.904Z,27.46
2022-10-21T00:05:36.029Z,27.28
2022-10-21T00:08:10.836Z,27.44
2022-10-21T00:10:42.410Z,27.44
2022-10-21T00:13:15.693Z,27.34
2022-10-21T00:15:48.885Z,27.32
2022-10-21T00:18:23.310Z,27.07
2022-10-21T00:20:55.145Z,26.96
2022-10-21T00:23:27.569Z,26.88
2022-10-21T00:26:02.597Z,26.92
2022-10-21T00:28:38.060Z,26.87
2022-10-21T00:31:13.318Z,26.90
2022-10-21T00:33:46.057Z,26.91
2022-10-21T00:36:17.931Z,26.83
2022-10-21T00:38:51.699Z,26.82
2022-10-21T00:41:26.056Z,26.74
2022-10-21T00:44:03.049Z,26.75
2022-10-21T00:46:47.317Z,26.85
2022-10-21T00:49:27.594Z,26.69
2022-10-21T00:52:03.631Z,26.65
2022-10-21T00:54:39.748Z,26.53
2022-10-21T00:57:12.610Z,26.68
2022-10-21T00:59:49.336Z,26.62
2022-10-21T01:02:23.193Z,26.57
2022-10-21T01:04:58.128Z,26.54
2022-10-21T01:07:34.421Z,26.54
2022-10-21T01:10:13.219Z,26.66
2022-10-21T01:12:59.790Z,26.74
2022-10-21T01:15:43.087Z,26.80
2022-10-21T01:18:26.601Z,26.78
2022-10-21T01:21:24.863Z,26.65
2022-10-21T01:24:37.311Z,27.80
2022-10-21T01:27:39.424Z,27.77
2022-10-21T01:30:36.839Z,27.63
2022-10-21T01:33:33.851Z,27.62
2022-10-21T01:36:13.304Z,27.65
2022-10-21T01:38:51.327Z,27.64
2022-10-21T01:41:32.919Z,27.66
2022-10-21T01:44:12.307Z,27.66
2022-10-21T01:46:50.508Z,27.62
2022-10-21T01:49:32.260Z,27.58
2022-10-21T01:52:06.382Z,27.58
2022-10-21T01:54:45.152Z,27.54
2022-10-21T01:57:23.530Z,27.69
2022-10-21T02:00:03.997Z,27.76
2022-10-21T02:02:42.752Z,27.79
2022-10-21T02:05:21.011Z,27.74
2022-10-21T02:07:55.509Z,27.73
2022-10-21T02:10:35.503Z,27.75
2022-10-21T02:13:12.973Z,27.72
2022-10-21T02:15:46.795Z,27.79
2022-10-21T02:18:25.595Z,27.80
2022-10-21T02:21:03.362Z,27.84
2022-10-21T02:23:43.188Z,27.78
2022-10-21T02:26:16.522Z,27.85
2022-10-21T02:28:52.365Z,27.94
2022-10-21T02:31:49.321Z,27.88
2022-10-21T02:34:31.983Z,27.92
2022-10-21T02:37:18.057Z,27.92
2022-10-21T02:40:00.124Z,27.81
2022-10-21T02:42:40.175Z,27.85
2022-10-21T02:45:13.699Z,27.92
2022-10-21T02:47:49.678Z,28.02
2022-10-21T02:50:26.703Z,28.01
2022-10-21T02:53:01.724Z,28.05
2022-10-21T02:55:33.942Z,28.13
2022-10-21T02:58:06.168Z,28.13
2022-10-21T03:00:38.851Z,28.23
2022-10-21T03:03:11.496Z,28.28
2022-10-21T03:05:45.309Z,28.26
2022-10-21T03:08:20.200Z,28.12
2022-10-21T03:10:55.588Z,28.19
2022-10-21T03:13:31.005Z,28.41
2022-10-21T03:16:04.113Z,28.47
2022-10-21T03:18:36.645Z,28.38
2022-10-21T03:21:12.559Z,28.52
2022-10-21T03:23:47.146Z,28.49
2022-10-21T03:26:22.332Z,28.43
2022-10-21T03:28:57.657Z,28.63
2022-10-21T03:31:32.830Z,28.71
2022-10-21T03:34:07.406Z,28.60
2022-10-21T03:36:43.639Z,28.75
2022-10-21T03:39:16.269Z,28.91
2022-10-21T03:41:51.202Z,28.97
2022-10-21T03:44:26.384Z,28.88
2022-10-21T03:46:58.528Z,28.91
2022-10-21T03:49:33.172Z,28.78
2022-10-21T03:52:12.128Z,28.87
2022-10-21T03:54:47.670Z,28.75
2022-10-21T03:57:21.286Z,28.61
2022-10-21T03:59:53.637Z,28.94
2022-10-21T04:02:29.113Z,29.09
2022-10-21T04:05:04.191Z,29.04
2022-10-21T04:07:41.734Z,29.03
2022-10-21T04:10:16.590Z,29.09
2022-10-21T04:12:48.731Z,29.15
2022-10-21T04:15:25.047Z,29.12
2022-10-21T04:17:59.688Z,29.00
2022-10-21T04:20:31.893Z,29.10
2022-10-21T04:23:08.921Z,29.08
2022-10-21T04:25:47.118Z,29.13
2022-10-21T04:28:21.840Z,29.16
2022-10-21T04:30:57.520Z,29.31
2022-10-21T04:33:29.397Z,29.15
2022-10-21T04:36:05.530Z,29.33
2022-10-21T04:38:42.124Z,29.29
2022-10-21T04:41:18.927Z,29.41
2022-10-21T04:44:01.185Z,29.40
2022-10-21T04:46:39.885Z,29.40
2022-10-21T04:49:11.714Z,29.50
2022-10-21T04:51:46.946Z,29.46
2022-10-21T04:54:24.595Z,29.44
2022-10-21T04:56:58.622Z,29.52
2022-10-21T04:59:33.767Z,29.64
2022-10-21T05:02:09.509Z,29.76
2022-10-21T05:04:45.155Z,29.78
2022-10-21T05:07:19.983Z,29.66
2022-10-21T05:09:56.241Z,29.78
2022-10-21T05:12:31.065Z,29.93
2022-10-21T05:15:07.243Z,29.57
2022-10-21T05:17:42.918Z,29.88
2022-10-21T05:20:18.331Z,29.89
2022-10-21T05:22:54.940Z,29.74
2022-10-21T05:25:34.171Z,29.91
2022-10-21T05:28:10.163Z,29.98
2022-10-21T05:30:45.723Z,29.85
2022-10-21T05:33:21.155Z,30.10
2022-10-21T05:36:03.999Z,30.09
2022-10-21T05:38:37.192Z,30.10
2022-10-21T05:41:13.939Z,30.36
2022-10-21T05:43:48.521Z,30.32
2022-10-21T05:46:23.627Z,30.28
2022-10-21T05:48:58.242Z,30.33
2022-10-21T05:51:30.139Z,30.35
2022-10-21T05:54:06.916Z,30.28
2022-10-21T05:56:43.989Z,30.37
2022-10-21T05:59:19.646Z,30.63
2022-10-21T06:01:54.265Z,30.74
2022-10-21T06:04:29.234Z,30.85
2022-10-21T06:07:04.051Z,30.76
2022-10-21T06:09:39.189Z,30.70
2022-10-21T06:12:15.936Z,30.95
2022-10-21T06:14:52.135Z,30.89
2022-10-21T06:17:24.608Z,30.88
2022-10-21T06:19:59.350Z,30.66
2022-10-21T06:22:31.863Z,30.83
2022-10-21T06:25:07.736Z,30.93
2022-10-21T06:27:44.325Z,31.08
2022-10-21T06:30:19.662Z,31.10
2022-10-21T06:32:55.708Z,31.05
2022-10-21T06:35:31.759Z,30.84
2022-10-21T06:38:07.357Z,30.82
2022-10-21T06:40:42.339Z,31.03
2022-10-21T06:43:18.843Z,30.78
2022-10-21T06:45:53.293Z,31.16
2022-10-21T06:48:28.847Z,31.10
2022-10-21T06:51:02.489Z,30.92
2022-10-21T06:53:38.091Z,30.81
2022-10-21T06:56:13.459Z,31.16
2022-10-21T06:58:52.207Z,30.88
2022-10-21T07:01:40.999Z,31.09
2022-10-21T07:04:24.248Z,31.15
2022-10-21T07:06:56.894Z,31.06
2022-10-21T07:09:29.144Z,31.38
2022-10-21T07:12:01.179Z,31.38
2022-10-21T07:14:35.583Z,31.56
2022-10-21T07:17:07.842Z,31.52
2022-10-21T07:19:40.720Z,31.78
2022-10-21T07:22:12.647Z,31.70
2022-10-21T07:24:44.810Z,31.61
2022-10-21T07:27:16.978Z,31.58
2022-10-21T07:29:51.874Z,31.80
2022-10-21T07:32:24.346Z,31.85
2022-10-21T07:34:56.835Z,31.71
2022-10-21T07:37:29.545Z,31.79
2022-10-21T07:40:02.351Z,31.66
2022-10-21T07:42:33.983Z,31.53
2022-10-21T07:45:07.787Z,31.60
2022-10-21T07:47:40.211Z,31.90
2022-10-21T07:50:13.638Z,31.77
2022-10-21T07:52:55.968Z,32.17
2022-10-21T07:55:36.322Z,32.12
2022-10-21T07:58:09.070Z,32.03
2022-10-21T08:00:46.997Z,32.25
2022-10-21T08:03:18.975Z,32.20
2022-10-21T08:05:51.139Z,32.12
2022-10-21T08:08:24.085Z,31.85
2022-10-21T08:10:57.243Z,31.78
2022-10-21T08:13:29.432Z,31.98
2022-10-21T08:16:02.850Z,31.94
2022-10-21T08:18:36.070Z,31.75
2022-10-21T08:21:09.717Z,32.04
2022-10-21T08:23:42.147Z,32.13
2022-10-21T08:26:17.482Z,32.45
2022-10-21T08:28:50.108Z,32.45
2022-10-21T08:31:25.907Z,32.32
2022-10-21T08:34:03.828Z,32.38
2022-10-21T08:36:36.386Z,32.23
2022-10-21T08:39:08.739Z,32.42
2022-10-21T08:42:04.893Z,32.47
2022-10-21T08:44:48.602Z,32.40
2022-10-21T08:47:39.303Z,32.39
2022-10-21T08:50:17.062Z,32.34
2022-10-21T08:52:52.444Z,32.56
2022-10-21T08:55:27.561Z,32.12
2022-10-21T08:57:59.693Z,32.29
2022-10-21T09:00:35.974Z,32.47
2022-10-21T09:03:22.338Z,32.51
2022-10-21T09:06:20.190Z,32.50
2022-10-21T09:09:04.287Z,32.34
2022-10-21T09:11:50.022Z,32.16
2022-10-21T09:15:10.357Z,32.36
2022-10-21T09:18:11.947Z,32.62
2022-10-21T09:20:59.489Z,32.69
2022-10-21T09:23:44.498Z,32.64
2022-10-21T09:26:30.965Z,32.74
2022-10-21T09:29:06.523Z,32.56
2022-10-21T09:31:38.905Z,32.65
2022-10-21T09:34:21.852Z,32.71
2022-10-21T09:36:57.333Z,32.64
2022-10-21T09:39:43.500Z,32.57
2022-10-21T09:42:35.257Z,32.71
2022-10-21T09:45:17.441Z,32.76
2022-10-21T09:47:55.031Z,32.67
2022-10-21T09:50:28.253Z,32.54
2022-10-21T09:53:11.495Z,32.68
2022-10-21T09:55:44.483Z,32.69
2022-10-21T09:58:29.271Z,32.47
2022-10-21T10:01:01.839Z,32.60
2022-10-21T10:03:37.221Z,32.66
2022-10-21T10:06:09.799Z,32.56
2022-10-21T10:08:45.717Z,32.56
2022-10-21T10:11:23.065Z,32.75
2022-10-21T10:13:56.608Z,32.70
2022-10-21T10:16:32.231Z,32.56
2022-10-21T10:19:22.279Z,32.62
2022-10-21T10:22:12.505Z,32.74
2022-10-21T10:24:46.937Z,32.74
2022-10-21T10:27:24.785Z,32.76
2022-10-21T10:30:00.179Z,32.59
2022-10-21T10:32:37.495Z,32.54
2022-10-21T10:35:24.832Z,32.60
2022-10-21T10:37:59.893Z,32.67
2022-10-21T10:40:41.027Z,32.46
2022-10-21T10:43:27.872Z,32.45
2022-10-21T10:46:03.665Z,32.44
2022-10-21T10:48:41.949Z,32.49
2022-10-21T10:51:29.588Z,32.56
2022-10-21T10:54:07.315Z,32.58
2022-10-21T10:56:47.637Z,32.49
2022-10-21T10:59:27.772Z,32.61
2022-10-21T11:02:11.603Z,32.56
2022-10-21T11:04:49.839Z,32.64
2022-10-21T11:07:31.775Z,32.68
2022-10-21T11:10:10.894Z,32.54
2022-10-21T11:12:44.114Z,32.55
2022-10-21T11:15:18.478Z,32.53
2022-10-21T11:18:07.409Z,32.57
2022-10-21T11:21:01.803Z,32.53
2022-10-21T11:24:08.688Z,32.43
2022-10-21T11:26:47.896Z,32.36
2022-10-21T11:29:44.391Z,32.24
2022-10-21T11:32:30.895Z,32.20
2022-10-21T11:35:14.601Z,32.24
2022-10-21T11:38:05.123Z,32.30
2022-10-21T11:40:43.842Z,32.38
2022-10-21T11:43:37.149Z,32.33
2022-10-21T11:46:20.218Z,32.21
2022-10-21T11:49:11.547Z,32.12
2022-10-21T11:51:55.077Z,32.17
2022-10-21T11:55:09.529Z,32.13
2022-10-21T11:57:54.961Z,31.94
2022-10-21T12:00:28.866Z,31.90
2022-10-21T12:03:21.924Z,31.87
2022-10-21T12:06:04.093Z,31.85
2022-10-21T12:08:45.226Z,31.72
2022-10-21T12:11:23.356Z,31.52
2022-10-21T12:13:59.127Z,31.62
2022-10-21T12:16:35.830Z,31.57
2022-10-21T12:19:14.321Z,31.61
2022-10-21T12:21:48.972Z,31.49
2022-10-21T12:24:31.461Z,31.50
2022-10-21T12:27:13.759Z,31.61
2022-10-21T12:30:03.209Z,31.65
2022-10-21T12:32:43.624Z,31.55
2022-10-21T12:35:27.880Z,31.46
2022-10-21T12:38:23.526Z,31.65
2022-10-21T12:41:29.345Z,31.29
2022-10-21T12:44:23.889Z,31.31
2022-10-21T12:47:02.904Z,31.21
2022-10-21T12:49:38.136Z,31.02
2022-10-21T12:52:15.608Z,30.91
2022-10-21T12:54:58.418Z,30.87
2022-10-21T12:57:34.425Z,30.88
2022-10-21T13:00:40.670Z,30.91
2022-10-21T13:03:15.188Z,30.98
2022-10-21T13:06:08.702Z,30.91
2022-10-21T13:08:56.643Z,30.94
2022-10-21T13:11:43.166Z,30.88
2022-10-21T13:14:36.134Z,30.92
2022-10-21T13:17:49.681Z,30.96
2022-10-21T13:20:56.823Z,30.96
2022-10-21T13:23:40.364Z,30.76
2022-10-21T13:26:25.619Z,30.63
2022-10-21T13:29:06.657Z,30.72
2022-10-21T13:31:39.200Z,30.84
2022-10-21T13:34:30.544Z,30.86
2022-10-21T13:37:02.803Z,30.88
2022-10-21T13:39:37.940Z,30.84
2022-10-21T13:42:18.180Z,30.77
2022-10-21T13:44:57.366Z,30.72
2022-10-21T13:47:33.394Z,30.64
2022-10-21T13:50:27.421Z,30.64
2022-10-21T13:52:59.356Z,30.65
2022-10-21T13:55:32.062Z,30.53
2022-10-21T13:58:05.587Z,30.52
2022-10-21T14:00:37.873Z,30.51
2022-10-21T14:03:10.404Z,30.51
2022-10-21T14:05:49.492Z,30.49
2022-10-21T14:08:28.934Z,30.56
2022-10-21T14:11:05.261Z,30.55
2022-10-21T14:13:39.933Z,30.48
2022-10-21T14:16:13.975Z,30.49
2022-10-21T14:18:51.490Z,30.25
2022-10-21T14:21:27.167Z,30.12
2022-10-21T14:23:59.449Z,30.09
2022-10-21T14:26:35.003Z,30.10
2022-10-21T14:29:09.129Z,30.12
2022-10-21T14:31:44.232Z,30.19
2022-10-21T14:34:28.074Z,30.18
2022-10-21T14:37:11.080Z,30.15
2022-10-21T14:39:44.709Z,30.05
2022-10-21T14:42:20.766Z,30.16
2022-10-21T14:45:01.481Z,30.08
2022-10-21T14:47:34.701Z,29.93
2022-10-21T14:50:08.532Z,30.05
2022-10-21T14:52:49.042Z,30.76
2022-10-21T14:55:30.666Z,30.32
2022-10-21T14:58:11.744Z,30.11
2022-10-21T15:00:46.530Z,29.90
2022-10-21T15:03:18.813Z,29.75
2022-10-21T15:05:50.807Z,29.84
2022-10-21T15:08:33.601Z,29.94
2022-10-21T15:11:24.890Z,29.90
2022-10-21T15:14:02.081Z,29.86
2022-10-21T15:16:36.538Z,29.97
2022-10-21T15:19:12.427Z,30.06
2022-10-21T15:21:51.523Z,29.80
2022-10-21T15:24:28.460Z,30.01
2022-10-21T15:27:02.933Z,29.84
2022-10-21T15:29:39.430Z,29.80
2022-10-21T15:32:16.676Z,29.78
2022-10-21T15:34:48.866Z,29.83
2022-10-21T15:37:21.619Z,29.78
2022-10-21T15:39:53.643Z,29.69
2022-10-21T15:42:26.378Z,29.83
2022-10-21T15:44:58.429Z,29.78
2022-10-21T15:47:33.922Z,29.78
2022-10-21T15:50:16.127Z,29.79
2022-10-21T15:52:48.219Z,29.86
2022-10-21T15:55:20.490Z,29.85
2022-10-21T15:57:53.483Z,29.69
2022-10-21T16:00:27.042Z,29.77
2022-10-21T16:03:01.862Z,29.80
2022-10-21T16:05:34.857Z,29.73
2022-10-21T16:08:07.150Z,29.54
2022-10-21T16:10:43.040Z,29.48
2022-10-21T16:13:14.885Z,29.55
2022-10-21T16:15:47.181Z,29.44
2022-10-21T16:18:20.757Z,29.40
2022-10-21T16:20:55.464Z,29.37
2022-10-21T16:23:28.319Z,29.44
2022-10-21T16:26:00.810Z,29.48
2022-10-21T16:28:32.988Z,29.53
2022-10-21T16:31:07.327Z,29.58
2022-10-21T16:33:41.129Z,29.45
2022-10-21T16:36:19.366Z,29.38
2022-10-21T16:38:52.573Z,29.41
2022-10-21T16:41:29.745Z,29.44
2022-10-21T16:44:02.535Z,29.37
2022-10-21T16:46:38.198Z,29.37
2022-10-21T16:49:16.935Z,29.45
2022-10-21T16:51:49.303Z,29.59
2022-10-21T16:54:22.504Z,29.59
2022-10-21T16:56:55.624Z,29.66
2022-10-21T16:59:28.400Z,29.68
2022-10-21T17:02:02.073Z,29.65
2022-10-21T17:04:35.505Z,29.52
2022-10-21T17:07:07.807Z,29.52
2022-10-21T17:09:39.712Z,29.52
2022-10-21T17:12:14.726Z,29.49
2022-10-21T17:14:46.752Z,29.46
2022-10-21T17:17:20.462Z,29.40
2022-10-21T17:19:54.885Z,29.42
2022-10-21T17:22:27.148Z,29.48
2022-10-21T17:24:59.238Z,29.53
2022-10-21T17:27:31.528Z,29.35
2022-10-21T17:30:03.536Z,29.25
2022-10-21T17:32:36.417Z,29.24
2022-10-21T17:35:18.544Z,29.19
2022-10-21T17:37:52.306Z,29.23
2022-10-21T17:40:26.118Z,29.23
2022-10-21T17:42:59.875Z,29.32
2022-10-21T17:45:31.825Z,29.32
2022-10-21T17:48:04.475Z,29.32
2022-10-21T17:50:40.014Z,29.21
2022-10-21T17:53:12.696Z,29.30
2022-10-21T17:55:44.620Z,29.35
2022-10-21T17:58:16.610Z,29.35
2022-10-21T18:00:49.076Z,29.46
2022-10-21T18:03:21.234Z,29.25
2022-10-21T18:05:57.024Z,29.06
2022-10-21T18:08:29.430Z,28.91
2022-10-21T18:11:02.220Z,28.91
2022-10-21T18:13:35.697Z,28.96
2022-10-21T18:16:08.838Z,28.96
2022-10-21T18:21:19.635Z,28.84
2022-10-21T18:23:54.264Z,28.87
2022-10-21T18:26:29.917Z,28.82
2022-10-21T18:29:03.624Z,28.76
2022-10-21T18:31:37.801Z,28.72
2022-10-21T18:34:11.769Z,28.63
2022-10-21T18:36:45.623Z,28.65
2022-10-21T18:39:17.828Z,28.70
2022-10-21T18:41:50.012Z,28.68
2022-10-21T18:44:22.668Z,28.68
2022-10-21T18:46:56.172Z,28.77
2022-10-21T18:49:28.695Z,28.68
2022-10-21T18:52:02.389Z,28.67
2022-10-21T18:54:35.278Z,28.56
2022-10-21T18:57:11.352Z,28.63
2022-10-21T18:59:43.389Z,28.62
2022-10-21T19:02:23.419Z,28.70
2022-10-21T19:04:58.299Z,28.63
2022-10-21T19:07:35.302Z,28.41
2022-10-21T19:10:07.900Z,28.24
2022-10-21T19:12:40.264Z,28.16
2022-10-21T19:15:13.776Z,28.06
2022-10-21T19:17:46.433Z,28.16
2022-10-21T19:20:19.299Z,28.23
2022-10-21T19:22:53.627Z,28.44
2022-10-21T19:25:26.040Z,28.49
2022-10-21T19:27:58.108Z,28.56
2022-10-21T19:30:31.305Z,28.41
2022-10-21T19:33:04.009Z,28.33
2022-10-21T19:35:35.913Z,28.16
2022-10-21T19:38:15.524Z,27.99
2022-10-21T19:40:53.977Z,27.85
2022-10-21T19:43:26.460Z,27.52
2022-10-21T19:45:59.966Z,27.62
2022-10-21T19:48:32.300Z,27.84
2022-10-21T19:51:04.587Z,28.01
2022-10-21T19:53:38.515Z,28.04
2022-10-21T19:56:11.904Z,28.05
2022-10-21T19:58:48.092Z,28.42
2022-10-21T20:01:25.095Z,28.31
2022-10-21T20:03:57.987Z,28.57
2022-10-21T20:06:32.868Z,28.59
2022-10-21T20:09:08.732Z,28.34
2022-10-21T20:11:41.656Z,27.98
2022-10-21T20:14:16.005Z,27.62
2022-10-21T20:16:51.370Z,27.72
2022-10-21T20:19:23.829Z,27.73
2022-10-21T20:21:56.206Z,27.91
2022-10-21T20:24:30.515Z,27.90
2022-10-21T20:27:02.600Z,27.93
2022-10-21T20:29:34.941Z,27.68
2022-10-21T20:32:07.337Z,27.78
2022-10-21T20:34:41.249Z,27.71
2022-10-21T20:37:13.688Z,27.71
2022-10-21T20:39:47.437Z,27.69
2022-10-21T20:42:19.508Z,27.76
2022-10-21T20:44:52.273Z,27.61
2022-10-21T20:47:27.543Z,27.56
2022-10-21T20:50:02.800Z,27.57
2022-10-21T20:52:35.222Z,27.72
2022-10-21T20:55:10.072Z,27.94
2022-10-21T20:57:42.639Z,27.86
2022-10-21T21:00:19.506Z,27.83
2022-10-21T21:02:51.781Z,27.76
2022-10-21T21:05:23.964Z,27.48
2022-10-21T21:07:56.004Z,27.45
2022-10-21T21:10:29.867Z,27.28
2022-10-21T21:13:02.265Z,27.46
2022-10-21T21:15:34.569Z,27.57
2022-10-21T21:18:13.004Z,27.50
2022-10-21T21:20:45.314Z,27.60
2022-10-21T21:23:17.798Z,27.64
2022-10-21T21:25:51.806Z,27.64
2022-10-21T21:28:24.247Z,27.57
2022-10-21T21:30:56.363Z,27.62
2022-10-21T21:33:28.683Z,27.78
2022-10-21T21:36:01.344Z,27.96
2022-10-21T21:38:35.242Z,27.74
2022-10-21T21:41:10.563Z,27.75
2022-10-21T21:43:45.167Z,27.78
2022-10-21T21:46:24.209Z,27.65
2022-10-21T21:49:00.997Z,27.54
2022-10-21T21:51:39.113Z,27.63
2022-10-21T21:54:11.428Z,27.83
2022-10-21T21:56:45.455Z,27.79
2022-10-21T21:59:17.722Z,27.77
2022-10-21T22:01:50.041Z,27.97
2022-10-21T22:04:22.119Z,27.93
2022-10-21T22:06:54.536Z,27.81
2022-10-21T22:09:28.397Z,27.90
2022-10-21T22:12:02.131Z,27.77
2022-10-21T22:14:34.859Z,27.82
2022-10-21T22:17:06.697Z,27.63
2022-10-21T22:19:39.200Z,27.69
2022-10-21T22:22:11.099Z,27.62
2022-10-21T22:24:44.271Z,27.52
2022-10-21T22:27:18.316Z,27.51
2022-10-21T22:29:50.966Z,27.50
2022-10-21T22:32:23.231Z,27.64
2022-10-21T22:34:56.083Z,27.80
2022-10-21T22:37:27.898Z,27.38
2022-10-21T22:40:00.246Z,27.61
2022-10-21T22:42:34.406Z,27.67
2022-10-21T22:45:06.633Z,27.65
2022-10-21T22:47:39.246Z,27.62
2022-10-21T22:50:12.679Z,27.45
2022-10-21T22:52:45.526Z,27.41
2022-10-21T22:55:17.990Z,27.41
2022-10-21T22:57:52.092Z,27.50
2022-10-21T23:00:24.633Z,27.16
2022-10-21T23:02:56.680Z,27.41
2022-10-21T23:05:28.931Z,27.31
2022-10-21T23:08:01.026Z,27.33
2022-10-21T23:10:33.569Z,27.09
2022-10-21T23:13:07.953Z,27.43
2022-10-21T23:15:40.433Z,27.28
2022-10-21T23:18:12.621Z,27.26
2022-10-21T23:20:45.233Z,27.51
2022-10-21T23:23:17.161Z,27.22
2022-10-21T23:25:49.577Z,27.24
2022-10-21T23:28:23.374Z,27.35
2022-10-21T23:30:56.208Z,27.17
2022-10-21T23:33:28.869Z,27.17
2022-10-21T23:36:01.084Z,26.93
2022-10-21T23:38:33.646Z,26.99
2022-10-21T23:41:06.250Z,26.85
2022-10-21T23:43:40.265Z,26.74
2022-10-21T23:46:12.386Z,26.98
2022-10-21T23:48:44.957Z,26.82
2022-10-21T23:51:17.228Z,26.79
2022-10-21T23:53:49.734Z,26.82
2022-10-21T23:56:22.531Z,27.03
2022-10-21T23:58:57.193Z,27.00
