createdAt,value
2023-02-01T00:02:34.359Z,2.20
2023-02-01T00:05:04.232Z,2.51
2023-02-01T00:07:32.709Z,2.41
2023-02-01T00:10:01.209Z,2.29
2023-02-01T00:12:36.939Z,2.19
2023-02-01T00:15:06.083Z,2.47
2023-02-01T00:17:34.606Z,2.45
2023-02-01T00:20:04.839Z,1.98
2023-02-01T00:22:33.304Z,2.41
2023-02-01T00:25:01.746Z,2.24
2023-02-01T00:27:31.965Z,2.37
2023-02-01T00:30:00.912Z,1.83
2023-02-01T00:32:33.425Z,2.34
2023-02-01T00:35:03.389Z,1.71
2023-02-01T00:37:32.146Z,2.35
2023-02-01T00:40:00.603Z,2.83
2023-02-01T00:42:28.997Z,2.23
2023-02-01T00:44:57.457Z,2.75
2023-02-01T00:47:25.986Z,2.35
2023-02-01T00:49:54.392Z,2.53
2023-02-01T00:52:24.310Z,2.44
2023-02-01T00:54:53.929Z,1.78
2023-02-01T00:57:22.311Z,2.18
2023-02-01T00:59:50.850Z,2.14
2023-02-01T01:02:19.293Z,2.15
2023-02-01T01:04:47.776Z,2.80
2023-02-01T01:07:16.733Z,2.41
2023-02-01T01:09:46.633Z,2.31
2023-02-01T01:12:15.189Z,1.88
2023-02-01T01:14:43.612Z,2.11
2023-02-01T01:17:12.099Z,2.33
2023-02-01T01:19:40.656Z,2.10
2023-02-01T01:22:11.700Z,2.01
2023-02-01T01:24:40.769Z,2.61
2023-02-01T01:27:10.673Z,2.18
2023-02-01T01:29:39.157Z,2.10
2023-02-01T01:32:07.632Z,2.05
2023-02-01T01:34:41.028Z,2.36
2023-02-01T01:37:09.795Z,1.85
2023-02-01T01:39:38.057Z,2.25
2023-02-01T01:42:06.421Z,2.69
2023-02-01T01:45:02.309Z,2.34
2023-02-01T01:47:38.020Z,1.77
2023-02-01T01:50:12.410Z,2.05
2023-02-01T01:52:43.595Z,1.92
2023-02-01T01:55:12.599Z,2.24
2023-02-01T01:57:45.035Z,2.00
2023-02-01T02:00:18.389Z,1.76
2023-02-01T02:02:49.808Z,2.37
2023-02-01T02:05:20.296Z,2.07
2023-02-01T02:07:52.367Z,2.23
2023-02-01T02:10:21.105Z,2.35
2023-02-01T02:12:51.247Z,2.72
2023-02-01T02:15:21.474Z,2.23
2023-02-01T02:18:01.467Z,2.53
2023-02-01T02:20:56.666Z,2.41
2023-02-01T02:24:20.629Z,2.44
2023-02-01T02:27:03.547Z,2.44
2023-02-01T02:29:54.619Z,2.01
2023-02-01T02:32:55.305Z,2.36
2023-02-01T02:35:35.198Z,2.27
2023-02-01T02:38:13.168Z,2.18
2023-02-01T02:40:51.675Z,1.98
2023-02-01T02:43:42.454Z,2.50
2023-02-01T02:46:40.367Z,1.89
2023-02-01T02:49:14.903Z,2.16
2023-02-01T02:52:05.608Z,2.42
2023-02-01T02:54:48.123Z,2.32
2023-02-01T02:57:39.739Z,2.74
2023-02-01T03:00:30.001Z,2.27
2023-02-01T03:03:16.085Z,2.42
2023-02-01T03:05:47.387Z,2.37
2023-02-01T03:08:22.474Z,2.22
2023-02-01T03:10:58.784Z,1.66
2023-02-01T03:13:34.593Z,2.17
2023-02-01T03:16:11.083Z,1.61
2023-02-01T03:18:57.621Z,1.64
2023-02-01T03:21:30.568Z,2.25
2023-02-01T03:24:12.015Z,1.85
2023-02-01T03:26:47.799Z,1.81
2023-02-01T03:29:21.987Z,1.73
2023-02-01T03:31:51.250Z,2.34
2023-02-01T03:34:22.557Z,1.17
2023-02-01T03:36:56.644Z,1.82
2023-02-01T03:39:33.375Z,1.31
2023-02-01T03:42:08.049Z,1.34
2023-02-01T03:44:41.431Z,1.60
2023-02-01T03:47:17.186Z,1.66
2023-02-01T03:49:51.132Z,1.40
2023-02-01T03:52:22.671Z,1.78
2023-02-01T03:54:54.481Z,1.45
2023-02-01T03:57:29.536Z,1.96
2023-02-01T04:00:07.042Z,2.03
2023-02-01T04:02:42.566Z,1.59
2023-02-01T04:05:11.489Z,1.86
2023-02-01T04:07:47.098Z,1.78
2023-02-01T04:10:19.728Z,1.66
2023-02-01T04:12:48.565Z,1.98
2023-02-01T04:15:17.047Z,2.10
2023-02-01T04:17:45.703Z,1.99
2023-02-01T04:20:15.778Z,1.72
2023-02-01T04:22:44.262Z,1.94
2023-02-01T04:25:12.904Z,2.35
2023-02-01T04:27:42.427Z,2.63
2023-02-01T04:30:14.007Z,2.56
2023-02-01T04:32:42.784Z,1.91
2023-02-01T04:35:12.796Z,2.81
2023-02-01T04:37:41.316Z,2.44
2023-02-01T04:40:11.084Z,2.15
2023-02-01T04:42:39.519Z,2.29
2023-02-01T04:45:10.668Z,2.48
2023-02-01T04:47:39.115Z,1.67
2023-02-01T04:50:11.490Z,2.04
2023-02-01T04:52:40.207Z,2.28
2023-02-01T04:55:09.269Z,2.15
2023-02-01T04:57:39.833Z,2.21
2023-02-01T05:00:12.248Z,1.76
2023-02-01T05:02:41.026Z,2.02
2023-02-01T05:05:12.135Z,2.20
2023-02-01T05:07:40.613Z,1.91
2023-02-01T05:10:10.617Z,2.26
2023-02-01T05:12:56.629Z,2.10
2023-02-01T05:15:26.794Z,2.54
2023-02-01T05:17:55.270Z,2.42
2023-02-01T05:20:24.006Z,2.08
2023-02-01T05:22:53.061Z,1.64
2023-02-01T05:25:21.647Z,2.01
2023-02-01T05:27:50.139Z,2.05
2023-02-01T05:30:18.715Z,1.57
2023-02-01T05:32:52.016Z,2.17
2023-02-01T05:35:22.605Z,2.12
2023-02-01T05:37:51.315Z,2.59
2023-02-01T05:40:20.028Z,2.02
2023-02-01T05:42:48.217Z,1.97
2023-02-01T05:45:16.754Z,1.94
2023-02-01T05:47:45.242Z,2.03
2023-02-01T05:50:15.149Z,2.13
2023-02-01T05:52:43.637Z,2.50
2023-02-01T05:55:12.057Z,2.20
2023-02-01T05:57:40.614Z,2.65
2023-02-01T06:00:10.772Z,2.58
2023-02-01T06:02:43.669Z,2.92
2023-02-01T06:05:12.258Z,2.83
2023-02-01T06:07:42.265Z,2.57
2023-02-01T06:10:12.040Z,2.43
2023-02-01T06:12:41.216Z,2.57
2023-02-01T06:15:09.904Z,2.29
2023-02-01T06:17:38.821Z,3.00
2023-02-01T06:20:07.864Z,2.81
2023-02-01T06:22:37.126Z,1.96
2023-02-01T06:25:08.816Z,2.37
2023-02-01T06:27:37.422Z,2.39
2023-02-01T06:30:07.407Z,2.42
2023-02-01T06:32:36.743Z,3.02
2023-02-01T06:35:04.949Z,3.54
2023-02-01T06:37:33.526Z,2.94
2023-02-01T06:40:01.677Z,2.56
2023-02-01T06:42:32.530Z,2.35
2023-02-01T06:45:15.049Z,1.97
2023-02-01T06:47:43.557Z,2.35
2023-02-01T06:50:12.824Z,3.10
2023-02-01T06:52:41.229Z,2.87
2023-02-01T06:55:14.147Z,2.73
2023-02-01T06:57:46.521Z,2.70
2023-02-01T07:00:21.899Z,2.31
2023-02-01T07:02:55.282Z,2.11
2023-02-01T07:05:23.839Z,2.89
2023-02-01T07:07:52.513Z,2.81
2023-02-01T07:10:21.804Z,2.74
2023-02-01T07:12:52.008Z,2.77
2023-02-01T07:15:20.910Z,2.66
2023-02-01T07:17:50.337Z,3.20
2023-02-01T07:20:19.854Z,2.74
2023-02-01T07:22:48.326Z,2.89
2023-02-01T07:25:16.873Z,3.16
2023-02-01T07:27:45.332Z,3.55
2023-02-01T07:30:15.550Z,3.06
2023-02-01T07:32:44.281Z,2.75
2023-02-01T07:35:12.416Z,3.54
2023-02-01T07:37:40.860Z,3.64
2023-02-01T07:40:10.553Z,3.47
2023-02-01T07:42:39.073Z,3.26
2023-02-01T07:45:20.840Z,2.79
2023-02-01T07:47:53.838Z,2.80
2023-02-01T07:50:22.762Z,2.94
2023-02-01T07:52:51.563Z,2.97
2023-02-01T07:55:20.045Z,3.56
2023-02-01T07:57:48.568Z,3.20
2023-02-01T08:00:35.131Z,3.58
2023-02-01T08:03:06.985Z,2.84
2023-02-01T08:05:35.470Z,3.12
2023-02-01T08:08:04.174Z,3.46
2023-02-01T08:10:32.751Z,3.58
2023-02-01T08:13:04.504Z,3.54
2023-02-01T08:15:33.091Z,3.85
2023-02-01T08:18:03.385Z,3.39
2023-02-01T08:20:37.834Z,3.46
2023-02-01T08:23:27.441Z,3.58
2023-02-01T08:26:06.736Z,4.26
2023-02-01T08:28:39.588Z,3.80
2023-02-01T08:31:17.472Z,3.90
2023-02-01T08:33:53.640Z,3.45
2023-02-01T08:36:36.781Z,2.65
2023-02-01T08:39:10.211Z,3.61
2023-02-01T08:42:18.274Z,3.92
2023-02-01T08:44:48.407Z,4.30
2023-02-01T08:47:19.637Z,4.45
2023-02-01T08:49:54.468Z,3.89
2023-02-01T08:52:53.756Z,4.22
2023-02-01T08:55:22.829Z,4.08
2023-02-01T08:57:51.414Z,4.31
2023-02-01T09:00:26.484Z,4.52
2023-02-01T09:02:55.124Z,3.95
2023-02-01T09:05:47.535Z,3.80
2023-02-01T09:08:24.454Z,4.04
2023-02-01T09:10:53.034Z,3.69
2023-02-01T09:13:23.209Z,3.89
2023-02-01T09:15:59.333Z,4.02
2023-02-01T09:18:28.552Z,4.40
2023-02-01T09:20:59.727Z,4.54
2023-02-01T09:23:32.569Z,4.80
2023-02-01T09:26:05.220Z,4.36
2023-02-01T09:28:34.014Z,4.33
2023-02-01T09:31:03.143Z,4.00
2023-02-01T09:33:31.737Z,4.56
2023-02-01T09:36:03.447Z,4.47
2023-02-01T09:38:36.425Z,4.56
2023-02-01T09:41:20.055Z,4.39
2023-02-01T09:43:56.379Z,4.47
2023-02-01T09:46:31.808Z,4.55
2023-02-01T09:49:23.185Z,4.28
2023-02-01T09:51:56.655Z,4.43
2023-02-01T09:54:44.749Z,4.02
2023-02-01T09:57:24.848Z,3.67
2023-02-01T10:00:03.253Z,4.18
2023-02-01T10:02:42.266Z,3.78
2023-02-01T10:05:16.459Z,3.62
2023-02-01T10:07:57.239Z,4.10
2023-02-01T10:10:33.124Z,4.30
2023-02-01T10:13:27.317Z,3.20
2023-02-01T10:16:09.284Z,3.11
2023-02-01T10:18:57.428Z,4.02
2023-02-01T10:21:40.856Z,3.62
2023-02-01T10:24:22.547Z,4.75
2023-02-01T10:26:58.394Z,3.95
2023-02-01T10:29:33.480Z,3.77
2023-02-01T10:32:02.885Z,2.94
2023-02-01T10:34:35.973Z,3.39
2023-02-01T10:37:20.486Z,3.16
2023-02-01T10:39:53.285Z,3.48
2023-02-01T10:42:29.421Z,3.51
2023-02-01T10:45:01.142Z,4.16
2023-02-01T10:47:32.296Z,3.97
2023-02-01T10:50:15.935Z,4.97
2023-02-01T10:52:49.211Z,4.72
2023-02-01T10:55:34.316Z,4.12
2023-02-01T10:58:09.506Z,4.51
2023-02-01T11:00:49.521Z,4.38
2023-02-01T11:03:52.369Z,3.85
2023-02-01T11:06:29.678Z,4.23
2023-02-01T11:09:00.819Z,3.65
2023-02-01T11:11:30.319Z,4.23
2023-02-01T11:14:02.893Z,3.77
2023-02-01T11:16:35.807Z,3.81
2023-02-01T11:19:04.858Z,4.10
2023-02-01T11:21:39.848Z,3.77
2023-02-01T11:24:20.148Z,4.37
2023-02-01T11:26:48.973Z,4.20
2023-02-01T11:29:21.442Z,4.40
2023-02-01T11:31:52.358Z,4.39
2023-02-01T11:34:25.845Z,3.83
2023-02-01T11:36:59.392Z,4.05
2023-02-01T11:39:30.968Z,4.29
2023-02-01T11:42:07.482Z,3.99
2023-02-01T11:44:39.728Z,3.70
2023-02-01T11:47:29.620Z,3.84
2023-02-01T11:50:00.264Z,3.20
2023-02-01T11:52:51.874Z,3.70
2023-02-01T11:55:39.233Z,3.19
2023-02-01T11:58:34.473Z,3.16
2023-02-01T12:01:21.363Z,3.19
2023-02-01T12:04:18.419Z,2.96
2023-02-01T12:06:52.554Z,2.86
2023-02-01T12:09:40.214Z,2.78
2023-02-01T12:12:20.371Z,3.03
2023-02-01T12:15:08.006Z,2.90
2023-02-01T12:17:54.443Z,3.19
2023-02-01T12:20:50.142Z,3.38
2023-02-01T12:23:36.841Z,2.90
2023-02-01T12:26:21.039Z,2.50
2023-02-01T12:29:27.662Z,2.82
2023-02-01T12:32:13.801Z,3.62
2023-02-01T12:35:20.050Z,3.48
2023-02-01T12:37:59.876Z,3.13
2023-02-01T12:40:41.329Z,3.15
2023-02-01T12:43:22.855Z,3.12
2023-02-01T12:45:57.749Z,3.53
2023-02-01T12:48:33.694Z,2.73
2023-02-01T12:51:07.277Z,2.97
2023-02-01T12:53:47.112Z,3.30
2023-02-01T12:56:21.246Z,3.32
2023-02-01T12:58:57.686Z,3.02
2023-02-01T13:01:38.436Z,3.13
2023-02-01T13:04:23.786Z,3.18
2023-02-01T13:06:57.179Z,3.39
2023-02-01T13:09:33.762Z,3.31
2023-02-01T13:12:09.647Z,3.21
2023-02-01T13:14:43.618Z,2.84
2023-02-01T13:17:17.484Z,2.71
2023-02-01T13:19:51.708Z,3.16
2023-02-01T13:22:26.664Z,3.30
2023-02-01T13:25:01.376Z,3.04
2023-02-01T13:27:33.449Z,3.03
2023-02-01T13:30:05.359Z,3.20
2023-02-01T13:33:54.404Z,3.99
2023-02-01T13:36:35.812Z,3.63
2023-02-01T13:39:40.055Z,3.33
2023-02-01T13:42:18.263Z,3.66
2023-02-01T13:44:51.327Z,3.67
2023-02-01T13:47:27.348Z,3.32
2023-02-01T13:49:59.638Z,3.17
2023-02-01T13:52:34.346Z,3.08
2023-02-01T13:55:29.177Z,3.30
2023-02-01T13:58:12.856Z,3.12
2023-02-01T14:00:44.093Z,3.24
2023-02-01T14:03:21.332Z,3.18
2023-02-01T14:06:36.893Z,3.14
2023-02-01T14:09:19.065Z,3.49
2023-02-01T14:11:50.494Z,3.02
2023-02-01T14:14:48.184Z,3.08
2023-02-01T14:17:40.803Z,2.96
2023-02-01T14:20:46.871Z,2.92
2023-02-01T14:23:19.900Z,2.27
2023-02-01T14:25:51.317Z,2.69
2023-02-01T14:28:27.930Z,2.33
2023-02-01T14:31:01.115Z,2.37
2023-02-01T14:33:30.705Z,2.40
2023-02-01T14:36:09.814Z,2.58
2023-02-01T14:38:40.035Z,2.47
2023-02-01T14:41:28.514Z,2.62
2023-02-01T14:44:11.569Z,2.89
2023-02-01T14:47:25.407Z,2.49
2023-02-01T14:49:59.569Z,2.05
2023-02-01T14:52:35.936Z,2.06
2023-02-01T14:55:09.405Z,2.52
2023-02-01T14:57:42.586Z,2.40
2023-02-01T15:00:21.628Z,2.09
2023-02-01T15:02:54.989Z,2.10
2023-02-01T15:05:35.282Z,2.31
2023-02-01T15:08:16.546Z,2.26
2023-02-01T15:10:48.840Z,2.27
2023-02-01T15:13:27.493Z,2.06
2023-02-01T15:16:06.306Z,1.81
2023-02-01T15:18:35.680Z,1.91
2023-02-01T15:21:28.394Z,1.80
2023-02-01T15:24:13.369Z,2.30
2023-02-01T15:26:43.185Z,2.10
2023-02-01T15:29:14.868Z,2.04
2023-02-01T15:31:49.142Z,1.96
2023-02-01T15:34:23.785Z,1.92
2023-02-01T15:37:02.890Z,2.15
2023-02-01T15:39:38.467Z,2.22
2023-02-01T15:42:21.065Z,1.75
2023-02-01T15:45:07.457Z,2.16
2023-02-01T15:47:47.347Z,1.85
2023-02-01T15:50:22.342Z,1.82
2023-02-01T15:52:56.661Z,1.88
2023-02-01T15:55:37.802Z,2.01
2023-02-01T15:58:08.664Z,1.97
2023-02-01T16:00:48.096Z,1.84
2023-02-01T16:03:36.639Z,1.65
2023-02-01T16:06:07.705Z,1.80
2023-02-01T16:08:38.982Z,1.79
2023-02-01T16:11:34.041Z,1.64
2023-02-01T16:14:03.436Z,2.01
2023-02-01T16:16:32.158Z,2.04
2023-02-01T16:19:00.766Z,2.07
2023-02-01T16:21:29.251Z,2.08
2023-02-01T16:24:04.891Z,2.06
2023-02-01T16:26:34.165Z,2.19
2023-02-01T16:29:07.288Z,2.26
2023-02-01T16:31:43.409Z,1.79
2023-02-01T16:34:18.908Z,2.29
2023-02-01T16:36:53.152Z,2.23
2023-02-01T16:39:23.426Z,2.17
2023-02-01T16:41:52.954Z,2.07
2023-02-01T16:44:21.419Z,1.81
2023-02-01T16:46:50.621Z,2.46
2023-02-01T16:49:22.019Z,2.50
2023-02-01T16:51:53.937Z,2.13
2023-02-01T16:54:24.205Z,1.91
2023-02-01T16:56:57.020Z,2.05
2023-02-01T16:59:25.799Z,1.85
2023-02-01T17:01:55.953Z,2.06
2023-02-01T17:04:24.585Z,2.06
2023-02-01T17:06:52.923Z,2.25
2023-02-01T17:09:21.975Z,2.36
2023-02-01T17:11:59.506Z,2.02
2023-02-01T17:14:29.116Z,1.47
2023-02-01T17:17:01.807Z,1.58
2023-02-01T17:19:30.731Z,2.00
2023-02-01T17:21:59.953Z,1.50
2023-02-01T17:25:16.209Z,2.00
2023-02-01T17:27:49.002Z,2.42
2023-02-01T17:30:20.051Z,2.22
2023-02-01T17:32:48.683Z,2.30
2023-02-01T17:35:26.000Z,2.21
2023-02-01T17:37:55.123Z,1.44
2023-02-01T17:40:29.876Z,1.50
2023-02-01T17:42:59.963Z,2.16
2023-02-01T17:45:48.893Z,1.70
2023-02-01T17:48:21.491Z,1.67
2023-02-01T17:50:59.055Z,1.64
2023-02-01T17:53:35.958Z,1.83
2023-02-01T17:56:04.627Z,1.30
2023-02-01T17:58:39.516Z,2.01
2023-02-01T18:01:15.790Z,2.00
2023-02-01T18:03:45.267Z,1.51
2023-02-01T18:06:26.730Z,1.58
2023-02-01T18:09:01.112Z,1.80
2023-02-01T18:11:33.672Z,1.93
2023-02-01T18:14:06.595Z,2.30
2023-02-01T18:16:37.330Z,2.43
2023-02-01T18:19:06.102Z,2.46
2023-02-01T18:21:38.664Z,2.34
2023-02-01T18:24:20.192Z,1.57
2023-02-01T18:27:10.126Z,1.90
2023-02-01T18:29:40.299Z,2.00
2023-02-01T18:32:11.369Z,1.86
2023-02-01T18:34:41.132Z,1.96
2023-02-01T18:37:09.827Z,1.92
2023-02-01T18:39:49.003Z,2.25
2023-02-01T18:42:20.794Z,2.18
2023-02-01T18:44:53.907Z,2.04
2023-02-01T18:47:45.069Z,2.09
2023-02-01T18:50:48.970Z,1.79
2023-02-01T18:53:40.864Z,2.16
2023-02-01T18:56:21.450Z,2.21
2023-02-01T18:58:51.123Z,2.09
2023-02-01T19:01:37.109Z,2.11
2023-02-01T19:04:18.515Z,1.99
2023-02-01T19:06:58.358Z,1.81
2023-02-01T19:09:29.506Z,1.82
2023-02-01T19:12:39.966Z,1.96
2023-02-01T19:15:22.632Z,1.67
2023-02-01T19:18:40.924Z,1.80
2023-02-01T19:21:42.399Z,1.82
2023-02-01T19:24:32.580Z,1.67
2023-02-01T19:27:06.691Z,1.65
2023-02-01T19:29:45.976Z,1.44
2023-02-01T19:32:18.417Z,1.75
2023-02-01T19:34:52.026Z,1.55
2023-02-01T19:37:20.808Z,1.98
2023-02-01T19:39:49.035Z,2.35
2023-02-01T19:42:17.668Z,1.98
2023-02-01T19:44:46.706Z,1.93
2023-02-01T19:47:15.151Z,1.96
2023-02-01T19:49:43.678Z,1.79
2023-02-01T19:52:14.140Z,1.51
2023-02-01T19:54:45.267Z,1.85
2023-02-01T19:57:16.474Z,1.90
2023-02-01T19:59:44.991Z,1.98
2023-02-01T20:02:15.665Z,1.73
2023-02-01T20:04:44.221Z,1.83
2023-02-01T20:10:16.680Z,1.74
2023-02-01T20:12:47.449Z,1.82
2023-02-01T20:15:19.101Z,1.19
2023-02-01T20:17:52.668Z,1.75
2023-02-01T20:20:45.767Z,1.88
2023-02-01T20:23:22.750Z,1.99
2023-02-01T20:25:53.226Z,1.70
2023-02-01T20:28:24.670Z,1.55
2023-02-01T20:30:53.316Z,1.71
2023-02-01T20:33:28.284Z,1.91
2023-02-01T20:36:00.688Z,1.79
2023-02-01T20:38:32.529Z,1.50
2023-02-01T20:41:15.392Z,1.54
2023-02-01T20:43:48.935Z,1.40
2023-02-01T20:46:18.369Z,1.74
2023-02-01T20:48:50.608Z,1.77
2023-02-01T20:51:20.716Z,1.70
2023-02-01T20:53:54.227Z,1.79
2023-02-01T20:56:23.660Z,1.64
2023-02-01T20:59:04.229Z,1.44
2023-02-01T21:01:33.040Z,1.43
2023-02-01T21:04:01.607Z,1.20
2023-02-01T21:06:32.714Z,1.25
2023-02-01T21:09:02.523Z,1.51
2023-02-01T21:11:31.050Z,1.61
2023-02-01T21:13:59.675Z,1.27
2023-02-01T21:16:28.801Z,1.49
2023-02-01T21:18:57.307Z,1.52
2023-02-01T21:21:25.554Z,1.66
2023-02-01T21:23:56.559Z,1.25
2023-02-01T21:26:28.100Z,1.73
2023-02-01T21:28:57.841Z,1.67
2023-02-01T21:31:26.412Z,1.51
2023-02-01T21:34:05.335Z,1.46
2023-02-01T21:36:36.087Z,1.27
2023-02-01T21:39:06.285Z,1.71
2023-02-01T21:41:59.648Z,1.60
2023-02-01T21:44:28.227Z,0.93
2023-02-01T21:46:57.334Z,0.82
2023-02-01T21:49:29.290Z,1.10
2023-02-01T21:52:00.690Z,1.37
2023-02-01T21:54:34.564Z,1.55
2023-02-01T21:57:04.672Z,1.49
2023-02-01T21:59:33.146Z,1.24
2023-02-01T22:02:01.689Z,1.13
2023-02-01T22:04:30.002Z,1.50
2023-02-01T22:06:59.810Z,0.87
2023-02-01T22:09:28.482Z,0.74
2023-02-01T22:11:57.087Z,1.29
2023-02-01T22:14:28.967Z,1.45
2023-02-01T22:16:57.535Z,1.47
2023-02-01T22:19:25.779Z,1.86
2023-02-01T22:21:54.480Z,1.50
2023-02-01T22:24:22.821Z,1.22
2023-02-01T22:26:51.566Z,1.32
2023-02-01T22:29:23.985Z,1.63
2023-02-01T22:31:55.860Z,1.57
2023-02-01T22:34:24.428Z,1.30
2023-02-01T22:36:53.202Z,0.94
2023-02-01T22:39:24.197Z,0.87
2023-02-01T22:41:52.732Z,1.29
2023-02-01T22:44:21.296Z,1.17
2023-02-01T22:46:49.741Z,1.12
2023-02-01T22:49:21.699Z,0.71
2023-02-01T22:51:52.078Z,1.15
2023-02-01T22:54:22.692Z,0.78
2023-02-01T22:56:51.405Z,0.97
2023-02-01T22:59:19.776Z,0.78
2023-02-01T23:01:50.040Z,0.97
2023-02-01T23:04:19.073Z,1.03
2023-02-01T23:06:50.755Z,1.20
2023-02-01T23:09:30.704Z,1.22
2023-02-01T23:12:01.938Z,0.77
2023-02-01T23:14:30.629Z,0.59
2023-02-01T23:17:01.208Z,1.03
2023-02-01T23:20:02.457Z,1.26
2023-02-01T23:22:33.615Z,0.90
2023-02-01T23:25:02.135Z,0.94
2023-02-01T23:27:31.423Z,1.47
2023-02-01T23:29:59.920Z,1.33
2023-02-01T23:32:31.254Z,0.94
2023-02-01T23:34:59.839Z,0.87
2023-02-01T23:37:28.669Z,1.14
2023-02-01T23:39:58.832Z,0.75
2023-02-01T23:42:27.373Z,0.67
2023-02-01T23:44:55.884Z,1.57
2023-02-01T23:47:27.162Z,1.31
2023-02-01T23:49:55.783Z,1.33
2023-02-01T23:52:24.364Z,1.27
2023-02-01T23:54:52.727Z,1.43
2023-02-01T23:57:23.681Z,0.98
2023-02-01T23:59:52.172Z,1.17
