createdAt,value
2022-10-21T00:00:41.587Z,11.70
2022-10-21T00:03:09.473Z,11.70
2022-10-21T00:05:36.443Z,11.70
2022-10-21T00:08:03.618Z,11.70
2022-10-21T00:10:30.530Z,11.70
2022-10-21T00:12:57.523Z,11.70
2022-10-21T00:15:24.533Z,11.70
2022-10-21T00:17:51.464Z,11.70
2022-10-21T00:20:18.951Z,11.70
2022-10-21T00:22:46.083Z,11.70
2022-10-21T00:25:13.002Z,11.80
2022-10-21T00:27:40.367Z,11.80
2022-10-21T00:30:08.926Z,11.80
2022-10-21T00:32:36.224Z,11.80
2022-10-21T00:35:05.268Z,11.80
2022-10-21T00:37:33.376Z,11.80
2022-10-21T00:40:00.272Z,11.80
2022-10-21T00:42:43.790Z,11.90
2022-10-21T00:45:27.500Z,11.90
2022-10-21T00:48:00.946Z,12.00
2022-10-21T00:50:50.297Z,11.90
2022-10-21T00:53:18.468Z,12.00
2022-10-21T00:55:54.428Z,12.00
2022-10-21T00:58:25.664Z,12.00
2022-10-21T01:00:56.337Z,12.10
2022-10-21T01:03:26.139Z,12.10
2022-10-21T01:05:54.369Z,12.20
2022-10-21T01:08:21.345Z,12.20
2022-10-21T01:10:48.351Z,12.20
2022-10-21T01:13:52.499Z,12.30
2022-10-21T01:16:48.820Z,12.30
2022-10-21T01:19:58.090Z,12.30
2022-10-21T01:22:27.780Z,12.30
2022-10-21T01:24:59.922Z,12.30
2022-10-21T01:27:42.001Z,12.30
2022-10-21T01:30:16.629Z,12.30
2022-10-21T01:33:20.826Z,12.40
2022-10-21T01:35:50.505Z,12.40
2022-10-21T01:38:38.632Z,12.40
2022-10-21T01:41:21.038Z,12.40
2022-10-21T01:44:09.521Z,12.50
2022-10-21T01:46:52.700Z,12.50
2022-10-21T01:49:37.091Z,12.50
2022-10-21T01:52:04.943Z,12.50
2022-10-21T01:54:38.414Z,12.50
2022-10-21T01:57:08.118Z,12.50
2022-10-21T01:59:37.094Z,12.50
2022-10-21T02:02:06.892Z,12.60
2022-10-21T02:04:36.591Z,12.60
2022-10-21T02:07:03.654Z,12.60
2022-10-21T02:12:03.794Z,12.60
2022-10-21T02:14:52.250Z,12.60
2022-10-21T02:17:22.304Z,12.60
2022-10-21T02:19:49.613Z,12.60
2022-10-21T02:22:22.043Z,12.60
2022-10-21T02:25:31.903Z,12.60
2022-10-21T02:27:59.138Z,12.70
2022-10-21T02:30:27.458Z,12.60
2022-10-21T02:33:05.456Z,12.60
2022-10-21T02:35:46.413Z,12.70
2022-10-21T02:38:42.627Z,12.70
2022-10-21T02:41:13.646Z,12.70
2022-10-21T02:43:57.113Z,12.70
2022-10-21T02:46:25.101Z,12.80
2022-10-21T02:48:53.322Z,12.80
2022-10-21T02:51:20.544Z,12.80
2022-10-21T02:53:47.439Z,12.90
2022-10-21T02:56:14.492Z,12.90
2022-10-21T02:58:41.446Z,12.90
2022-10-21T03:01:08.421Z,13.00
2022-10-21T03:03:35.366Z,13.00
2022-10-21T03:06:02.314Z,13.10
2022-10-21T03:08:29.281Z,13.10
2022-10-21T03:10:56.590Z,13.20
2022-10-21T03:13:23.878Z,13.20
2022-10-21T03:15:51.432Z,13.20
2022-10-21T03:18:19.199Z,13.30
2022-10-21T03:20:50.324Z,13.40
2022-10-21T03:23:21.068Z,13.40
2022-10-21T03:25:48.254Z,13.50
2022-10-21T03:28:15.438Z,13.50
2022-10-21T03:30:42.414Z,13.60
2022-10-21T03:33:09.308Z,13.60
2022-10-21T03:35:36.294Z,13.60
2022-10-21T03:38:03.271Z,13.60
2022-10-21T03:40:30.549Z,13.70
2022-10-21T03:42:58.712Z,13.70
2022-10-21T03:45:26.513Z,13.70
2022-10-21T03:47:53.431Z,13.70
2022-10-21T03:50:23.642Z,13.70
2022-10-21T03:52:52.411Z,13.70
2022-10-21T03:55:20.905Z,13.70
2022-10-21T03:57:48.712Z,13.70
2022-10-21T04:00:16.633Z,13.70
2022-10-21T04:02:43.937Z,13.70
2022-10-21T04:05:11.251Z,13.70
2022-10-21T04:07:38.943Z,13.70
2022-10-21T04:10:07.436Z,13.70
2022-10-21T04:12:34.760Z,13.70
2022-10-21T04:15:01.784Z,13.70
2022-10-21T04:20:44.591Z,13.70
2022-10-21T04:23:11.605Z,13.70
2022-10-21T04:25:38.517Z,13.70
2022-10-21T04:28:05.463Z,13.70
2022-10-21T04:30:32.396Z,13.70
2022-10-21T04:32:59.387Z,13.70
2022-10-21T04:35:26.595Z,13.70
2022-10-21T04:37:53.702Z,13.70
2022-10-21T04:40:20.672Z,13.70
2022-10-21T04:42:49.529Z,13.70
2022-10-21T04:45:17.605Z,13.70
2022-10-21T04:47:44.738Z,13.70
2022-10-21T04:50:12.314Z,13.60
2022-10-21T04:52:39.822Z,13.60
2022-10-21T04:55:15.134Z,13.60
2022-10-21T04:57:42.761Z,13.50
2022-10-21T05:00:10.844Z,13.50
2022-10-21T05:02:38.063Z,13.50
2022-10-21T05:05:05.779Z,13.40
2022-10-21T05:07:32.756Z,13.40
2022-10-21T05:09:59.757Z,13.40
2022-10-21T05:12:26.675Z,13.40
2022-10-21T05:14:53.807Z,13.30
2022-10-21T05:17:21.031Z,13.30
2022-10-21T05:19:47.943Z,13.30
2022-10-21T05:22:15.063Z,13.30
2022-10-21T05:24:42.166Z,13.20
2022-10-21T05:27:09.197Z,13.20
2022-10-21T05:29:36.128Z,13.20
2022-10-21T05:32:03.150Z,13.20
2022-10-21T05:34:30.047Z,13.10
2022-10-21T05:36:57.096Z,13.10
2022-10-21T05:39:24.039Z,13.10
2022-10-21T05:41:50.992Z,13.10
2022-10-21T05:44:20.679Z,13.10
2022-10-21T05:46:47.818Z,13.10
2022-10-21T05:49:14.804Z,13.00
2022-10-21T05:51:41.975Z,13.00
2022-10-21T05:54:08.923Z,13.00
2022-10-21T05:56:35.930Z,13.00
2022-10-21T05:59:05.521Z,13.00
2022-10-21T06:01:36.286Z,13.00
2022-10-21T06:04:03.522Z,13.00
2022-10-21T06:06:30.540Z,13.00
2022-10-21T06:08:57.649Z,13.00
2022-10-21T06:11:24.953Z,13.00
2022-10-21T06:13:52.289Z,13.00
2022-10-21T06:16:19.283Z,13.00
2022-10-21T06:18:46.172Z,13.00
2022-10-21T06:21:13.180Z,13.00
2022-10-21T06:23:40.272Z,13.00
2022-10-21T06:26:13.871Z,13.00
2022-10-21T06:28:43.651Z,12.90
2022-10-21T06:31:18.246Z,12.90
2022-10-21T06:33:45.583Z,12.80
2022-10-21T06:36:12.564Z,12.80
2022-10-21T06:38:39.721Z,12.80
2022-10-21T06:41:13.103Z,12.80
2022-10-21T06:43:42.223Z,12.80
2022-10-21T06:46:12.971Z,12.80
2022-10-21T06:48:40.453Z,12.80
2022-10-21T06:51:17.637Z,12.80
2022-10-21T06:53:45.659Z,12.70
2022-10-21T06:56:18.425Z,12.70
2022-10-21T06:58:47.986Z,12.70
2022-10-21T07:01:47.982Z,12.70
2022-10-21T07:04:19.980Z,12.70
2022-10-21T07:06:47.130Z,12.70
2022-10-21T07:09:14.179Z,12.70
2022-10-21T07:11:41.214Z,12.70
2022-10-21T07:14:08.254Z,12.70
2022-10-21T07:16:36.870Z,12.60
2022-10-21T07:19:05.847Z,12.60
2022-10-21T07:21:33.087Z,12.70
2022-10-21T07:24:00.779Z,12.70
2022-10-21T07:26:31.495Z,12.70
2022-10-21T07:29:00.774Z,12.80
2022-10-21T07:31:31.838Z,12.80
2022-10-21T07:34:00.995Z,12.80
2022-10-21T07:36:31.777Z,12.90
2022-10-21T07:39:03.819Z,12.90
2022-10-21T07:41:44.668Z,13.00
2022-10-21T07:44:11.994Z,13.00
2022-10-21T07:46:40.833Z,13.10
2022-10-21T07:49:08.720Z,13.10
2022-10-21T07:51:35.677Z,13.20
2022-10-21T07:54:03.294Z,13.30
2022-10-21T07:56:37.398Z,13.30
2022-10-21T07:59:06.778Z,13.40
2022-10-21T08:01:36.363Z,13.50
2022-10-21T08:04:03.801Z,13.50
2022-10-21T08:06:30.769Z,13.60
2022-10-21T08:08:57.916Z,13.70
2022-10-21T08:11:31.863Z,13.70
2022-10-21T08:13:59.957Z,13.80
2022-10-21T08:16:27.523Z,13.80
2022-10-21T08:18:56.811Z,13.90
2022-10-21T08:21:23.723Z,14.00
2022-10-21T08:23:50.750Z,14.00
2022-10-21T08:26:17.810Z,14.10
2022-10-21T08:28:46.672Z,14.20
2022-10-21T08:31:19.596Z,14.30
2022-10-21T08:33:47.606Z,14.30
2022-10-21T08:36:25.968Z,14.40
2022-10-21T08:38:53.896Z,14.50
2022-10-21T08:41:29.705Z,14.60
2022-10-21T08:44:37.991Z,14.60
2022-10-21T08:47:17.548Z,14.70
2022-10-21T08:50:00.949Z,14.80
2022-10-21T08:52:39.235Z,14.80
2022-10-21T08:55:35.064Z,14.90
2022-10-21T08:58:03.508Z,15.00
2022-10-21T09:00:48.274Z,15.10
2022-10-21T09:03:15.187Z,15.30
2022-10-21T09:06:29.759Z,15.50
2022-10-21T09:09:11.960Z,15.70
2022-10-21T09:12:06.189Z,15.90
2022-10-21T09:15:30.042Z,16.20
2022-10-21T09:18:12.317Z,16.40
2022-10-21T09:21:06.662Z,16.50
2022-10-21T09:24:11.812Z,16.60
2022-10-21T09:26:44.891Z,16.60
2022-10-21T09:29:27.611Z,16.60
2022-10-21T09:32:15.470Z,16.50
2022-10-21T09:35:06.573Z,16.50
2022-10-21T09:37:40.161Z,16.40
2022-10-21T09:40:21.006Z,16.40
2022-10-21T09:42:56.046Z,16.40
2022-10-21T09:45:37.537Z,16.40
2022-10-21T09:48:19.942Z,16.40
2022-10-21T09:50:52.622Z,16.40
2022-10-21T09:53:28.684Z,16.40
2022-10-21T09:56:06.811Z,16.40
2022-10-21T09:58:42.249Z,16.40
2022-10-21T10:01:16.045Z,16.40
2022-10-21T10:03:49.968Z,16.40
2022-10-21T10:06:43.566Z,16.50
2022-10-21T10:09:29.381Z,16.60
2022-10-21T10:12:21.048Z,16.60
2022-10-21T10:14:48.741Z,16.60
2022-10-21T10:17:44.421Z,16.60
2022-10-21T10:20:20.600Z,16.60
2022-10-21T10:22:59.823Z,16.60
2022-10-21T10:25:35.758Z,16.70
2022-10-21T10:28:10.649Z,16.70
2022-10-21T10:30:43.529Z,16.70
2022-10-21T10:33:19.680Z,16.70
2022-10-21T10:36:05.605Z,16.70
2022-10-21T10:38:51.664Z,16.80
2022-10-21T10:41:19.290Z,16.80
2022-10-21T10:43:54.926Z,16.80
2022-10-21T10:46:34.066Z,16.90
2022-10-21T10:49:23.102Z,16.90
2022-10-21T10:52:30.421Z,17.00
2022-10-21T10:55:12.612Z,17.10
2022-10-21T10:57:58.559Z,17.10
2022-10-21T11:00:33.967Z,17.10
2022-10-21T11:03:07.902Z,17.10
2022-10-21T11:05:45.390Z,17.10
2022-10-21T11:08:23.435Z,17.10
2022-10-21T11:10:56.619Z,17.10
2022-10-21T11:13:25.122Z,17.10
2022-10-21T11:16:29.580Z,17.10
2022-10-21T11:19:15.242Z,17.10
2022-10-21T11:21:49.211Z,17.10
2022-10-21T11:24:45.532Z,17.20
2022-10-21T11:27:32.330Z,17.20
2022-10-21T11:30:19.681Z,17.20
2022-10-21T11:33:17.379Z,17.20
2022-10-21T11:36:40.283Z,17.20
2022-10-21T11:39:42.940Z,17.20
2022-10-21T11:42:23.154Z,17.20
2022-10-21T11:45:30.480Z,17.20
2022-10-21T11:48:40.241Z,17.30
2022-10-21T11:51:28.648Z,17.30
2022-10-21T11:54:37.353Z,17.30
2022-10-21T11:57:13.314Z,17.30
2022-10-21T12:00:04.923Z,17.30
2022-10-21T12:02:43.003Z,17.30
2022-10-21T12:05:44.612Z,17.40
2022-10-21T12:08:27.214Z,17.40
2022-10-21T12:11:06.067Z,17.40
2022-10-21T12:13:44.803Z,17.40
2022-10-21T12:16:27.531Z,17.50
2022-10-21T12:19:00.161Z,17.50
2022-10-21T12:21:34.773Z,17.50
2022-10-21T12:24:27.946Z,17.60
2022-10-21T12:27:19.601Z,17.60
2022-10-21T12:31:02.354Z,17.70
2022-10-21T12:33:45.559Z,17.70
2022-10-21T12:36:24.725Z,17.70
2022-10-21T12:38:57.737Z,17.70
2022-10-21T12:41:24.541Z,17.70
2022-10-21T12:44:01.810Z,17.70
2022-10-21T12:46:39.960Z,17.70
2022-10-21T12:49:30.529Z,17.70
2022-10-21T12:52:10.788Z,17.60
2022-10-21T12:54:43.628Z,17.60
2022-10-21T12:57:43.025Z,17.50
2022-10-21T13:00:27.111Z,17.60
2022-10-21T13:03:12.705Z,17.50
2022-10-21T13:05:39.591Z,17.50
2022-10-21T13:08:24.421Z,17.40
2022-10-21T13:11:03.937Z,17.40
2022-10-21T13:13:38.770Z,17.40
2022-10-21T13:16:20.796Z,17.40
2022-10-21T13:18:51.521Z,17.30
2022-10-21T13:21:29.455Z,17.20
2022-10-21T13:24:36.934Z,17.20
2022-10-21T13:30:00.787Z,17.20
2022-10-21T13:32:33.832Z,17.10
2022-10-21T13:35:20.855Z,17.10
2022-10-21T13:37:57.391Z,17.00
2022-10-21T13:40:31.856Z,16.90
2022-10-21T13:43:28.991Z,16.80
2022-10-21T13:46:32.879Z,16.70
2022-10-21T13:49:00.699Z,16.60
2022-10-21T13:51:35.761Z,16.60
2022-10-21T13:56:53.936Z,16.60
2022-10-21T13:59:34.615Z,16.60
2022-10-21T14:02:02.353Z,16.60
2022-10-21T14:04:42.560Z,16.60
2022-10-21T14:07:26.672Z,16.60
2022-10-21T14:09:58.671Z,16.70
2022-10-21T14:12:34.660Z,16.70
2022-10-21T14:15:39.051Z,16.70
2022-10-21T14:18:06.730Z,16.70
2022-10-21T14:20:37.246Z,16.70
2022-10-21T14:23:08.265Z,16.80
2022-10-21T14:25:35.667Z,16.70
2022-10-21T14:28:04.771Z,16.80
2022-10-21T14:30:36.774Z,16.80
2022-10-21T14:33:06.447Z,16.80
2022-10-21T14:35:33.494Z,16.80
2022-10-21T14:38:03.883Z,16.80
2022-10-21T14:40:36.611Z,16.80
2022-10-21T14:43:13.299Z,16.80
2022-10-21T14:45:50.521Z,16.80
2022-10-21T14:48:36.444Z,16.80
2022-10-21T14:51:21.220Z,16.70
2022-10-21T14:53:59.310Z,16.80
2022-10-21T14:56:34.268Z,16.80
2022-10-21T14:59:26.077Z,16.80
2022-10-21T15:01:53.281Z,16.80
2022-10-21T15:04:54.426Z,16.80
2022-10-21T15:07:33.895Z,16.70
2022-10-21T15:10:03.804Z,16.80
2022-10-21T15:12:53.908Z,16.80
2022-10-21T15:15:54.226Z,16.70
2022-10-21T15:18:47.730Z,16.80
2022-10-21T15:21:32.792Z,16.70
2022-10-21T15:24:00.744Z,16.80
2022-10-21T15:26:40.446Z,16.80
2022-10-21T15:29:13.873Z,16.80
2022-10-21T15:31:41.250Z,16.80
2022-10-21T15:34:15.958Z,16.80
2022-10-21T15:36:44.067Z,16.80
2022-10-21T15:39:11.888Z,16.80
2022-10-21T15:41:39.528Z,16.80
2022-10-21T15:44:28.917Z,16.80
2022-10-21T15:47:29.989Z,16.70
2022-10-21T15:49:57.149Z,16.70
2022-10-21T15:52:24.567Z,16.70
2022-10-21T15:54:57.220Z,16.70
2022-10-21T15:57:24.795Z,16.60
2022-10-21T15:59:53.094Z,16.70
2022-10-21T16:02:29.498Z,16.60
2022-10-21T16:04:56.500Z,16.60
2022-10-21T16:07:36.897Z,16.60
2022-10-21T16:10:29.346Z,16.60
2022-10-21T16:13:01.766Z,16.60
2022-10-21T16:15:29.925Z,16.60
2022-10-21T16:18:00.632Z,16.60
2022-10-21T16:20:35.564Z,16.60
2022-10-21T16:23:03.496Z,16.60
2022-10-21T16:25:34.151Z,16.50
2022-10-21T16:28:02.045Z,16.40
2022-10-21T16:30:36.789Z,16.40
2022-10-21T16:33:04.916Z,16.40
2022-10-21T16:35:31.870Z,16.40
2022-10-21T16:37:59.357Z,16.40
2022-10-21T16:40:31.556Z,16.40
2022-10-21T16:42:59.135Z,16.30
2022-10-21T16:45:32.091Z,16.20
2022-10-21T16:48:00.963Z,16.10
2022-10-21T16:50:46.049Z,16.10
2022-10-21T16:53:16.684Z,16.10
2022-10-21T16:55:43.964Z,16.00
2022-10-21T16:58:11.008Z,16.00
2022-10-21T17:00:38.105Z,16.10
2022-10-21T17:03:05.243Z,16.00
2022-10-21T17:05:32.195Z,16.00
2022-10-21T17:08:00.071Z,16.00
2022-10-21T17:10:31.873Z,16.00
2022-10-21T17:13:01.772Z,15.90
2022-10-21T17:15:37.072Z,15.90
2022-10-21T17:18:04.500Z,15.90
2022-10-21T17:20:34.886Z,16.00
2022-10-21T17:23:07.774Z,16.00
2022-10-21T17:25:38.133Z,16.00
2022-10-21T17:28:08.839Z,16.00
2022-10-21T17:30:36.127Z,15.90
2022-10-21T17:33:03.235Z,16.00
2022-10-21T17:35:30.276Z,15.90
2022-10-21T17:37:57.419Z,15.90
2022-10-21T17:40:27.356Z,15.90
2022-10-21T17:42:54.382Z,15.90
2022-10-21T17:45:22.463Z,15.90
2022-10-21T17:47:49.861Z,15.80
2022-10-21T17:50:23.172Z,15.80
2022-10-21T17:52:55.819Z,15.80
2022-10-21T17:55:23.455Z,15.80
2022-10-21T17:57:50.343Z,15.80
2022-10-21T18:00:17.518Z,15.80
2022-10-21T18:02:44.430Z,15.70
2022-10-21T18:05:11.521Z,15.80
2022-10-21T18:07:38.789Z,15.70
2022-10-21T18:10:07.198Z,15.70
2022-10-21T18:12:35.408Z,15.70
2022-10-21T18:15:02.870Z,15.70
2022-10-21T18:17:29.810Z,15.60
2022-10-21T18:19:56.797Z,15.60
2022-10-21T18:22:24.121Z,15.60
2022-10-21T18:24:52.718Z,15.60
2022-10-21T18:27:19.987Z,15.60
2022-10-21T18:29:47.133Z,15.60
2022-10-21T18:32:15.848Z,15.50
2022-10-21T18:34:42.931Z,15.60
2022-10-21T18:37:10.128Z,15.60
2022-10-21T18:39:37.112Z,15.50
2022-10-21T18:42:04.127Z,15.50
2022-10-21T18:44:31.101Z,15.50
2022-10-21T18:46:57.999Z,15.50
2022-10-21T18:49:25.066Z,15.50
2022-10-21T18:51:52.025Z,15.50
2022-10-21T18:54:19.016Z,15.60
2022-10-21T18:56:45.901Z,15.60
2022-10-21T18:59:14.339Z,15.70
2022-10-21T19:01:41.424Z,15.90
2022-10-21T19:04:09.059Z,16.10
2022-10-21T19:06:46.110Z,16.10
2022-10-21T19:09:22.634Z,16.10
2022-10-21T19:11:50.123Z,16.00
2022-10-21T19:14:17.583Z,16.00
2022-10-21T19:16:46.903Z,15.90
2022-10-21T19:19:15.603Z,15.90
2022-10-21T19:21:42.729Z,15.90
2022-10-21T19:24:10.519Z,15.90
2022-10-21T19:26:40.444Z,15.80
2022-10-21T19:29:17.741Z,15.80
2022-10-21T19:34:21.056Z,15.70
2022-10-21T19:36:48.611Z,15.60
2022-10-21T19:39:16.268Z,15.60
2022-10-21T19:41:43.334Z,15.60
2022-10-21T19:44:10.290Z,15.60
2022-10-21T19:46:37.560Z,15.60
2022-10-21T19:49:07.830Z,15.60
2022-10-21T19:51:35.634Z,15.50
2022-10-21T19:54:08.157Z,15.40
2022-10-21T19:56:35.755Z,15.40
2022-10-21T19:59:03.446Z,15.40
2022-10-21T20:01:33.059Z,15.40
2022-10-21T20:04:01.929Z,15.50
2022-10-21T20:06:35.254Z,15.40
2022-10-21T20:09:12.234Z,15.40
2022-10-21T20:11:40.866Z,15.30
2022-10-21T20:14:08.214Z,15.30
2022-10-21T20:16:43.643Z,15.30
2022-10-21T20:19:12.370Z,15.20
2022-10-21T20:21:39.896Z,15.20
2022-10-21T20:24:07.724Z,15.20
2022-10-21T20:26:34.729Z,15.10
2022-10-21T20:29:02.274Z,15.10
2022-10-21T20:31:30.388Z,15.10
2022-10-21T20:33:57.587Z,15.10
2022-10-21T20:36:28.475Z,15.10
2022-10-21T20:38:59.103Z,15.30
2022-10-21T20:41:33.491Z,15.50
2022-10-21T20:44:01.794Z,15.50
2022-10-21T20:46:32.384Z,15.30
2022-10-21T20:48:59.385Z,15.20
2022-10-21T20:51:29.433Z,15.10
2022-10-21T20:54:06.895Z,15.00
2022-10-21T20:56:39.779Z,14.90
2022-10-21T20:59:10.005Z,14.90
2022-10-21T21:01:41.767Z,14.80
2022-10-21T21:04:13.267Z,14.80
2022-10-21T21:06:44.626Z,14.70
2022-10-21T21:12:03.248Z,14.70
2022-10-21T21:14:30.994Z,14.60
2022-10-21T21:16:58.318Z,14.60
2022-10-21T21:19:25.926Z,14.50
2022-10-21T21:21:58.307Z,14.60
2022-10-21T21:24:25.309Z,14.60
2022-10-21T21:26:52.212Z,14.60
2022-10-21T21:29:21.418Z,14.60
2022-10-21T21:31:48.746Z,14.60
2022-10-21T21:34:15.750Z,14.60
2022-10-21T21:36:42.719Z,14.60
2022-10-21T21:39:11.490Z,14.70
2022-10-21T21:41:38.593Z,14.60
2022-10-21T21:44:06.227Z,14.60
2022-10-21T21:46:35.798Z,14.60
2022-10-21T21:49:06.441Z,14.60
2022-10-21T21:51:39.192Z,14.50
2022-10-21T21:54:07.983Z,14.40
2022-10-21T21:56:35.610Z,14.40
2022-10-21T21:59:02.971Z,14.40
2022-10-21T22:01:30.237Z,14.40
2022-10-21T22:03:57.796Z,14.30
2022-10-21T22:06:29.157Z,14.30
2022-10-21T22:08:56.622Z,14.30
2022-10-21T22:11:26.875Z,14.30
2022-10-21T22:13:53.936Z,14.20
2022-10-21T22:16:24.123Z,14.20
2022-10-21T22:18:51.416Z,14.20
2022-10-21T22:21:18.980Z,14.20
2022-10-21T22:23:47.639Z,14.20
2022-10-21T22:26:16.038Z,14.20
2022-10-21T22:28:44.155Z,14.20
2022-10-21T22:31:15.148Z,14.20
2022-10-21T22:36:11.295Z,14.10
2022-10-21T22:38:38.239Z,14.00
2022-10-21T22:41:09.825Z,14.00
2022-10-21T22:43:39.148Z,14.00
2022-10-21T22:48:53.096Z,14.00
2022-10-21T22:51:20.811Z,14.00
2022-10-21T22:53:53.481Z,14.00
2022-10-21T22:56:24.549Z,14.00
2022-10-21T22:58:51.649Z,13.90
2022-10-21T23:01:18.795Z,14.00
2022-10-21T23:03:45.767Z,13.90
2022-10-21T23:06:12.707Z,13.90
2022-10-21T23:08:39.713Z,13.90
2022-10-21T23:11:06.852Z,13.80
2022-10-21T23:13:33.749Z,13.80
2022-10-21T23:16:00.770Z,13.80
2022-10-21T23:18:28.020Z,13.80
2022-10-21T23:20:55.023Z,13.80
2022-10-21T23:23:22.151Z,13.80
2022-10-21T23:25:49.299Z,13.80
2022-10-21T23:30:44.314Z,13.70
2022-10-21T23:33:11.371Z,13.60
2022-10-21T23:35:38.343Z,13.60
2022-10-21T23:38:05.551Z,13.60
2022-10-21T23:40:32.813Z,13.60
2022-10-21T23:42:59.691Z,13.60
2022-10-21T23:45:26.731Z,13.50
2022-10-21T23:47:56.585Z,13.50
2022-10-21T23:50:24.180Z,13.50
2022-10-21T23:52:51.087Z,13.40
2022-10-21T23:55:18.801Z,13.40
2022-10-21T23:57:46.009Z,13.40
