createdAt,value
2019-06-07T00:00:40.154Z,60.40
2019-06-07T00:03:23.643Z,61.21
2019-06-07T00:05:47.974Z,60.83
2019-06-07T00:08:28.568Z,60.80
2019-06-07T00:10:58.986Z,61.29
2019-06-07T00:13:33.697Z,61.69
2019-06-07T00:16:08.713Z,62.75
2019-06-07T00:18:43.274Z,63.56
2019-06-07T00:21:20.299Z,63.40
2019-06-07T00:23:53.942Z,62.63
2019-06-07T00:26:28.364Z,63.33
2019-06-07T00:29:03.264Z,63.73
2019-06-07T00:31:37.872Z,63.54
2019-06-07T00:34:14.062Z,63.40
2019-06-07T00:36:49.361Z,63.82
2019-06-07T00:39:25.849Z,63.82
2019-06-07T00:41:59.949Z,63.83
2019-06-07T00:44:34.278Z,63.59
2019-06-07T00:47:08.878Z,63.68
2019-06-07T00:49:43.263Z,63.65
2019-06-07T00:53:08.208Z,63.86
2019-06-07T00:54:53.949Z,64.45
2019-06-07T00:57:28.282Z,64.45
2019-06-07T01:01:03.982Z,64.42
2019-06-07T01:03:37.038Z,64.35
2019-06-07T01:06:12.363Z,64.06
2019-06-07T01:08:47.081Z,64.28
2019-06-07T01:11:23.479Z,64.63
2019-06-07T01:13:57.344Z,65.29
2019-06-07T01:16:55.554Z,65.29
2019-06-07T01:19:08.288Z,65.62
2019-06-07T01:21:42.811Z,65.99
2019-06-07T01:24:17.642Z,66.00
2019-06-07T01:26:52.247Z,66.00
2019-06-07T01:29:30.393Z,65.81
2019-06-07T01:32:03.891Z,66.07
2019-06-07T01:34:38.284Z,66.41
2019-06-07T01:37:12.699Z,67.00
2019-06-07T01:39:45.668Z,66.96
2019-06-07T01:42:20.457Z,66.63
2019-06-07T01:44:55.948Z,66.09
2019-06-07T01:47:32.210Z,66.44
2019-06-07T01:50:07.631Z,66.59
2019-06-07T01:52:43.251Z,66.59
2019-06-07T01:55:18.814Z,66.56
2019-06-07T01:57:53.893Z,66.23
2019-06-07T02:00:32.098Z,66.23
2019-06-07T02:03:04.889Z,66.42
2019-06-07T02:05:39.288Z,66.56
2019-06-07T02:08:13.948Z,66.53
2019-06-07T02:10:48.682Z,66.55
2019-06-07T02:13:23.721Z,66.55
2019-06-07T02:15:59.010Z,66.63
2019-06-07T02:18:34.920Z,66.80
2019-06-07T02:21:09.691Z,66.80
2019-06-07T02:23:43.949Z,66.56
2019-06-07T02:26:18.341Z,66.29
2019-06-07T02:28:52.874Z,66.35
2019-06-07T02:31:28.647Z,66.23
2019-06-07T02:34:03.282Z,66.25
2019-06-07T02:36:41.449Z,66.14
2019-06-07T02:39:13.945Z,66.24
2019-06-07T02:41:48.353Z,66.12
2019-06-07T02:44:24.065Z,66.12
2019-06-07T02:46:58.947Z,66.10
2019-06-07T02:49:39.776Z,66.06
2019-06-07T02:52:09.275Z,66.13
2019-06-07T02:54:43.767Z,66.21
2019-06-07T02:57:16.654Z,66.15
2019-06-07T03:00:06.309Z,66.22
2019-06-07T03:02:31.548Z,66.21
2019-06-07T03:05:03.443Z,66.16
2019-06-07T03:07:44.982Z,66.07
2019-06-07T03:10:16.663Z,66.04
2019-06-07T03:12:52.952Z,66.07
2019-06-07T03:15:37.362Z,65.95
2019-06-07T03:18:14.279Z,65.95
2019-06-07T03:21:04.576Z,65.36
2019-06-07T03:23:28.845Z,65.46
2019-06-07T03:26:04.706Z,65.46
2019-06-07T03:28:39.594Z,65.60
2019-06-07T03:31:12.673Z,65.34
2019-06-07T03:33:46.946Z,65.08
2019-06-07T03:36:25.532Z,65.09
2019-06-07T03:38:57.874Z,65.09
2019-06-07T03:41:36.896Z,65.19
2019-06-07T03:44:06.943Z,65.19
2019-06-07T03:46:41.818Z,65.25
2019-06-07T03:49:16.661Z,65.22
2019-06-07T03:51:50.955Z,65.48
2019-06-07T03:54:25.278Z,65.61
2019-06-07T03:56:59.787Z,65.51
2019-06-07T03:59:38.584Z,65.42
2019-06-07T04:02:08.674Z,65.28
2019-06-07T04:04:43.114Z,65.43
2019-06-07T04:07:17.610Z,65.04
2019-06-07T04:09:52.130Z,65.04
2019-06-07T04:12:28.123Z,65.06
2019-06-07T04:15:02.957Z,65.22
2019-06-07T04:17:44.602Z,65.20
2019-06-07T04:20:14.321Z,64.93
2019-06-07T04:22:48.789Z,64.93
2019-06-07T04:25:23.143Z,65.17
2019-06-07T04:27:57.583Z,65.49
2019-06-07T04:30:43.659Z,64.98
2019-06-07T04:33:16.852Z,64.98
2019-06-07T04:35:51.150Z,64.59
2019-06-07T04:38:26.537Z,63.52
2019-06-07T04:41:02.099Z,62.99
2019-06-07T04:43:38.738Z,63.16
2019-06-07T04:46:14.944Z,63.16
2019-06-07T04:48:51.317Z,63.37
2019-06-07T04:51:30.183Z,63.40
2019-06-07T04:54:04.934Z,63.59
2019-06-07T04:56:43.718Z,63.59
2019-06-07T04:59:58.977Z,63.68
2019-06-07T05:01:51.660Z,62.37
2019-06-07T05:04:26.147Z,62.37
2019-06-07T05:07:00.667Z,62.42
2019-06-07T05:09:37.688Z,62.42
2019-06-07T05:12:11.354Z,62.50
2019-06-07T05:14:45.725Z,62.50
2019-06-07T05:17:20.207Z,62.66
2019-06-07T05:19:54.731Z,62.99
2019-06-07T05:22:31.662Z,62.69
2019-06-07T05:25:05.017Z,61.93
2019-06-07T05:27:46.301Z,62.95
2019-06-07T05:30:59.798Z,62.95
2019-06-07T05:32:55.286Z,62.68
2019-06-07T05:35:30.648Z,62.50
2019-06-07T05:38:05.291Z,61.96
2019-06-07T05:40:47.739Z,62.33
2019-06-07T05:43:29.678Z,61.54
2019-06-07T05:46:04.106Z,61.54
2019-06-07T05:48:40.772Z,61.82
2019-06-07T05:51:15.275Z,61.82
2019-06-07T05:53:49.666Z,61.31
2019-06-07T05:56:22.697Z,61.23
2019-06-07T05:58:56.949Z,61.67
2019-06-07T06:01:46.119Z,62.11
2019-06-07T06:04:07.354Z,61.36
2019-06-07T06:06:43.806Z,61.36
2019-06-07T06:09:17.944Z,60.77
2019-06-07T06:12:01.742Z,60.45
2019-06-07T06:14:28.877Z,59.21
2019-06-07T06:17:01.693Z,58.77
2019-06-07T06:19:36.830Z,59.67
2019-06-07T06:22:11.951Z,59.22
2019-06-07T06:25:17.458Z,58.23
2019-06-07T06:28:02.790Z,58.19
2019-06-07T06:29:57.791Z,58.71
2019-06-07T06:32:41.791Z,57.90
2019-06-07T06:35:07.338Z,57.78
2019-06-07T06:37:44.247Z,58.37
2019-06-07T06:40:18.357Z,59.10
2019-06-07T06:42:52.707Z,58.35
2019-06-07T06:45:27.711Z,58.38
2019-06-07T06:48:00.673Z,57.42
2019-06-07T06:50:35.951Z,58.00
2019-06-07T06:53:10.287Z,57.05
2019-06-07T06:55:49.248Z,56.73
2019-06-07T06:58:20.892Z,56.73
2019-06-07T07:01:05.798Z,56.51
2019-06-07T07:03:56.517Z,55.69
2019-06-07T07:06:25.360Z,55.21
2019-06-07T07:08:48.254Z,55.50
2019-06-07T07:11:23.567Z,55.50
2019-06-07T07:13:57.950Z,54.76
2019-06-07T07:16:32.357Z,55.03
2019-06-07T07:19:06.951Z,54.72
2019-06-07T07:21:42.054Z,55.11
2019-06-07T07:27:00.696Z,55.00
2019-06-07T07:29:33.694Z,54.78
2019-06-07T07:32:07.956Z,55.05
2019-06-07T07:34:46.175Z,54.84
2019-06-07T07:37:18.882Z,54.84
2019-06-07T07:40:01.199Z,55.22
2019-06-07T07:42:29.918Z,55.22
2019-06-07T07:45:04.281Z,54.21
2019-06-07T07:48:00.740Z,54.94
2019-06-07T07:50:13.656Z,54.94
2019-06-07T07:52:49.096Z,55.16
2019-06-07T07:55:24.153Z,55.42
2019-06-07T07:58:01.803Z,55.57
2019-06-07T08:01:02.721Z,55.51
2019-06-07T08:03:11.310Z,55.78
2019-06-07T08:05:47.117Z,56.23
2019-06-07T08:08:21.943Z,55.79
2019-06-07T08:11:01.311Z,54.71
2019-06-07T08:13:33.283Z,54.71
2019-06-07T08:16:14.031Z,54.25
2019-06-07T08:18:43.927Z,54.35
2019-06-07T08:21:25.320Z,53.94
2019-06-07T08:23:58.293Z,53.67
2019-06-07T08:26:30.623Z,52.97
2019-06-07T08:29:05.100Z,52.97
2019-06-07T08:31:39.344Z,53.36
2019-06-07T08:34:13.871Z,53.36
2019-06-07T08:36:48.041Z,52.87
2019-06-07T08:39:23.939Z,52.48
2019-06-07T08:42:14.338Z,51.93
2019-06-07T08:44:34.315Z,50.81
2019-06-07T08:47:20.170Z,48.62
2019-06-07T08:49:44.782Z,46.93
2019-06-07T08:52:17.784Z,46.30
2019-06-07T08:54:54.213Z,46.79
2019-06-07T08:57:27.617Z,47.06
2019-06-07T09:00:16.168Z,46.31
2019-06-07T09:02:38.077Z,46.55
2019-06-07T09:05:14.323Z,45.71
2019-06-07T09:08:07.241Z,45.71
2019-06-07T09:10:25.096Z,46.58
2019-06-07T09:13:05.005Z,46.18
2019-06-07T09:15:35.874Z,46.18
2019-06-07T09:18:40.152Z,45.92
2019-06-07T09:20:52.290Z,45.47
2019-06-07T09:23:26.866Z,45.27
2019-06-07T09:26:10.544Z,44.83
2019-06-07T09:28:37.716Z,43.36
2019-06-07T09:31:12.993Z,43.36
2019-06-07T09:33:47.680Z,41.23
2019-06-07T09:36:22.247Z,42.44
2019-06-07T09:38:59.538Z,42.44
2019-06-07T09:41:47.015Z,42.81
2019-06-07T09:44:21.456Z,42.53
2019-06-07T09:46:45.270Z,43.18
2019-06-07T09:49:31.361Z,42.07
2019-06-07T09:51:57.932Z,39.34
2019-06-07T09:57:15.926Z,37.30
2019-06-07T09:59:42.694Z,36.86
2019-06-07T10:02:15.648Z,36.57
2019-06-07T10:04:49.950Z,36.07
2019-06-07T10:07:31.668Z,34.60
2019-06-07T10:12:37.121Z,33.50
2019-06-07T10:15:11.789Z,33.63
2019-06-07T10:17:44.798Z,33.63
2019-06-07T10:20:19.271Z,32.31
2019-06-07T10:22:53.711Z,33.62
2019-06-07T10:25:27.951Z,33.74
2019-06-07T10:28:03.725Z,33.72
2019-06-07T10:30:37.112Z,33.77
2019-06-07T10:33:12.317Z,35.12
2019-06-07T10:35:46.867Z,35.12
2019-06-07T10:38:21.276Z,35.32
2019-06-07T10:40:55.860Z,33.77
2019-06-07T10:43:30.126Z,33.77
2019-06-07T10:46:05.706Z,33.75
2019-06-07T10:48:38.700Z,34.13
2019-06-07T10:51:14.804Z,34.13
2019-06-07T10:53:48.947Z,35.09
2019-06-07T10:56:23.299Z,35.42
2019-06-07T10:58:57.728Z,35.42
2019-06-07T11:01:30.802Z,35.77
2019-06-07T11:04:05.740Z,36.35
2019-06-07T11:06:38.793Z,36.35
2019-06-07T11:09:14.250Z,36.75
2019-06-07T11:11:49.101Z,36.75
2019-06-07T11:14:23.713Z,36.28
2019-06-07T11:16:56.798Z,35.72
2019-06-07T11:19:31.290Z,33.22
2019-06-07T11:22:08.027Z,32.10
2019-06-07T11:24:42.774Z,34.38
2019-06-07T11:27:18.978Z,34.38
2019-06-07T11:29:52.642Z,35.11
2019-06-07T11:32:26.927Z,33.75
2019-06-07T11:35:01.282Z,33.75
2019-06-07T11:37:36.871Z,34.33
2019-06-07T11:40:27.754Z,35.36
2019-06-07T11:42:47.346Z,37.47
2019-06-07T11:45:21.748Z,37.47
2019-06-07T11:47:54.865Z,33.83
2019-06-07T11:50:27.863Z,34.29
2019-06-07T11:53:00.855Z,35.07
2019-06-07T11:55:35.108Z,36.77
2019-06-07T11:58:13.365Z,37.66
2019-06-07T12:00:46.104Z,37.66
2019-06-07T12:03:20.679Z,34.16
2019-06-07T12:05:55.192Z,34.16
2019-06-07T12:08:29.750Z,32.05
2019-06-07T12:11:02.654Z,32.05
2019-06-07T12:13:36.937Z,30.20
2019-06-07T12:16:11.347Z,28.16
2019-06-07T12:18:45.727Z,27.32
2019-06-07T12:21:19.887Z,28.46
2019-06-07T12:23:53.940Z,26.68
2019-06-07T12:26:28.275Z,27.91
2019-06-07T12:29:02.728Z,27.69
2019-06-07T12:31:35.689Z,28.01
2019-06-07T12:34:11.180Z,29.53
2019-06-07T12:36:45.729Z,29.15
2019-06-07T12:39:20.156Z,26.96
2019-06-07T12:41:54.667Z,26.29
2019-06-07T12:44:27.785Z,26.23
2019-06-07T12:47:01.939Z,27.44
2019-06-07T12:49:36.279Z,26.23
2019-06-07T12:52:14.060Z,26.01
2019-06-07T12:54:47.130Z,25.09
2019-06-07T12:57:22.260Z,24.35
2019-06-07T12:59:56.708Z,26.53
2019-06-07T13:02:29.653Z,27.10
2019-06-07T13:05:04.865Z,28.15
2019-06-07T13:07:39.632Z,31.19
2019-06-07T13:10:15.647Z,31.19
2019-06-07T13:12:50.294Z,27.16
2019-06-07T13:15:26.072Z,26.18
2019-06-07T13:18:00.594Z,24.63
2019-06-07T13:20:34.931Z,24.63
2019-06-07T13:23:09.265Z,23.70
2019-06-07T13:25:46.539Z,22.84
2019-06-07T13:28:20.770Z,22.78
2019-06-07T13:30:55.122Z,22.88
2019-06-07T13:33:35.415Z,24.08
2019-06-07T13:36:05.444Z,24.76
2019-06-07T13:38:39.938Z,24.76
2019-06-07T13:41:27.030Z,25.66
2019-06-07T13:43:51.637Z,25.36
2019-06-07T13:46:27.148Z,27.86
2019-06-07T13:49:01.992Z,26.50
2019-06-07T13:51:36.353Z,24.71
2019-06-07T13:54:10.931Z,24.71
2019-06-07T13:57:01.548Z,25.97
2019-06-07T13:59:22.282Z,25.61
2019-06-07T14:01:56.757Z,27.09
2019-06-07T14:04:29.688Z,27.09
2019-06-07T14:07:03.985Z,25.12
2019-06-07T14:09:38.668Z,28.44
2019-06-07T14:12:13.280Z,28.44
2019-06-07T14:14:48.004Z,30.43
2019-06-07T14:17:23.332Z,32.99
2019-06-07T14:19:57.793Z,32.99
2019-06-07T14:22:31.302Z,33.81
2019-06-07T14:25:05.899Z,34.50
2019-06-07T14:27:40.280Z,35.34
2019-06-07T14:30:15.129Z,34.73
2019-06-07T14:32:49.633Z,33.97
2019-06-07T14:35:24.624Z,33.97
2019-06-07T14:37:59.096Z,34.59
2019-06-07T14:40:34.067Z,35.36
2019-06-07T14:43:08.732Z,35.36
2019-06-07T14:45:42.090Z,36.47
2019-06-07T14:48:16.690Z,36.85
2019-06-07T14:50:50.320Z,35.40
2019-06-07T14:53:24.653Z,36.13
2019-06-07T14:55:59.184Z,36.13
2019-06-07T14:58:42.527Z,37.50
2019-06-07T15:01:09.886Z,37.50
2019-06-07T15:03:44.335Z,37.92
2019-06-07T15:06:18.689Z,38.29
2019-06-07T15:08:53.291Z,36.97
2019-06-07T15:11:28.916Z,37.45
2019-06-07T15:14:03.281Z,37.69
2019-06-07T15:16:37.997Z,38.89
2019-06-07T15:19:12.671Z,39.49
2019-06-07T15:21:46.943Z,39.49
2019-06-07T15:24:22.333Z,39.67
2019-06-07T15:26:58.117Z,39.84
2019-06-07T15:29:33.832Z,40.49
2019-06-07T15:32:08.514Z,40.49
2019-06-07T15:34:43.704Z,40.60
2019-06-07T15:37:17.117Z,40.80
2019-06-07T15:39:51.699Z,41.31
2019-06-07T15:42:40.134Z,41.31
2019-06-07T15:45:01.596Z,41.18
2019-06-07T15:47:35.918Z,41.18
2019-06-07T15:50:09.450Z,41.21
2019-06-07T15:52:43.948Z,42.05
2019-06-07T15:55:18.736Z,41.96
2019-06-07T15:57:51.650Z,41.96
2019-06-07T16:00:25.988Z,42.03
2019-06-07T16:03:00.800Z,41.67
2019-06-07T16:05:36.403Z,42.00
2019-06-07T16:08:10.962Z,42.06
2019-06-07T16:10:45.308Z,41.90
2019-06-07T16:13:19.780Z,42.31
2019-06-07T16:15:52.691Z,42.26
2019-06-07T16:18:26.979Z,42.41
2019-06-07T16:21:01.429Z,43.02
2019-06-07T16:23:35.713Z,43.02
2019-06-07T16:26:10.075Z,43.34
2019-06-07T16:28:44.702Z,43.01
2019-06-07T16:31:17.617Z,43.01
2019-06-07T16:33:51.955Z,43.39
2019-06-07T16:36:26.288Z,43.84
2019-06-07T16:39:00.740Z,43.93
2019-06-07T16:41:38.324Z,44.35
2019-06-07T16:45:40.893Z,44.00
2019-06-07T16:48:15.936Z,43.92
2019-06-07T16:50:50.351Z,43.96
2019-06-07T16:53:24.953Z,43.96
2019-06-07T16:55:59.281Z,44.02
2019-06-07T16:58:33.772Z,44.02
2019-06-07T17:01:07.653Z,44.11
2019-06-07T17:03:43.461Z,44.06
2019-06-07T17:06:17.949Z,43.99
2019-06-07T17:08:52.403Z,44.09
2019-06-07T17:11:26.955Z,44.21
2019-06-07T17:14:01.315Z,44.38
2019-06-07T17:16:35.893Z,44.51
2019-06-07T17:19:10.318Z,44.61
2019-06-07T17:21:45.392Z,44.71
2019-06-07T17:24:20.288Z,44.79
2019-06-07T17:26:54.956Z,45.12
2019-06-07T17:29:29.134Z,45.24
2019-06-07T17:32:03.779Z,45.38
2019-06-07T17:34:38.292Z,45.38
2019-06-07T17:37:12.747Z,45.54
2019-06-07T17:39:46.845Z,45.79
2019-06-07T17:42:19.714Z,45.98
2019-06-07T17:44:54.087Z,46.22
2019-06-07T17:50:16.959Z,46.99
2019-06-07T17:52:52.080Z,46.99
2019-06-07T17:55:26.663Z,46.88
2019-06-07T17:58:00.953Z,46.88
2019-06-07T18:00:51.307Z,47.16
2019-06-07T18:03:25.820Z,47.28
2019-06-07T18:06:02.355Z,47.51
2019-06-07T18:08:37.349Z,47.63
2019-06-07T18:11:11.788Z,47.75
2019-06-07T18:13:45.792Z,47.83
2019-06-07T18:16:21.320Z,47.87
2019-06-07T18:18:55.797Z,48.07
2019-06-07T18:21:28.895Z,48.21
2019-06-07T18:24:01.894Z,48.30
2019-06-07T18:26:35.492Z,48.49
2019-06-07T18:29:10.302Z,48.77
2019-06-07T18:31:44.369Z,48.82
2019-06-07T18:34:18.877Z,48.82
2019-06-07T18:36:53.194Z,48.91
2019-06-07T18:39:28.240Z,49.06
2019-06-07T18:42:05.349Z,49.26
2019-06-07T18:44:40.957Z,49.31
2019-06-07T18:47:15.283Z,49.89
2019-06-07T18:49:49.934Z,49.95
2019-06-07T18:52:30.566Z,49.89
2019-06-07T18:55:05.068Z,49.86
2019-06-07T18:57:39.546Z,49.88
2019-06-07T19:00:15.296Z,49.88
2019-06-07T19:02:49.806Z,50.29
2019-06-07T19:05:24.291Z,50.25
2019-06-07T19:07:59.852Z,50.38
2019-06-07T19:10:34.709Z,50.74
2019-06-07T19:13:10.750Z,50.74
2019-06-07T19:15:44.362Z,50.83
2019-06-07T19:18:18.785Z,51.04
2019-06-07T19:20:52.446Z,51.27
2019-06-07T19:23:26.766Z,51.64
2019-06-07T19:26:00.714Z,51.54
2019-06-07T19:28:35.292Z,51.75
2019-06-07T19:31:10.113Z,51.70
2019-06-07T19:33:49.023Z,51.92
2019-06-07T19:36:21.330Z,52.05
2019-06-07T19:38:55.869Z,52.05
2019-06-07T19:41:30.755Z,52.08
2019-06-07T19:44:05.407Z,52.49
2019-06-07T19:46:41.304Z,52.49
2019-06-07T19:49:15.947Z,52.86
2019-06-07T19:51:52.857Z,53.22
2019-06-07T19:54:27.579Z,53.11
2019-06-07T19:57:03.618Z,53.11
2019-06-07T19:59:38.509Z,53.20
2019-06-07T20:02:13.292Z,53.24
2019-06-07T20:04:48.807Z,53.15
2019-06-07T20:07:40.704Z,53.79
2019-06-07T20:10:28.314Z,53.72
2019-06-07T20:13:03.152Z,53.82
2019-06-07T20:15:37.691Z,54.07
2019-06-07T20:18:12.289Z,54.07
2019-06-07T20:20:47.068Z,54.26
2019-06-07T20:23:21.654Z,54.24
2019-06-07T20:25:56.292Z,54.24
2019-06-07T20:28:30.709Z,54.43
2019-06-07T20:31:04.012Z,54.58
2019-06-07T20:33:38.284Z,54.46
2019-06-07T20:36:13.336Z,54.78
2019-06-07T20:38:49.085Z,54.63
2019-06-07T20:41:24.381Z,54.41
2019-06-07T20:43:59.708Z,54.41
2019-06-07T20:46:34.519Z,54.64
2019-06-07T20:49:09.304Z,54.58
2019-06-07T20:51:43.963Z,54.59
2019-06-07T20:54:18.836Z,54.71
2019-06-07T20:56:51.877Z,54.92
2019-06-07T20:59:25.131Z,54.83
2019-06-07T21:02:00.743Z,54.64
2019-06-07T21:04:35.511Z,54.60
2019-06-07T21:07:10.365Z,54.66
2019-06-07T21:09:44.952Z,54.57
2019-06-07T21:12:19.711Z,54.61
2019-06-07T21:14:54.295Z,54.62
2019-06-07T21:17:28.763Z,54.87
2019-06-07T21:20:05.475Z,54.87
2019-06-07T21:22:39.749Z,54.97
2019-06-07T21:25:12.799Z,55.20
2019-06-07T21:27:46.955Z,55.17
2019-06-07T21:30:22.681Z,55.43
2019-06-07T21:32:55.799Z,55.43
2019-06-07T21:35:30.438Z,55.30
2019-06-07T21:38:07.849Z,55.30
2019-06-07T21:40:42.415Z,55.47
2019-06-07T21:43:19.793Z,55.74
2019-06-07T21:46:04.867Z,55.42
2019-06-07T21:48:28.015Z,55.42
2019-06-07T21:51:02.458Z,55.81
2019-06-07T21:53:36.986Z,55.86
2019-06-07T21:56:13.445Z,55.83
2019-06-07T21:58:48.091Z,55.62
2019-06-07T22:01:41.275Z,55.55
2019-06-07T22:04:15.953Z,55.18
2019-06-07T22:06:52.256Z,55.09
2019-06-07T22:09:27.351Z,55.03
2019-06-07T22:12:01.798Z,55.09
2019-06-07T22:14:36.295Z,54.97
2019-06-07T22:17:10.921Z,55.04
2019-06-07T22:19:45.322Z,54.87
2019-06-07T22:22:20.084Z,55.26
2019-06-07T22:24:53.278Z,55.26
2019-06-07T22:27:28.948Z,55.27
2019-06-07T22:30:03.793Z,55.82
2019-06-07T22:32:37.035Z,55.82
2019-06-07T22:35:12.999Z,55.89
2019-06-07T22:37:47.770Z,55.79
2019-06-07T22:40:20.999Z,55.79
2019-06-07T22:42:54.090Z,55.55
2019-06-07T22:45:28.321Z,55.20
2019-06-07T22:48:02.993Z,55.11
2019-06-07T22:50:40.028Z,55.04
2019-06-07T22:53:15.542Z,55.18
2019-06-07T22:55:56.566Z,55.18
2019-06-07T22:58:31.269Z,55.30
2019-06-07T23:01:05.954Z,55.87
2019-06-07T23:03:39.021Z,56.81
2019-06-07T23:06:13.274Z,57.09
2019-06-07T23:08:48.111Z,57.30
2019-06-07T23:11:22.628Z,57.47
2019-06-07T23:13:57.277Z,57.47
2019-06-07T23:16:33.156Z,57.45
2019-06-07T23:19:07.944Z,57.23
2019-06-07T23:21:40.996Z,57.04
2019-06-07T23:24:14.144Z,57.15
2019-06-07T23:26:48.758Z,57.79
2019-06-07T23:29:21.778Z,57.79
2019-06-07T23:31:56.270Z,53.77
2019-06-07T23:34:31.771Z,53.12
2019-06-07T23:37:06.273Z,52.23
2019-06-07T23:39:41.273Z,50.98
2019-06-07T23:42:15.718Z,50.81
2019-06-07T23:44:49.032Z,50.72
2019-06-07T23:47:23.664Z,51.32
2019-06-07T23:49:58.281Z,51.32
2019-06-07T23:52:32.780Z,51.20
2019-06-07T23:55:07.580Z,50.90
2019-06-07T23:57:42.125Z,50.78
