createdAt,value
2022-08-24T00:00:38.088Z,100.00
2022-08-24T00:03:07.266Z,100.00
2022-08-24T00:05:36.678Z,100.00
2022-08-24T00:08:04.776Z,100.00
2022-08-24T00:10:32.533Z,100.00
2022-08-24T00:13:00.117Z,100.00
2022-08-24T00:15:28.099Z,100.00
2022-08-24T00:17:55.689Z,100.00
2022-08-24T00:20:23.406Z,100.00
2022-08-24T00:22:52.358Z,100.00
2022-08-24T00:25:20.462Z,100.00
2022-08-24T00:27:48.738Z,100.00
2022-08-24T00:30:19.067Z,100.00
2022-08-24T00:32:48.056Z,100.00
2022-08-24T00:35:18.196Z,100.00
2022-08-24T00:37:46.484Z,100.00
2022-08-24T00:40:18.353Z,100.00
2022-08-24T00:42:46.248Z,100.00
2022-08-24T00:45:17.194Z,100.00
2022-08-24T00:47:47.862Z,100.00
2022-08-24T00:50:20.638Z,100.00
2022-08-24T00:52:52.651Z,100.00
2022-08-24T00:55:24.295Z,100.00
2022-08-24T00:57:54.862Z,100.00
2022-08-24T01:00:26.457Z,100.00
2022-08-24T01:02:58.642Z,100.00
2022-08-24T01:05:26.459Z,100.00
2022-08-24T01:07:54.038Z,100.00
2022-08-24T01:10:25.933Z,100.00
2022-08-24T01:13:00.502Z,100.00
2022-08-24T01:15:29.638Z,100.00
2022-08-24T01:18:15.185Z,100.00
2022-08-24T01:20:44.128Z,100.00
2022-08-24T01:23:14.940Z,100.00
2022-08-24T01:25:44.948Z,100.00
2022-08-24T01:28:14.926Z,100.00
2022-08-24T01:30:43.846Z,100.00
2022-08-24T01:33:14.126Z,100.00
2022-08-24T01:35:41.730Z,100.00
2022-08-24T01:38:10.604Z,100.00
2022-08-24T01:40:41.549Z,100.00
2022-08-24T01:43:12.179Z,100.00
2022-08-24T01:45:39.917Z,100.00
2022-08-24T01:48:07.534Z,100.00
2022-08-24T01:50:35.152Z,100.00
2022-08-24T01:53:06.013Z,100.00
2022-08-24T01:55:34.358Z,100.00
2022-08-24T01:58:02.592Z,100.00
2022-08-24T02:00:32.147Z,100.00
2022-08-24T02:02:59.957Z,100.00
2022-08-24T02:05:27.714Z,100.00
2022-08-24T02:07:56.015Z,100.00
2022-08-24T02:10:23.765Z,100.00
2022-08-24T02:12:57.831Z,100.00
2022-08-24T02:15:28.299Z,100.00
2022-08-24T02:17:57.954Z,100.00
2022-08-24T02:20:25.741Z,100.00
2022-08-24T02:22:54.403Z,100.00
2022-08-24T02:25:22.449Z,100.00
2022-08-24T02:27:50.129Z,100.00
2022-08-24T02:30:18.377Z,100.00
2022-08-24T02:32:47.090Z,100.00
2022-08-24T02:35:17.233Z,100.00
2022-08-24T02:37:44.914Z,100.00
2022-08-24T02:40:13.491Z,100.00
2022-08-24T02:42:41.345Z,100.00
2022-08-24T02:45:10.175Z,100.00
2022-08-24T02:47:39.229Z,100.00
2022-08-24T02:50:10.239Z,100.00
2022-08-24T02:52:39.661Z,100.00
2022-08-24T02:55:09.202Z,100.00
2022-08-24T02:57:38.689Z,100.00
2022-08-24T03:00:10.663Z,100.00
2022-08-24T03:02:38.816Z,100.00
2022-08-24T03:05:07.764Z,100.00
2022-08-24T03:07:36.023Z,100.00
2022-08-24T03:10:06.327Z,100.00
2022-08-24T03:12:34.648Z,100.00
2022-08-24T03:15:03.030Z,100.00
2022-08-24T03:17:31.337Z,100.00
2022-08-24T03:19:58.976Z,100.00
2022-08-24T03:22:26.707Z,100.00
2022-08-24T03:24:54.365Z,100.00
2022-08-24T03:27:23.535Z,100.00
2022-08-24T03:29:51.280Z,100.00
2022-08-24T03:32:18.894Z,100.00
2022-08-24T03:34:46.785Z,100.00
2022-08-24T03:37:14.662Z,100.00
2022-08-24T03:39:42.223Z,100.00
2022-08-24T03:42:09.860Z,100.00
2022-08-24T03:44:39.217Z,100.00
2022-08-24T03:47:08.394Z,100.00
2022-08-24T03:49:36.018Z,100.00
2022-08-24T03:52:04.174Z,100.00
2022-08-24T03:54:32.243Z,100.00
2022-08-24T03:56:59.802Z,100.00
2022-08-24T03:59:27.412Z,100.00
2022-08-24T04:01:57.427Z,100.00
2022-08-24T04:04:25.091Z,100.00
2022-08-24T04:06:52.878Z,100.00
2022-08-24T04:09:20.691Z,100.00
2022-08-24T04:11:48.678Z,100.00
2022-08-24T04:14:27.073Z,100.00
2022-08-24T04:16:57.504Z,100.00
2022-08-24T04:19:25.974Z,100.00
2022-08-24T04:21:53.937Z,100.00
2022-08-24T04:24:21.784Z,100.00
2022-08-24T04:26:49.436Z,100.00
2022-08-24T04:29:20.316Z,100.00
2022-08-24T04:31:48.521Z,100.00
2022-08-24T04:34:18.573Z,100.00
2022-08-24T04:36:47.303Z,100.00
2022-08-24T04:39:15.061Z,100.00
2022-08-24T04:41:42.804Z,100.00
2022-08-24T04:44:10.507Z,100.00
2022-08-24T04:46:38.844Z,100.00
2022-08-24T04:49:06.457Z,100.00
2022-08-24T04:51:36.482Z,100.00
2022-08-24T04:54:05.533Z,100.00
2022-08-24T04:56:33.157Z,100.00
2022-08-24T04:59:01.254Z,100.00
2022-08-24T05:01:30.349Z,100.00
2022-08-24T05:03:58.439Z,100.00
2022-08-24T05:06:27.827Z,100.00
2022-08-24T05:08:56.996Z,100.00
2022-08-24T05:11:25.387Z,100.00
2022-08-24T05:13:53.490Z,100.00
2022-08-24T05:16:21.255Z,100.00
2022-08-24T05:18:49.244Z,100.00
2022-08-24T05:21:18.568Z,100.00
2022-08-24T05:23:46.967Z,100.00
2022-08-24T05:26:18.417Z,100.00
2022-08-24T05:28:46.989Z,100.00
2022-08-24T05:31:16.769Z,100.00
2022-08-24T05:33:44.682Z,100.00
2022-08-24T05:36:17.998Z,100.00
2022-08-24T05:38:47.768Z,100.00
2022-08-24T05:41:17.121Z,100.00
2022-08-24T05:43:44.888Z,100.00
2022-08-24T05:46:12.849Z,100.00
2022-08-24T05:48:40.544Z,100.00
2022-08-24T05:51:08.815Z,100.00
2022-08-24T05:53:36.714Z,100.00
2022-08-24T05:56:04.922Z,100.00
2022-08-24T05:58:33.947Z,100.00
2022-08-24T06:01:06.812Z,100.00
2022-08-24T06:03:34.823Z,100.00
2022-08-24T06:06:02.999Z,100.00
2022-08-24T06:08:31.055Z,100.00
2022-08-24T06:11:00.914Z,100.00
2022-08-24T06:13:28.739Z,91.07
2022-08-24T06:16:20.885Z,81.92
2022-08-24T06:18:50.737Z,74.66
2022-08-24T06:21:20.959Z,71.06
2022-08-24T06:23:48.947Z,68.06
2022-08-24T06:26:34.419Z,68.00
2022-08-24T06:29:02.343Z,64.73
2022-08-24T06:31:39.440Z,66.58
2022-08-24T06:34:07.783Z,69.48
2022-08-24T06:36:35.386Z,64.62
2022-08-24T06:39:03.018Z,61.01
2022-08-24T06:41:30.757Z,62.26
2022-08-24T06:43:59.123Z,67.72
2022-08-24T06:46:31.996Z,89.85
2022-08-24T06:49:01.699Z,100.00
2022-08-24T06:51:29.321Z,100.00
2022-08-24T06:53:57.315Z,100.00
2022-08-24T06:56:24.974Z,100.00
2022-08-24T06:58:52.703Z,100.00
2022-08-24T07:01:25.120Z,100.00
2022-08-24T07:03:53.204Z,100.00
2022-08-24T07:06:22.222Z,100.00
2022-08-24T07:08:50.213Z,100.00
2022-08-24T07:11:19.855Z,100.00
2022-08-24T07:13:47.962Z,100.00
2022-08-24T07:16:16.056Z,100.00
2022-08-24T07:18:49.420Z,100.00
2022-08-24T07:21:19.308Z,100.00
2022-08-24T07:23:48.514Z,100.00
2022-08-24T07:26:21.616Z,100.00
2022-08-24T07:28:49.949Z,100.00
2022-08-24T07:31:17.684Z,100.00
2022-08-24T07:33:45.722Z,100.00
2022-08-24T07:36:22.043Z,100.00
2022-08-24T07:38:53.160Z,100.00
2022-08-24T07:41:40.359Z,100.00
2022-08-24T07:44:09.567Z,97.14
2022-08-24T07:46:38.935Z,97.00
2022-08-24T07:49:12.412Z,92.23
2022-08-24T07:51:48.335Z,91.53
2022-08-24T07:54:17.288Z,91.67
2022-08-24T07:56:44.938Z,95.47
2022-08-24T07:59:13.603Z,91.96
2022-08-24T08:01:41.626Z,90.33
2022-08-24T08:04:09.587Z,88.57
2022-08-24T08:06:38.006Z,89.76
2022-08-24T08:09:05.865Z,84.97
2022-08-24T08:11:35.088Z,83.76
2022-08-24T08:14:02.732Z,84.14
2022-08-24T08:16:30.449Z,80.46
2022-08-24T08:19:09.898Z,74.37
2022-08-24T08:22:00.326Z,68.34
2022-08-24T08:24:28.027Z,71.31
2022-08-24T08:26:59.242Z,72.51
2022-08-24T08:29:27.286Z,70.27
2022-08-24T08:31:54.991Z,68.51
2022-08-24T08:34:22.655Z,70.12
2022-08-24T08:36:50.666Z,69.54
2022-08-24T08:39:19.922Z,69.36
2022-08-24T08:42:05.040Z,68.68
2022-08-24T08:44:53.447Z,66.98
2022-08-24T08:47:37.492Z,67.14
2022-08-24T08:50:10.750Z,67.67
2022-08-24T08:53:16.750Z,68.59
2022-08-24T08:55:48.800Z,68.29
2022-08-24T08:58:40.398Z,67.09
2022-08-24T09:01:20.170Z,64.88
2022-08-24T09:04:21.146Z,67.21
2022-08-24T09:07:05.760Z,67.58
2022-08-24T09:09:48.420Z,65.97
2022-08-24T09:12:23.199Z,67.85
2022-08-24T09:15:15.930Z,64.80
2022-08-24T09:17:56.148Z,63.04
2022-08-24T09:20:36.571Z,62.51
2022-08-24T09:23:09.762Z,65.77
2022-08-24T09:25:44.037Z,63.27
2022-08-24T09:28:17.871Z,61.21
2022-08-24T09:31:18.870Z,63.55
2022-08-24T09:33:52.551Z,64.30
2022-08-24T09:36:29.909Z,63.99
2022-08-24T09:39:06.735Z,62.92
2022-08-24T09:42:22.871Z,61.27
2022-08-24T09:45:04.689Z,60.04
2022-08-24T09:48:01.316Z,61.18
2022-08-24T09:50:51.015Z,58.93
2022-08-24T09:53:55.657Z,63.59
2022-08-24T09:56:51.453Z,62.78
2022-08-24T09:59:33.036Z,64.06
2022-08-24T10:02:16.298Z,59.43
2022-08-24T10:04:52.516Z,56.80
2022-08-24T10:07:27.397Z,56.36
2022-08-24T10:10:08.959Z,57.28
2022-08-24T10:12:56.038Z,57.37
2022-08-24T10:15:29.118Z,57.09
2022-08-24T10:18:16.908Z,54.45
2022-08-24T10:20:55.545Z,54.12
2022-08-24T10:23:38.281Z,52.97
2022-08-24T10:26:14.755Z,54.90
2022-08-24T10:28:59.308Z,53.69
2022-08-24T10:31:32.690Z,54.06
2022-08-24T10:34:07.919Z,53.17
2022-08-24T10:36:54.475Z,52.21
2022-08-24T10:39:50.581Z,51.27
2022-08-24T10:42:56.819Z,50.10
2022-08-24T10:46:10.069Z,48.40
2022-08-24T10:49:29.407Z,49.22
2022-08-24T10:52:29.135Z,50.35
2022-08-24T10:54:57.248Z,48.26
2022-08-24T10:57:31.159Z,50.00
2022-08-24T11:00:07.077Z,49.60
2022-08-24T11:02:36.920Z,50.03
2022-08-24T11:05:08.010Z,49.43
2022-08-24T11:07:38.022Z,46.81
2022-08-24T11:10:09.572Z,47.93
2022-08-24T11:12:39.085Z,47.97
2022-08-24T11:15:18.984Z,48.96
2022-08-24T11:17:55.056Z,48.62
2022-08-24T11:20:27.530Z,46.75
2022-08-24T11:23:03.235Z,46.02
2022-08-24T11:25:33.138Z,45.82
2022-08-24T11:28:05.655Z,45.26
2022-08-24T11:30:33.648Z,42.65
2022-08-24T11:33:03.505Z,42.70
2022-08-24T11:35:37.489Z,44.26
2022-08-24T11:38:10.036Z,44.20
2022-08-24T11:40:45.692Z,43.29
2022-08-24T11:43:23.350Z,42.32
2022-08-24T11:46:04.166Z,41.51
2022-08-24T11:48:43.086Z,42.08
2022-08-24T11:51:14.636Z,43.23
2022-08-24T11:53:52.559Z,43.40
2022-08-24T11:56:26.644Z,42.20
2022-08-24T11:58:59.442Z,42.10
2022-08-24T12:01:29.056Z,42.12
2022-08-24T12:04:10.407Z,42.42
2022-08-24T12:06:46.219Z,43.44
2022-08-24T12:09:27.294Z,45.10
2022-08-24T12:12:01.570Z,45.05
2022-08-24T12:14:34.795Z,44.67
2022-08-24T12:17:04.534Z,45.75
2022-08-24T12:19:35.648Z,46.19
2022-08-24T12:22:05.842Z,43.51
2022-08-24T12:24:40.451Z,41.94
2022-08-24T12:27:11.681Z,42.29
2022-08-24T12:29:42.516Z,41.83
2022-08-24T12:32:12.341Z,42.25
2022-08-24T12:34:49.974Z,42.77
2022-08-24T12:37:22.746Z,42.08
2022-08-24T12:39:59.869Z,42.01
2022-08-24T12:42:35.375Z,42.36
2022-08-24T12:45:06.651Z,42.60
2022-08-24T12:47:37.699Z,41.77
2022-08-24T12:50:09.314Z,42.08
2022-08-24T12:53:04.891Z,41.78
2022-08-24T12:56:00.995Z,43.14
2022-08-24T12:58:54.076Z,42.94
2022-08-24T13:01:27.857Z,43.60
2022-08-24T13:04:20.471Z,41.65
2022-08-24T13:06:55.270Z,40.94
2022-08-24T13:09:31.754Z,40.23
2022-08-24T13:12:24.283Z,40.77
2022-08-24T13:15:20.867Z,41.68
2022-08-24T13:17:49.518Z,40.94
2022-08-24T13:20:21.204Z,41.74
2022-08-24T13:23:04.933Z,42.49
2022-08-24T13:25:47.139Z,42.37
2022-08-24T13:28:37.331Z,41.67
2022-08-24T13:31:17.310Z,42.21
2022-08-24T13:33:48.060Z,42.19
2022-08-24T13:36:42.961Z,42.75
2022-08-24T13:39:21.780Z,42.68
2022-08-24T13:41:55.382Z,42.73
2022-08-24T13:44:45.417Z,43.55
2022-08-24T13:47:20.184Z,43.60
2022-08-24T13:50:01.786Z,43.59
2022-08-24T13:52:39.479Z,43.24
2022-08-24T13:55:30.405Z,43.11
2022-08-24T13:58:17.893Z,43.39
2022-08-24T14:00:49.971Z,42.68
2022-08-24T14:03:44.835Z,42.14
2022-08-24T14:06:22.977Z,41.67
2022-08-24T14:08:56.961Z,41.36
2022-08-24T14:11:38.301Z,40.51
2022-08-24T14:14:09.996Z,39.69
2022-08-24T14:17:19.872Z,40.01
2022-08-24T14:19:58.496Z,39.86
2022-08-24T14:22:33.852Z,39.31
2022-08-24T14:25:17.048Z,38.08
2022-08-24T14:27:47.219Z,38.73
2022-08-24T14:30:46.756Z,37.64
2022-08-24T14:33:23.235Z,38.20
2022-08-24T14:36:16.294Z,37.08
2022-08-24T14:38:57.920Z,37.85
2022-08-24T14:41:36.114Z,35.72
2022-08-24T14:44:11.679Z,35.86
2022-08-24T14:46:46.418Z,35.86
2022-08-24T14:49:18.129Z,37.03
2022-08-24T14:51:57.059Z,37.65
2022-08-24T14:54:33.188Z,36.56
2022-08-24T14:57:12.345Z,36.60
2022-08-24T14:59:48.910Z,37.09
2022-08-24T15:02:45.198Z,37.54
2022-08-24T15:05:19.939Z,35.04
2022-08-24T15:07:58.656Z,34.50
2022-08-24T15:10:29.556Z,34.08
2022-08-24T15:13:03.963Z,34.23
2022-08-24T15:15:35.198Z,34.96
2022-08-24T15:18:09.572Z,36.13
2022-08-24T15:20:54.912Z,35.30
2022-08-24T15:23:33.102Z,36.97
2022-08-24T15:26:04.699Z,37.50
2022-08-24T15:28:34.903Z,37.00
2022-08-24T15:31:07.496Z,37.53
2022-08-24T15:33:36.629Z,37.30
2022-08-24T15:36:11.425Z,37.74
2022-08-24T15:38:42.367Z,36.19
2022-08-24T15:41:19.893Z,37.15
2022-08-24T15:43:50.885Z,37.08
2022-08-24T15:46:20.832Z,36.55
2022-08-24T15:48:50.546Z,36.58
2022-08-24T15:51:32.976Z,36.26
2022-08-24T15:54:15.760Z,36.12
2022-08-24T15:56:45.355Z,35.77
2022-08-24T15:59:28.143Z,36.39
2022-08-24T16:02:15.752Z,36.22
2022-08-24T16:04:47.508Z,36.82
2022-08-24T16:07:17.279Z,36.81
2022-08-24T16:09:46.338Z,37.77
2022-08-24T16:12:17.403Z,37.04
2022-08-24T16:14:47.640Z,37.07
2022-08-24T16:17:26.350Z,37.51
2022-08-24T16:19:56.408Z,37.50
2022-08-24T16:22:29.751Z,38.40
2022-08-24T16:25:26.693Z,39.27
2022-08-24T16:28:01.503Z,39.89
2022-08-24T16:30:38.753Z,40.01
2022-08-24T16:33:06.574Z,40.13
2022-08-24T16:35:34.347Z,40.38
2022-08-24T16:38:03.965Z,40.72
2022-08-24T16:40:34.897Z,40.49
2022-08-24T16:43:03.135Z,41.59
2022-08-24T16:45:35.767Z,42.23
2022-08-24T16:48:04.600Z,42.43
2022-08-24T16:50:32.578Z,43.15
2022-08-24T16:53:00.301Z,43.10
2022-08-24T16:55:28.574Z,43.63
2022-08-24T16:57:57.862Z,42.58
2022-08-24T17:00:25.584Z,42.71
2022-08-24T17:02:53.223Z,42.76
2022-08-24T17:05:23.668Z,43.30
2022-08-24T17:08:10.848Z,43.38
2022-08-24T17:10:38.555Z,44.24
2022-08-24T17:13:07.831Z,44.69
2022-08-24T17:15:36.601Z,44.48
2022-08-24T17:18:06.916Z,45.27
2022-08-24T17:20:34.726Z,45.35
2022-08-24T17:23:02.403Z,45.55
2022-08-24T17:25:31.054Z,45.43
2022-08-24T17:28:00.947Z,45.05
2022-08-24T17:30:32.130Z,45.17
2022-08-24T17:32:59.910Z,45.63
2022-08-24T17:35:27.710Z,45.74
2022-08-24T17:37:56.951Z,46.72
2022-08-24T17:40:26.385Z,46.58
2022-08-24T17:42:54.328Z,46.82
2022-08-24T17:45:23.368Z,47.24
2022-08-24T17:47:53.412Z,47.84
2022-08-24T17:50:21.858Z,47.70
2022-08-24T17:52:49.583Z,48.16
2022-08-24T17:55:25.147Z,48.56
2022-08-24T17:57:53.241Z,48.25
2022-08-24T18:00:20.866Z,48.70
2022-08-24T18:02:48.624Z,48.82
2022-08-24T18:05:18.422Z,49.26
2022-08-24T18:07:53.477Z,49.96
2022-08-24T18:10:24.529Z,49.77
2022-08-24T18:12:52.306Z,50.11
2022-08-24T18:15:20.411Z,50.63
2022-08-24T18:17:49.501Z,51.03
2022-08-24T18:20:22.288Z,51.40
2022-08-24T18:22:50.684Z,51.68
2022-08-24T18:25:22.823Z,53.50
2022-08-24T18:27:52.570Z,53.18
2022-08-24T18:30:22.989Z,55.08
2022-08-24T18:32:53.162Z,54.99
2022-08-24T18:35:22.911Z,55.74
2022-08-24T18:37:50.788Z,57.64
2022-08-24T18:40:21.113Z,58.38
2022-08-24T18:42:50.760Z,56.71
2022-08-24T18:45:19.148Z,57.87
2022-08-24T18:47:53.247Z,57.71
2022-08-24T18:50:22.944Z,57.18
2022-08-24T18:52:50.806Z,57.22
2022-08-24T18:55:18.524Z,58.13
2022-08-24T18:57:46.266Z,57.20
2022-08-24T19:00:15.183Z,58.28
2022-08-24T19:02:42.867Z,57.90
2022-08-24T19:05:12.980Z,58.06
2022-08-24T19:07:44.472Z,57.82
2022-08-24T19:10:14.127Z,57.83
2022-08-24T19:12:46.745Z,57.82
2022-08-24T19:15:35.758Z,58.89
2022-08-24T19:18:06.624Z,59.78
2022-08-24T19:20:34.645Z,59.48
2022-08-24T19:23:09.614Z,59.34
2022-08-24T19:25:38.497Z,59.34
2022-08-24T19:28:06.408Z,59.89
2022-08-24T19:30:34.282Z,60.20
2022-08-24T19:33:02.411Z,61.02
2022-08-24T19:35:31.609Z,61.31
2022-08-24T19:37:59.336Z,61.57
2022-08-24T19:40:30.010Z,62.03
2022-08-24T19:42:58.516Z,62.79
2022-08-24T19:45:47.723Z,62.58
2022-08-24T19:48:17.201Z,63.79
2022-08-24T19:50:45.139Z,63.42
2022-08-24T19:53:13.503Z,65.48
2022-08-24T19:55:42.582Z,65.08
2022-08-24T19:58:19.766Z,66.22
2022-08-24T20:00:57.749Z,67.22
2022-08-24T20:03:26.327Z,67.47
2022-08-24T20:05:54.021Z,67.93
2022-08-24T20:08:21.902Z,67.80
2022-08-24T20:10:52.941Z,70.26
2022-08-24T20:13:20.669Z,69.24
2022-08-24T20:15:48.663Z,70.11
2022-08-24T20:18:16.475Z,72.10
2022-08-24T20:20:44.511Z,71.88
2022-08-24T20:23:14.018Z,71.95
2022-08-24T20:25:41.804Z,72.01
2022-08-24T20:28:28.893Z,72.80
2022-08-24T20:30:57.050Z,72.37
2022-08-24T20:33:24.809Z,71.86
2022-08-24T20:35:52.429Z,73.51
2022-08-24T20:38:21.437Z,74.04
2022-08-24T20:40:49.886Z,74.89
2022-08-24T20:43:19.611Z,75.51
2022-08-24T20:45:47.661Z,75.68
2022-08-24T20:48:15.348Z,76.52
2022-08-24T20:50:43.156Z,77.69
2022-08-24T20:53:11.315Z,77.89
2022-08-24T20:55:39.456Z,78.56
2022-08-24T20:58:07.250Z,80.06
2022-08-24T21:00:38.264Z,81.54
2022-08-24T21:03:06.091Z,81.31
2022-08-24T21:05:33.839Z,81.91
2022-08-24T21:08:01.516Z,82.96
2022-08-24T21:10:29.155Z,84.33
2022-08-24T21:12:56.777Z,85.20
2022-08-24T21:15:24.344Z,85.66
2022-08-24T21:17:53.850Z,87.14
2022-08-24T21:20:21.913Z,87.15
2022-08-24T21:22:50.071Z,88.71
2022-08-24T21:25:19.236Z,89.38
2022-08-24T21:27:48.107Z,89.90
2022-08-24T21:30:18.851Z,90.57
2022-08-24T21:33:12.601Z,88.43
2022-08-24T21:35:42.719Z,87.85
2022-08-24T21:38:11.500Z,88.36
2022-08-24T21:40:39.941Z,88.29
2022-08-24T21:43:14.647Z,88.01
2022-08-24T21:45:45.327Z,86.37
2022-08-24T21:48:13.538Z,86.81
2022-08-24T21:50:42.584Z,84.74
2022-08-24T21:53:10.433Z,84.33
2022-08-24T21:55:38.543Z,86.17
2022-08-24T21:58:06.719Z,85.21
2022-08-24T22:00:35.522Z,85.46
2022-08-24T22:03:03.760Z,85.24
2022-08-24T22:05:32.004Z,84.54
2022-08-24T22:08:01.011Z,84.54
2022-08-24T22:10:28.648Z,85.16
2022-08-24T22:12:58.022Z,86.40
2022-08-24T22:15:27.612Z,85.23
2022-08-24T22:17:55.256Z,84.79
2022-08-24T22:20:23.689Z,84.46
2022-08-24T22:22:52.032Z,84.79
2022-08-24T22:25:21.057Z,84.90
2022-08-24T22:27:48.665Z,88.94
2022-08-24T22:30:18.688Z,86.10
2022-08-24T22:32:47.208Z,87.49
2022-08-24T22:35:15.187Z,86.57
2022-08-24T22:37:43.193Z,83.90
2022-08-24T22:40:12.662Z,80.11
2022-08-24T22:42:42.276Z,83.06
2022-08-24T22:45:11.656Z,81.41
2022-08-24T22:47:39.295Z,82.32
2022-08-24T22:50:08.046Z,78.63
2022-08-24T22:52:35.908Z,80.81
2022-08-24T22:55:03.940Z,82.15
2022-08-24T22:57:31.592Z,82.72
2022-08-24T23:00:02.276Z,80.81
2022-08-24T23:02:29.908Z,78.22
2022-08-24T23:04:57.613Z,78.14
2022-08-24T23:07:25.595Z,76.48
2022-08-24T23:09:53.233Z,72.35
2022-08-24T23:12:23.267Z,72.28
2022-08-24T23:14:51.492Z,71.21
2022-08-24T23:17:21.875Z,72.79
2022-08-24T23:20:00.819Z,74.70
2022-08-24T23:22:31.516Z,75.09
2022-08-24T23:25:00.300Z,72.98
2022-08-24T23:27:35.674Z,73.10
2022-08-24T23:30:07.610Z,73.69
2022-08-24T23:32:36.606Z,70.79
2022-08-24T23:35:05.059Z,72.54
2022-08-24T23:37:32.712Z,70.07
2022-08-24T23:40:00.654Z,71.08
2022-08-24T23:42:28.294Z,71.61
2022-08-24T23:44:55.937Z,70.70
2022-08-24T23:47:24.774Z,71.01
2022-08-24T23:49:55.405Z,71.69
2022-08-24T23:52:28.620Z,68.90
2022-08-24T23:55:09.869Z,67.84
2022-08-24T23:57:46.584Z,69.17
