createdAt,value
2022-11-27T00:01:28.080Z,99.90
2022-11-27T00:03:57.331Z,99.90
2022-11-27T00:06:27.166Z,99.90
2022-11-27T00:08:56.164Z,99.90
2022-11-27T00:11:24.711Z,99.90
2022-11-27T00:13:52.653Z,99.90
2022-11-27T00:16:22.164Z,99.90
2022-11-27T00:18:50.272Z,99.90
2022-11-27T00:21:22.622Z,99.90
2022-11-27T00:23:50.536Z,99.90
2022-11-27T00:26:17.941Z,99.90
2022-11-27T00:28:45.049Z,99.90
2022-11-27T00:31:19.552Z,99.90
2022-11-27T00:33:47.280Z,99.90
2022-11-27T00:36:14.987Z,99.90
2022-11-27T00:38:42.611Z,99.90
2022-11-27T00:41:21.229Z,99.90
2022-11-27T00:43:48.845Z,99.90
2022-11-27T00:46:18.143Z,99.90
2022-11-27T00:48:45.755Z,99.90
2022-11-27T00:51:16.701Z,99.90
2022-11-27T00:53:44.368Z,99.90
2022-11-27T00:56:17.330Z,99.90
2022-11-27T00:58:44.780Z,99.90
2022-11-27T01:01:21.923Z,99.90
2022-11-27T01:03:49.230Z,99.90
2022-11-27T01:06:18.093Z,99.90
2022-11-27T01:08:45.571Z,99.90
2022-11-27T01:11:15.784Z,99.90
2022-11-27T01:13:43.116Z,99.90
2022-11-27T01:16:16.243Z,99.90
2022-11-27T01:18:45.047Z,99.90
2022-11-27T01:21:13.221Z,99.90
2022-11-27T01:23:40.262Z,99.90
2022-11-27T01:26:09.362Z,99.90
2022-11-27T01:28:38.658Z,99.90
2022-11-27T01:31:08.421Z,99.90
2022-11-27T01:33:36.015Z,99.90
2022-11-27T01:36:05.303Z,99.90
2022-11-27T01:38:33.090Z,99.90
2022-11-27T01:41:21.938Z,99.90
2022-11-27T01:44:11.605Z,99.90
2022-11-27T01:46:47.976Z,99.90
2022-11-27T01:49:31.812Z,99.90
2022-11-27T01:52:22.313Z,99.90
2022-11-27T01:55:01.916Z,99.90
2022-11-27T01:57:46.781Z,99.90
2022-11-27T02:00:43.944Z,99.90
2022-11-27T02:03:11.986Z,99.90
2022-11-27T02:05:46.189Z,99.90
2022-11-27T02:08:32.474Z,99.90
2022-11-27T02:11:14.155Z,99.90
2022-11-27T02:13:49.801Z,99.90
2022-11-27T02:16:32.630Z,99.90
2022-11-27T02:19:14.582Z,99.90
2022-11-27T02:22:08.108Z,99.90
2022-11-27T02:24:56.624Z,99.90
2022-11-27T02:27:57.278Z,99.90
2022-11-27T02:30:24.478Z,99.90
2022-11-27T02:33:20.506Z,99.90
2022-11-27T02:35:54.648Z,99.90
2022-11-27T02:38:26.385Z,99.90
2022-11-27T02:41:09.552Z,99.90
2022-11-27T02:43:42.966Z,99.90
2022-11-27T02:46:12.743Z,99.90
2022-11-27T02:48:51.673Z,99.90
2022-11-27T02:51:23.176Z,99.90
2022-11-27T02:54:02.486Z,99.90
2022-11-27T02:56:32.095Z,99.90
2022-11-27T02:59:06.424Z,99.90
2022-11-27T03:01:39.871Z,99.90
2022-11-27T03:04:11.298Z,99.90
2022-11-27T03:06:42.978Z,99.90
2022-11-27T03:09:25.251Z,99.90
2022-11-27T03:11:52.558Z,99.90
2022-11-27T03:14:24.538Z,99.90
2022-11-27T03:17:07.649Z,99.90
2022-11-27T03:19:40.317Z,99.90
2022-11-27T03:22:07.262Z,99.90
2022-11-27T03:24:36.163Z,99.90
2022-11-27T03:27:04.464Z,99.90
2022-11-27T03:29:48.901Z,99.90
2022-11-27T03:32:16.768Z,99.90
2022-11-27T03:34:44.035Z,99.90
2022-11-27T03:37:11.278Z,99.90
2022-11-27T03:39:38.901Z,99.90
2022-11-27T03:42:24.851Z,99.90
2022-11-27T03:45:25.092Z,99.90
2022-11-27T03:48:29.458Z,99.90
2022-11-27T03:51:20.246Z,99.90
2022-11-27T03:54:09.127Z,99.90
2022-11-27T03:57:01.046Z,99.90
2022-11-27T03:59:32.392Z,99.90
2022-11-27T04:01:59.369Z,99.90
2022-11-27T04:04:26.383Z,99.90
2022-11-27T04:06:53.323Z,99.90
2022-11-27T04:09:20.266Z,99.90
2022-11-27T04:11:47.204Z,99.90
2022-11-27T04:14:14.119Z,99.90
2022-11-27T04:16:41.184Z,99.90
2022-11-27T04:19:09.444Z,99.90
2022-11-27T04:21:36.382Z,99.90
2022-11-27T04:24:03.315Z,99.90
2022-11-27T04:26:30.154Z,99.90
2022-11-27T04:28:57.066Z,99.90
2022-11-27T04:31:24.121Z,99.90
2022-11-27T04:33:50.997Z,99.90
2022-11-27T04:36:17.881Z,99.90
2022-11-27T04:38:44.668Z,99.90
2022-11-27T04:41:11.571Z,99.90
2022-11-27T04:43:38.519Z,99.90
2022-11-27T04:46:05.547Z,99.90
2022-11-27T04:48:32.440Z,99.90
2022-11-27T04:50:59.314Z,99.90
2022-11-27T04:53:26.153Z,99.90
2022-11-27T04:55:53.144Z,99.90
2022-11-27T04:58:20.002Z,99.90
2022-11-27T05:00:46.931Z,99.90
2022-11-27T05:03:14.071Z,99.90
2022-11-27T05:05:41.113Z,99.90
2022-11-27T05:08:08.033Z,99.90
2022-11-27T05:10:34.878Z,99.90
2022-11-27T05:13:01.784Z,99.90
2022-11-27T05:15:28.657Z,99.90
2022-11-27T05:17:55.655Z,99.90
2022-11-27T05:20:22.589Z,99.90
2022-11-27T05:22:49.962Z,99.90
2022-11-27T05:25:17.020Z,99.90
2022-11-27T05:27:43.904Z,99.90
2022-11-27T05:30:11.289Z,99.90
2022-11-27T05:32:38.974Z,99.90
2022-11-27T05:35:06.538Z,99.90
2022-11-27T05:37:33.455Z,99.90
2022-11-27T05:40:00.433Z,99.90
2022-11-27T05:42:27.371Z,99.90
2022-11-27T05:44:58.272Z,99.90
2022-11-27T05:47:25.498Z,99.90
2022-11-27T05:49:52.608Z,99.90
2022-11-27T05:52:19.619Z,99.90
2022-11-27T05:54:46.565Z,99.90
2022-11-27T05:57:13.499Z,99.90
2022-11-27T05:59:40.470Z,99.90
2022-11-27T06:02:07.466Z,99.90
2022-11-27T06:04:34.846Z,99.90
2022-11-27T06:07:01.931Z,99.90
2022-11-27T06:09:28.775Z,99.90
2022-11-27T06:11:55.668Z,99.90
2022-11-27T06:14:22.537Z,99.90
2022-11-27T06:16:49.773Z,99.70
2022-11-27T06:19:16.738Z,99.90
2022-11-27T06:21:45.899Z,99.80
2022-11-27T06:24:12.724Z,99.20
2022-11-27T06:26:39.654Z,98.20
2022-11-27T06:29:06.609Z,96.80
2022-11-27T06:31:34.112Z,95.50
2022-11-27T06:34:01.762Z,93.60
2022-11-27T06:36:33.999Z,91.80
2022-11-27T06:39:00.948Z,91.10
2022-11-27T06:41:28.705Z,90.30
2022-11-27T06:43:57.656Z,90.40
2022-11-27T06:46:25.490Z,90.90
2022-11-27T06:48:54.385Z,91.30
2022-11-27T06:51:24.277Z,92.30
2022-11-27T06:53:51.942Z,92.50
2022-11-27T06:56:21.722Z,92.80
2022-11-27T06:58:52.460Z,92.10
2022-11-27T07:01:20.027Z,91.80
2022-11-27T07:03:47.011Z,91.60
2022-11-27T07:06:18.036Z,91.50
2022-11-27T07:08:45.105Z,91.50
2022-11-27T07:11:20.653Z,90.90
2022-11-27T07:13:48.956Z,90.00
2022-11-27T07:16:16.895Z,88.70
2022-11-27T07:18:46.393Z,86.90
2022-11-27T07:21:13.963Z,85.60
2022-11-27T07:23:41.092Z,84.60
2022-11-27T07:26:28.014Z,83.80
2022-11-27T07:28:55.383Z,81.60
2022-11-27T07:31:24.836Z,78.30
2022-11-27T07:33:54.636Z,74.60
2022-11-27T07:36:23.747Z,74.30
2022-11-27T07:38:51.482Z,72.50
2022-11-27T07:41:18.572Z,71.50
2022-11-27T07:43:46.390Z,71.70
2022-11-27T07:46:23.876Z,71.00
2022-11-27T07:48:51.083Z,71.00
2022-11-27T07:51:20.793Z,70.70
2022-11-27T07:53:48.634Z,69.80
2022-11-27T07:56:16.124Z,67.50
2022-11-27T07:58:45.546Z,67.30
2022-11-27T08:01:17.970Z,67.50
2022-11-27T08:03:45.107Z,65.10
2022-11-27T08:06:24.023Z,59.50
2022-11-27T08:08:51.894Z,58.50
2022-11-27T08:11:27.406Z,58.80
2022-11-27T08:14:00.026Z,59.00
2022-11-27T08:16:28.016Z,55.70
2022-11-27T08:18:55.255Z,55.40
2022-11-27T08:21:22.404Z,56.20
2022-11-27T08:23:49.317Z,59.50
2022-11-27T08:26:16.429Z,60.00
2022-11-27T08:28:43.536Z,55.90
2022-11-27T08:31:13.251Z,57.70
2022-11-27T08:33:41.022Z,57.50
2022-11-27T08:36:12.524Z,55.60
2022-11-27T08:38:42.042Z,54.30
2022-11-27T08:41:09.629Z,52.90
2022-11-27T08:43:36.896Z,52.30
2022-11-27T08:46:05.773Z,50.60
2022-11-27T08:48:32.646Z,47.60
2022-11-27T08:50:59.519Z,47.80
2022-11-27T08:53:26.897Z,45.40
2022-11-27T08:56:20.925Z,43.40
2022-11-27T08:58:47.997Z,39.90
2022-11-27T09:01:26.360Z,37.70
2022-11-27T09:03:53.973Z,37.90
2022-11-27T09:06:26.031Z,35.20
2022-11-27T09:08:52.950Z,38.90
2022-11-27T09:11:20.578Z,36.60
2022-11-27T09:13:48.036Z,24.80
2022-11-27T09:16:17.503Z,7.10
2022-11-27T09:18:46.034Z,1.00
2022-11-27T09:21:14.755Z,1.00
2022-11-27T09:23:42.136Z,1.00
2022-11-27T09:26:12.190Z,1.00
2022-11-27T09:28:40.784Z,1.00
2022-11-27T09:31:10.423Z,1.00
2022-11-27T09:33:39.433Z,1.00
2022-11-27T09:36:15.244Z,1.00
2022-11-27T09:38:42.787Z,1.00
2022-11-27T09:41:47.035Z,1.00
2022-11-27T09:44:39.977Z,1.00
2022-11-27T09:47:34.340Z,1.00
2022-11-27T09:50:13.706Z,1.90
2022-11-27T09:53:06.740Z,8.30
2022-11-27T09:55:47.941Z,3.30
2022-11-27T09:58:39.813Z,3.50
2022-11-27T10:01:18.929Z,1.00
2022-11-27T10:03:46.627Z,1.00
2022-11-27T10:07:20.999Z,3.10
2022-11-27T10:10:20.413Z,1.00
2022-11-27T10:13:28.242Z,1.00
2022-11-27T10:16:04.087Z,1.50
2022-11-27T10:18:47.974Z,1.00
2022-11-27T10:21:53.746Z,1.00
2022-11-27T10:24:42.603Z,1.00
2022-11-27T10:27:22.531Z,1.00
2022-11-27T10:29:55.912Z,1.00
2022-11-27T10:35:19.967Z,1.00
2022-11-27T10:37:52.995Z,1.00
2022-11-27T10:41:47.500Z,1.00
2022-11-27T10:44:29.919Z,1.00
2022-11-27T10:47:14.261Z,1.00
2022-11-27T10:49:42.712Z,1.00
2022-11-27T10:52:14.334Z,1.00
2022-11-27T10:54:42.895Z,1.00
2022-11-27T10:57:37.940Z,1.00
2022-11-27T11:00:20.000Z,1.00
2022-11-27T11:02:47.320Z,1.00
2022-11-27T11:08:21.924Z,1.00
2022-11-27T11:11:01.953Z,1.00
2022-11-27T11:13:32.844Z,1.00
2022-11-27T11:16:24.426Z,1.00
2022-11-27T11:18:54.331Z,1.00
2022-11-27T11:21:40.577Z,1.00
2022-11-27T11:24:24.034Z,1.00
2022-11-27T11:26:57.813Z,1.00
2022-11-27T11:29:46.791Z,1.00
2022-11-27T11:32:35.386Z,1.00
2022-11-27T11:35:24.033Z,1.00
2022-11-27T11:37:52.259Z,1.00
2022-11-27T11:40:23.602Z,1.00
2022-11-27T11:43:02.679Z,1.00
2022-11-27T11:45:33.460Z,1.00
2022-11-27T11:48:19.382Z,1.00
2022-11-27T11:50:53.296Z,1.00
2022-11-27T11:53:40.019Z,1.00
2022-11-27T11:56:34.014Z,1.00
2022-11-27T11:59:00.846Z,1.00
2022-11-27T12:02:26.607Z,1.00
2022-11-27T12:05:48.330Z,1.00
2022-11-27T12:08:54.299Z,1.00
2022-11-27T12:12:20.021Z,1.00
2022-11-27T12:18:44.124Z,1.00
2022-11-27T12:21:16.469Z,1.00
2022-11-27T13:03:06.593Z,1.00
2022-11-27T13:05:42.865Z,1.00
2022-11-27T13:08:29.569Z,1.00
2022-11-27T13:11:10.763Z,1.00
2022-11-27T13:13:45.786Z,1.00
2022-11-27T13:16:38.489Z,1.00
2022-11-27T13:19:35.499Z,1.00
2022-11-27T13:22:10.094Z,1.00
2022-11-27T13:24:37.176Z,1.00
2022-11-27T13:27:10.630Z,1.00
2022-11-27T13:29:47.718Z,1.00
2022-11-27T13:32:23.102Z,1.00
2022-11-27T13:34:51.483Z,1.00
2022-11-27T13:37:36.051Z,1.00
2022-11-27T13:40:31.873Z,1.00
2022-11-27T13:43:14.217Z,1.00
2022-11-27T13:45:42.095Z,1.00
2022-11-27T13:48:32.795Z,1.00
2022-11-27T13:51:01.075Z,1.00
2022-11-27T13:53:37.084Z,1.00
2022-11-27T13:56:05.815Z,1.00
2022-11-27T13:58:43.619Z,1.00
2022-11-27T14:01:20.876Z,1.00
2022-11-27T14:03:49.484Z,1.00
2022-11-27T14:06:25.412Z,1.00
2022-11-27T14:09:01.967Z,1.00
2022-11-27T14:11:34.092Z,1.00
2022-11-27T14:14:03.641Z,1.00
2022-11-27T14:16:37.086Z,1.00
2022-11-27T14:19:23.063Z,1.00
2022-11-27T14:21:50.254Z,1.00
2022-11-27T14:24:44.265Z,1.00
2022-11-27T14:27:24.526Z,1.00
2022-11-27T14:29:52.452Z,1.00
2022-11-27T14:32:21.375Z,1.00
2022-11-27T14:34:49.395Z,1.00
2022-11-27T14:37:28.163Z,1.00
2022-11-27T14:39:56.273Z,1.00
2022-11-27T14:42:28.940Z,1.00
2022-11-27T14:45:16.243Z,1.00
2022-11-27T14:47:50.144Z,1.00
2022-11-27T14:50:18.072Z,1.00
2022-11-27T14:52:54.846Z,1.00
2022-11-27T14:55:22.697Z,1.00
2022-11-27T14:57:51.146Z,1.00
2022-11-27T15:00:27.653Z,1.00
2022-11-27T15:02:54.820Z,1.00
2022-11-27T15:05:26.173Z,1.00
2022-11-27T15:07:56.739Z,1.00
2022-11-27T15:10:39.185Z,1.00
2022-11-27T15:13:21.719Z,1.00
2022-11-27T15:16:04.593Z,1.00
2022-11-27T15:18:35.170Z,1.00
2022-11-27T15:21:11.786Z,1.00
2022-11-27T15:23:45.470Z,1.00
2022-11-27T15:26:18.836Z,1.00
2022-11-27T15:28:53.611Z,1.00
2022-11-27T15:31:34.793Z,1.00
2022-11-27T15:34:35.924Z,1.00
2022-11-27T15:37:06.933Z,1.00
2022-11-27T15:39:54.972Z,1.00
2022-11-27T15:42:22.890Z,1.00
2022-11-27T15:44:53.402Z,1.00
2022-11-27T15:47:31.978Z,1.00
2022-11-27T15:49:59.520Z,1.00
2022-11-27T15:52:27.020Z,1.00
2022-11-27T15:54:55.389Z,1.00
2022-11-27T15:57:22.540Z,1.00
2022-11-27T15:59:49.537Z,1.00
2022-11-27T16:02:18.256Z,1.00
2022-11-27T16:04:45.454Z,1.00
2022-11-27T16:07:12.353Z,1.00
2022-11-27T16:09:39.945Z,1.00
2022-11-27T16:12:07.307Z,1.00
2022-11-27T16:14:34.389Z,1.00
2022-11-27T16:17:29.412Z,1.00
2022-11-27T16:19:56.872Z,6.90
2022-11-27T16:22:23.904Z,9.00
2022-11-27T16:24:51.133Z,12.70
2022-11-27T16:27:18.209Z,12.30
2022-11-27T16:29:45.156Z,13.10
2022-11-27T16:32:12.960Z,12.90
2022-11-27T16:34:40.609Z,13.70
2022-11-27T16:37:07.778Z,15.40
2022-11-27T16:39:34.827Z,17.40
2022-11-27T16:42:05.095Z,17.40
2022-11-27T16:44:32.332Z,18.10
2022-11-27T16:46:59.360Z,26.00
2022-11-27T16:49:26.449Z,24.30
2022-11-27T16:51:53.513Z,30.00
2022-11-27T16:54:20.779Z,24.90
2022-11-27T16:56:48.003Z,17.50
2022-11-27T16:59:15.477Z,21.20
2022-11-27T17:01:43.328Z,19.70
2022-11-27T17:04:19.615Z,22.40
2022-11-27T17:06:48.343Z,21.70
2022-11-27T17:09:15.465Z,23.50
2022-11-27T17:11:45.644Z,24.30
2022-11-27T17:14:12.743Z,27.10
2022-11-27T17:16:41.557Z,22.30
2022-11-27T17:19:12.255Z,21.50
2022-11-27T17:21:39.526Z,13.90
2022-11-27T17:24:14.727Z,15.00
2022-11-27T17:26:43.659Z,14.10
2022-11-27T17:29:16.606Z,9.70
2022-11-27T17:31:44.371Z,11.50
2022-11-27T17:34:13.917Z,14.60
2022-11-27T17:36:43.296Z,14.90
2022-11-27T17:39:12.873Z,17.50
2022-11-27T17:41:41.314Z,18.50
2022-11-27T17:44:08.380Z,22.00
2022-11-27T17:46:37.100Z,23.90
2022-11-27T17:49:06.321Z,25.80
2022-11-27T17:51:34.180Z,24.20
2022-11-27T17:54:05.614Z,27.10
2022-11-27T17:56:34.029Z,28.90
2022-11-27T17:59:01.149Z,25.30
2022-11-27T18:01:29.501Z,27.90
2022-11-27T18:03:59.980Z,33.30
2022-11-27T18:06:27.381Z,35.40
2022-11-27T18:08:56.603Z,36.10
2022-11-27T18:11:26.495Z,40.40
2022-11-27T18:13:53.466Z,34.70
2022-11-27T18:16:24.291Z,36.50
2022-11-27T18:18:51.805Z,31.80
2022-11-27T18:21:20.361Z,34.80
2022-11-27T18:24:21.429Z,30.30
2022-11-27T18:27:07.785Z,31.60
2022-11-27T18:29:31.791Z,34.80
2022-11-27T18:31:59.748Z,32.20
2022-11-27T18:34:29.895Z,34.80
2022-11-27T18:37:01.335Z,37.80
2022-11-27T18:39:28.679Z,44.90
2022-11-27T18:41:55.909Z,46.70
2022-11-27T18:44:22.883Z,48.70
2022-11-27T18:46:50.835Z,48.10
2022-11-27T18:49:17.948Z,51.50
2022-11-27T18:51:45.309Z,50.90
2022-11-27T18:54:12.265Z,50.80
2022-11-27T18:56:39.277Z,51.50
2022-11-27T18:59:08.383Z,50.10
2022-11-27T19:01:42.521Z,47.00
2022-11-27T19:04:11.356Z,50.80
2022-11-27T19:06:39.440Z,54.80
2022-11-27T19:09:06.986Z,60.10
2022-11-27T19:11:35.328Z,60.80
2022-11-27T19:14:03.134Z,62.10
2022-11-27T19:16:42.454Z,63.50
2022-11-27T19:19:49.267Z,68.70
2022-11-27T19:21:57.144Z,73.70
2022-11-27T19:24:24.732Z,78.10
2022-11-27T19:26:51.732Z,79.80
2022-11-27T19:29:19.035Z,76.80
2022-11-27T19:31:47.865Z,76.30
2022-11-27T19:34:16.604Z,74.40
2022-11-27T19:36:46.446Z,72.80
2022-11-27T19:39:15.430Z,73.40
2022-11-27T19:41:43.551Z,72.80
2022-11-27T19:44:12.851Z,75.40
2022-11-27T19:46:40.343Z,80.30
2022-11-27T19:49:13.781Z,84.40
2022-11-27T19:51:42.026Z,89.50
2022-11-27T19:54:11.012Z,92.80
2022-11-27T19:56:40.470Z,94.30
2022-11-27T19:59:08.724Z,97.50
2022-11-27T20:01:37.809Z,98.00
2022-11-27T20:04:05.917Z,99.00
2022-11-27T20:06:33.332Z,99.90
2022-11-27T20:09:04.417Z,99.90
2022-11-27T20:11:35.769Z,99.90
2022-11-27T20:14:04.780Z,99.90
2022-11-27T20:16:33.166Z,99.90
2022-11-27T20:19:02.350Z,99.90
2022-11-27T20:21:29.403Z,99.90
2022-11-27T20:23:58.538Z,99.90
2022-11-27T20:26:27.959Z,99.90
2022-11-27T20:28:55.753Z,99.70
2022-11-27T20:31:33.661Z,99.70
2022-11-27T20:34:04.384Z,98.90
2022-11-27T20:36:34.478Z,99.90
2022-11-27T20:39:02.040Z,99.90
2022-11-27T20:41:30.122Z,99.50
2022-11-27T20:44:00.591Z,98.80
2022-11-27T20:46:28.671Z,98.00
2022-11-27T20:48:56.696Z,97.80
2022-11-27T20:51:29.533Z,97.60
2022-11-27T20:53:58.448Z,97.30
2022-11-27T20:56:25.587Z,96.70
2022-11-27T20:58:53.214Z,96.70
2022-11-27T21:01:24.222Z,95.50
2022-11-27T21:03:54.333Z,94.80
2022-11-27T21:06:24.610Z,93.50
2022-11-27T21:08:51.702Z,93.20
2022-11-27T21:11:27.945Z,92.20
2022-11-27T21:13:59.153Z,92.40
2022-11-27T21:16:29.304Z,92.80
2022-11-27T21:19:01.900Z,93.00
2022-11-27T21:21:29.945Z,92.70
2022-11-27T21:23:57.525Z,92.80
2022-11-27T21:26:25.033Z,92.50
2022-11-27T21:28:52.682Z,91.90
2022-11-27T21:31:23.232Z,90.80
2022-11-27T21:33:56.067Z,90.80
2022-11-27T21:36:25.355Z,91.60
2022-11-27T21:38:52.619Z,91.70
2022-11-27T21:41:20.134Z,92.10
2022-11-27T21:43:49.510Z,91.00
2022-11-27T21:46:20.125Z,91.40
2022-11-27T21:48:49.248Z,90.80
2022-11-27T21:51:18.413Z,89.80
2022-11-27T21:53:47.911Z,90.90
2022-11-27T21:56:17.808Z,90.20
2022-11-27T21:58:45.098Z,89.70
2022-11-27T22:01:15.093Z,90.00
2022-11-27T22:03:42.982Z,90.20
2022-11-27T22:06:17.954Z,89.80
2022-11-27T22:08:46.770Z,90.10
2022-11-27T22:11:17.720Z,90.30
2022-11-27T22:13:45.127Z,89.80
2022-11-27T22:16:17.754Z,89.90
2022-11-27T22:18:45.504Z,90.80
2022-11-27T22:21:13.531Z,90.80
2022-11-27T22:23:41.249Z,90.90
2022-11-27T22:26:10.845Z,90.80
2022-11-27T22:28:48.919Z,91.10
2022-11-27T22:31:19.159Z,91.30
2022-11-27T22:33:46.970Z,91.60
2022-11-27T22:36:19.250Z,90.30
2022-11-27T22:38:47.976Z,90.50
2022-11-27T22:41:16.206Z,90.30
2022-11-27T22:43:43.584Z,90.30
2022-11-27T22:46:12.700Z,90.80
2022-11-27T22:48:39.743Z,90.00
2022-11-27T22:51:07.169Z,89.40
2022-11-27T22:53:34.253Z,82.90
2022-11-27T22:56:19.552Z,80.40
2022-11-27T22:58:46.683Z,75.70
2022-11-27T23:01:37.259Z,75.20
2022-11-27T23:04:04.538Z,73.80
2022-11-27T23:06:31.593Z,73.20
2022-11-27T23:08:58.522Z,69.00
2022-11-27T23:11:27.966Z,64.50
2022-11-27T23:13:58.060Z,63.20
2022-11-27T23:16:25.982Z,63.30
2022-11-27T23:18:52.877Z,55.60
2022-11-27T23:21:22.913Z,57.00
2022-11-27T23:23:50.553Z,57.50
2022-11-27T23:26:20.672Z,56.80
2022-11-27T23:28:50.391Z,56.40
2022-11-27T23:31:31.613Z,57.90
2022-11-27T23:34:03.336Z,57.90
2022-11-27T23:36:31.674Z,58.90
2022-11-27T23:39:03.913Z,58.10
2022-11-27T23:41:31.648Z,59.80
2022-11-27T23:43:58.897Z,58.20
2022-11-27T23:46:27.960Z,62.70
2022-11-27T23:48:56.454Z,65.90
2022-11-27T23:51:26.589Z,68.20
2022-11-27T23:53:53.929Z,70.40
2022-11-27T23:56:27.424Z,73.80
2022-11-27T23:58:55.310Z,77.90
