createdAt,value
2022-12-11T07:55:14.821Z,20.50
2022-12-11T07:57:41.420Z,17.35
2022-12-11T08:00:08.831Z,16.35
2022-12-11T08:05:04.748Z,11.75
2022-12-11T08:07:31.289Z,9.60
2022-12-11T08:09:57.802Z,12.83
2022-12-11T08:12:24.373Z,9.40
2022-12-11T08:14:50.902Z,8.73
2022-12-11T08:17:17.459Z,10.13
2022-12-11T08:19:43.967Z,5.70
2022-12-11T08:22:10.692Z,4.73
2022-12-11T08:24:37.196Z,6.97
2022-12-11T08:27:03.744Z,4.87
2022-12-11T08:29:30.277Z,5.07
2022-12-11T08:31:57.100Z,3.93
2022-12-11T08:34:23.806Z,7.60
2022-12-11T08:36:50.317Z,5.38
2022-12-11T08:39:16.892Z,7.37
2022-12-11T08:41:43.391Z,12.93
2022-12-11T08:44:16.614Z,9.50
2022-12-11T08:46:43.386Z,28.67
2022-12-11T08:49:10.455Z,8.43
2022-12-11T08:51:37.047Z,7.32
2022-12-11T08:54:03.800Z,5.78
2022-12-11T08:56:31.332Z,7.40
2022-12-11T08:59:00.977Z,4.97
2022-12-11T09:01:28.615Z,5.75
2022-12-11T09:03:56.974Z,5.03
2022-12-11T09:06:25.627Z,6.45
2022-12-11T09:08:53.587Z,6.63
2022-12-11T09:11:24.512Z,6.47
2022-12-11T09:13:51.560Z,8.27
2022-12-11T09:16:19.902Z,5.90
2022-12-11T09:18:48.184Z,6.63
2022-12-11T09:21:17.811Z,6.72
2022-12-11T09:23:44.464Z,6.75
2022-12-11T09:26:13.967Z,6.13
2022-12-11T09:28:46.304Z,6.88
2022-12-11T09:31:23.591Z,7.38
2022-12-11T09:33:52.117Z,7.15
2022-12-11T09:36:19.020Z,4.78
2022-12-11T09:38:46.088Z,3.97
2022-12-11T09:41:21.823Z,5.82
2022-12-11T09:44:16.427Z,7.03
2022-12-11T09:46:44.379Z,7.30
2022-12-11T09:49:25.093Z,5.53
2022-12-11T09:52:32.049Z,4.20
2022-12-11T09:55:10.349Z,12.70
2022-12-11T09:57:51.764Z,10.40
2022-12-11T10:00:26.478Z,5.05
2022-12-11T10:03:08.937Z,8.23
2022-12-11T10:05:38.405Z,4.13
2022-12-11T10:08:40.338Z,3.05
2022-12-11T10:11:38.839Z,3.40
2022-12-11T10:14:31.349Z,3.15
2022-12-11T10:17:04.538Z,6.03
2022-12-11T10:19:32.626Z,5.78
2022-12-11T10:22:00.965Z,6.43
2022-12-11T10:27:41.221Z,5.30
2022-12-11T10:30:21.591Z,6.72
2022-12-11T10:33:12.983Z,3.90
2022-12-11T10:35:45.934Z,5.30
2022-12-11T10:38:14.586Z,8.55
2022-12-11T10:40:45.796Z,7.40
2022-12-11T10:43:12.640Z,4.30
2022-12-11T10:45:39.308Z,6.43
2022-12-11T10:48:12.547Z,22.05
2022-12-11T10:50:39.951Z,4.53
2022-12-11T10:55:45.811Z,5.03
2022-12-11T10:58:20.780Z,7.30
2022-12-11T11:01:00.199Z,4.88
2022-12-11T11:03:27.878Z,7.63
2022-12-11T11:06:23.742Z,6.95
2022-12-11T11:08:53.614Z,10.07
2022-12-11T11:11:33.908Z,10.13
2022-12-11T11:14:06.772Z,33.28
2022-12-11T11:16:37.548Z,8.18
2022-12-11T11:19:05.031Z,7.95
2022-12-11T11:21:34.053Z,5.00
2022-12-11T11:24:00.689Z,6.32
2022-12-11T11:27:04.465Z,6.35
2022-12-11T11:29:32.162Z,6.07
2022-12-11T11:32:15.673Z,6.95
2022-12-11T11:34:43.208Z,4.80
2022-12-11T11:37:31.019Z,3.50
2022-12-11T11:40:22.259Z,7.20
2022-12-11T11:43:16.438Z,5.00
2022-12-11T11:45:59.718Z,9.73
2022-12-11T11:48:48.143Z,5.18
2022-12-11T11:51:36.472Z,6.05
2022-12-11T11:54:15.217Z,11.25
2022-12-11T11:56:42.239Z,8.73
2022-12-11T11:59:32.157Z,6.10
2022-12-11T12:01:59.007Z,9.07
2022-12-11T12:04:34.920Z,9.75
2022-12-11T12:07:10.118Z,7.72
2022-12-11T12:09:39.752Z,10.80
2022-12-11T12:12:09.445Z,6.50
2022-12-11T12:14:52.461Z,5.75
2022-12-11T12:17:41.330Z,5.60
2022-12-11T12:20:33.886Z,7.20
2022-12-11T12:23:10.166Z,7.32
2022-12-11T12:25:46.043Z,6.00
2022-12-11T12:28:15.385Z,5.35
2022-12-11T12:30:59.998Z,9.88
2022-12-11T12:33:29.598Z,6.30
2022-12-11T12:36:07.272Z,6.65
2022-12-11T12:38:48.946Z,10.90
2022-12-11T12:41:38.687Z,15.35
2022-12-11T12:44:18.332Z,11.43
2022-12-11T12:47:03.407Z,12.13
2022-12-11T12:49:38.866Z,11.60
2022-12-11T12:52:10.391Z,8.40
2022-12-11T12:54:38.504Z,6.20
2022-12-11T12:57:05.508Z,9.15
2022-12-11T12:59:32.109Z,10.27
2022-12-11T13:02:01.970Z,4.63
2022-12-11T13:04:56.289Z,3.42
2022-12-11T13:07:29.613Z,3.15
2022-12-11T13:10:16.661Z,4.78
2022-12-11T13:12:45.478Z,2.70
2022-12-11T13:15:35.230Z,4.05
2022-12-11T13:18:05.198Z,6.50
2022-12-11T13:20:33.740Z,5.80
2022-12-11T13:23:00.199Z,6.93
2022-12-11T13:25:29.896Z,3.97
2022-12-11T13:28:24.990Z,8.02
2022-12-11T13:31:14.414Z,4.80
2022-12-11T13:33:47.875Z,7.97
2022-12-11T13:36:17.922Z,6.57
2022-12-11T13:38:56.949Z,7.22
2022-12-11T13:41:23.893Z,7.30
2022-12-11T13:43:51.355Z,5.35
2022-12-11T13:46:32.914Z,3.38
2022-12-11T13:49:02.797Z,3.38
2022-12-11T13:51:32.525Z,5.38
2022-12-11T13:54:17.543Z,4.45
2022-12-11T13:57:06.138Z,6.50
2022-12-11T13:59:35.883Z,4.05
2022-12-11T14:02:28.777Z,5.18
2022-12-11T14:05:02.378Z,10.07
2022-12-11T14:07:33.454Z,8.07
2022-12-11T14:10:08.178Z,7.30
2022-12-11T14:12:37.101Z,7.47
2022-12-11T14:15:04.878Z,8.30
2022-12-11T14:17:34.934Z,8.40
2022-12-11T14:20:07.355Z,7.35
2022-12-11T14:22:34.323Z,11.68
2022-12-11T14:25:03.768Z,10.32
2022-12-11T14:27:30.941Z,9.85
2022-12-11T14:29:57.496Z,15.75
2022-12-11T14:32:38.542Z,34.27
2022-12-11T14:35:08.746Z,5.90
2022-12-11T14:37:37.206Z,11.35
2022-12-11T14:40:16.038Z,7.45
2022-12-11T14:42:59.882Z,9.82
2022-12-11T14:45:29.795Z,2.40
2022-12-11T14:47:58.344Z,5.57
2022-12-11T14:50:39.931Z,6.35
2022-12-11T14:53:22.967Z,6.28
2022-12-11T14:55:50.689Z,5.03
2022-12-11T14:58:21.555Z,6.07
2022-12-11T15:01:01.645Z,4.45
2022-12-11T15:03:46.429Z,5.18
2022-12-11T15:06:29.273Z,5.30
2022-12-11T15:08:56.381Z,6.82
2022-12-11T15:11:25.141Z,8.23
2022-12-11T15:14:00.658Z,26.13
2022-12-11T15:16:31.861Z,19.00
2022-12-11T15:18:59.016Z,12.80
2022-12-11T15:21:31.275Z,12.63
2022-12-11T15:24:00.963Z,9.27
2022-12-11T15:26:37.472Z,7.60
2022-12-11T15:29:07.333Z,9.60
2022-12-11T15:31:37.818Z,6.47
2022-12-11T15:34:21.860Z,6.05
2022-12-11T15:36:48.539Z,4.60
2022-12-11T15:39:15.045Z,8.15
2022-12-11T15:41:43.201Z,13.43
2022-12-11T15:44:19.566Z,19.80
2022-12-11T15:46:46.184Z,13.27
2022-12-11T15:49:13.130Z,12.32
2022-12-11T15:51:43.042Z,10.07
2022-12-11T15:54:10.277Z,11.30
2022-12-11T15:56:36.809Z,16.73
2022-12-11T15:59:06.795Z,16.20
2022-12-11T16:01:33.722Z,15.52
2022-12-11T16:04:04.705Z,15.52
2022-12-11T16:06:31.908Z,13.73
2022-12-11T16:08:58.419Z,9.75
2022-12-11T16:11:24.960Z,10.13
2022-12-11T16:13:51.507Z,11.30
2022-12-11T16:16:18.211Z,17.23
2022-12-11T16:18:44.807Z,3.28
2022-12-11T16:21:12.831Z,2.53
2022-12-11T16:23:42.125Z,2.13
2022-12-11T16:26:09.761Z,2.13
2022-12-11T16:28:36.349Z,3.78
2022-12-11T16:31:03.690Z,2.67
2022-12-11T16:35:57.795Z,1.98
2022-12-11T16:38:24.397Z,1.75
2022-12-11T16:40:59.883Z,3.27
2022-12-11T16:43:26.526Z,1.88
2022-12-11T16:45:56.409Z,2.08
2022-12-11T16:48:23.103Z,2.40
2022-12-11T16:50:52.459Z,1.45
2022-12-11T16:53:19.020Z,2.55
2022-12-11T16:55:45.578Z,1.90
2022-12-11T16:58:16.369Z,1.70
2022-12-11T17:00:42.939Z,1.33
2022-12-11T17:03:09.807Z,2.17
2022-12-11T17:05:39.353Z,2.78
2022-12-11T17:08:06.469Z,4.28
2022-12-11T17:10:33.288Z,4.07
2022-12-11T17:13:00.298Z,5.45
2022-12-11T17:15:26.849Z,6.10
2022-12-11T17:17:53.941Z,7.28
2022-12-11T17:20:20.547Z,5.00
2022-12-11T17:22:47.172Z,4.95
2022-12-11T17:25:16.649Z,5.47
2022-12-11T17:27:43.232Z,5.20
2022-12-11T17:30:10.383Z,4.13
2022-12-11T17:32:37.023Z,5.72
2022-12-11T17:35:03.844Z,4.10
2022-12-11T17:37:30.634Z,4.20
2022-12-11T17:39:57.149Z,4.82
2022-12-11T17:42:23.710Z,6.50
2022-12-11T17:44:50.281Z,9.82
2022-12-11T17:47:17.050Z,8.07
2022-12-11T17:49:43.728Z,20.90
2022-12-11T17:52:10.260Z,6.55
2022-12-11T17:54:36.875Z,3.80
2022-12-11T17:57:03.675Z,5.05
2022-12-11T17:59:30.378Z,5.57
2022-12-11T18:01:57.707Z,12.18
2022-12-11T18:06:51.010Z,15.35
2022-12-11T18:09:17.647Z,12.23
2022-12-11T18:11:44.215Z,13.45
2022-12-11T18:14:15.362Z,6.57
2022-12-11T18:16:43.828Z,13.43
2022-12-11T18:19:10.395Z,6.17
2022-12-11T18:21:41.295Z,7.93
2022-12-11T18:24:08.885Z,7.10
2022-12-11T18:26:37.530Z,10.57
2022-12-11T18:29:04.903Z,7.90
2022-12-11T18:33:58.354Z,9.07
2022-12-11T18:36:24.981Z,12.55
2022-12-11T18:38:51.571Z,10.60
2022-12-11T18:41:19.340Z,10.77
2022-12-11T18:43:46.400Z,13.43
2022-12-11T18:46:15.971Z,10.95
2022-12-11T18:48:44.334Z,14.07
2022-12-11T18:51:14.100Z,13.27
2022-12-11T18:53:40.772Z,10.02
2022-12-11T18:56:10.266Z,14.45
2022-12-11T18:58:37.461Z,16.90
2022-12-11T19:01:14.064Z,15.20
2022-12-11T19:03:40.779Z,16.67
2022-12-11T19:06:13.576Z,14.85
2022-12-11T19:08:40.362Z,11.02
2022-12-11T19:11:07.618Z,15.70
2022-12-11T19:13:35.125Z,16.08
2022-12-11T19:16:02.042Z,14.32
2022-12-11T19:18:28.736Z,20.92
2022-12-11T19:21:06.443Z,12.73
2022-12-11T19:23:35.289Z,17.50
2022-12-11T19:26:02.448Z,21.95
2022-12-11T19:28:29.067Z,22.67
2022-12-11T19:30:55.720Z,28.25
2022-12-11T19:33:22.423Z,21.35
2022-12-11T19:35:49.002Z,15.90
2022-12-11T19:38:15.692Z,11.90
2022-12-11T19:40:44.154Z,10.52
2022-12-11T19:43:10.802Z,14.65
2022-12-11T19:45:37.745Z,14.63
2022-12-11T19:48:04.701Z,10.57
2022-12-11T19:50:31.281Z,11.35
2022-12-11T19:52:57.876Z,12.20
2022-12-11T19:55:24.463Z,12.60
2022-12-11T19:57:51.035Z,11.60
2022-12-11T20:00:18.936Z,16.67
2022-12-11T20:02:45.610Z,35.40
2022-12-11T20:05:13.273Z,19.73
2022-12-11T20:07:40.172Z,18.10
2022-12-11T20:10:07.234Z,15.35
2022-12-11T20:12:33.840Z,16.08
2022-12-11T20:15:00.466Z,12.25
2022-12-11T20:17:27.092Z,20.42
2022-12-11T20:19:53.676Z,16.85
2022-12-11T20:22:20.259Z,19.03
2022-12-11T20:24:46.816Z,14.27
2022-12-11T20:27:13.423Z,19.33
2022-12-11T20:29:40.245Z,17.70
2022-12-11T20:32:07.532Z,18.98
2022-12-11T20:37:00.707Z,15.90
2022-12-11T20:39:27.411Z,18.27
2022-12-11T20:41:53.984Z,16.67
2022-12-11T20:44:20.654Z,17.23
2022-12-11T20:46:47.194Z,15.82
2022-12-11T20:49:13.851Z,18.30
2022-12-11T20:51:41.068Z,6.45
2022-12-11T20:54:07.809Z,11.13
2022-12-11T20:56:34.445Z,12.60
2022-12-11T20:59:01.076Z,7.43
2022-12-11T21:01:31.138Z,8.73
2022-12-11T21:03:59.147Z,8.75
2022-12-11T21:06:31.994Z,10.05
2022-12-11T21:09:06.592Z,11.80
2022-12-11T21:11:33.436Z,8.15
2022-12-11T21:14:00.030Z,9.88
2022-12-11T21:16:26.915Z,6.30
2022-12-11T21:18:55.142Z,7.32
2022-12-11T21:21:21.762Z,12.65
2022-12-11T21:23:48.279Z,9.38
2022-12-11T21:26:15.486Z,6.67
2022-12-11T21:28:42.303Z,6.10
2022-12-11T21:31:12.260Z,2.20
2022-12-11T21:33:39.034Z,12.00
2022-12-11T21:36:07.015Z,4.50
2022-12-11T21:38:33.690Z,6.30
2022-12-11T21:41:18.429Z,4.55
2022-12-11T21:44:40.792Z,5.22
2022-12-11T21:46:33.765Z,6.20
2022-12-11T21:49:00.396Z,6.68
2022-12-11T21:51:36.144Z,6.53
2022-12-11T21:54:05.260Z,4.35
2022-12-11T21:56:32.022Z,6.10
2022-12-11T21:58:58.730Z,6.72
2022-12-11T22:01:31.493Z,6.93
2022-12-11T22:03:58.771Z,6.88
2022-12-11T22:06:25.383Z,6.10
2022-12-11T22:08:51.960Z,6.25
2022-12-11T22:11:24.507Z,4.70
2022-12-11T22:13:51.183Z,6.03
2022-12-11T22:16:18.445Z,6.70
2022-12-11T22:18:45.675Z,5.70
2022-12-11T22:21:12.450Z,6.20
2022-12-11T22:23:39.989Z,6.57
2022-12-11T22:26:07.487Z,3.80
2022-12-11T22:28:34.173Z,3.63
2022-12-11T22:31:01.062Z,6.43
2022-12-11T22:33:27.645Z,3.97
2022-12-11T22:35:58.981Z,3.95
2022-12-11T22:38:25.973Z,5.10
2022-12-11T22:40:53.862Z,6.05
2022-12-11T22:43:21.707Z,5.47
2022-12-11T22:45:48.302Z,6.90
2022-12-11T22:48:14.978Z,8.65
2022-12-11T22:50:42.423Z,5.18
2022-12-11T22:55:39.442Z,6.28
2022-12-11T22:58:06.591Z,3.70
2022-12-11T23:00:33.191Z,2.83
2022-12-11T23:02:59.849Z,4.05
2022-12-11T23:05:26.491Z,7.15
2022-12-11T23:07:53.079Z,4.00
2022-12-11T23:10:19.999Z,3.90
2022-12-11T23:12:46.715Z,6.85
2022-12-11T23:15:13.607Z,5.20
2022-12-11T23:17:40.371Z,6.10
2022-12-11T23:20:07.426Z,5.75
2022-12-11T23:22:34.066Z,6.90
2022-12-11T23:25:00.609Z,6.45
2022-12-11T23:27:27.226Z,5.47
2022-12-11T23:29:53.727Z,5.35
2022-12-11T23:32:20.295Z,6.97
2022-12-11T23:34:46.897Z,5.55
2022-12-11T23:37:13.427Z,6.30
2022-12-11T23:39:40.025Z,7.68
2022-12-11T23:42:06.558Z,5.93
2022-12-11T23:44:33.050Z,6.60
2022-12-11T23:46:59.581Z,6.40
2022-12-11T23:49:26.125Z,5.43
2022-12-11T23:51:52.803Z,4.07
2022-12-11T23:54:19.339Z,4.22
2022-12-11T23:56:45.916Z,9.57
2022-12-11T23:59:13.342Z,4.15
