createdAt,value
2022-09-30T07:19:12.734Z,4.57
2022-09-30T07:22:20.002Z,3.87
2022-09-30T07:25:09.727Z,3.50
2022-09-30T07:27:57.159Z,3.90
2022-09-30T07:30:44.299Z,3.77
2022-09-30T07:33:32.611Z,3.40
2022-09-30T07:36:31.873Z,3.73
2022-09-30T07:39:20.474Z,3.53
2022-09-30T07:49:26.055Z,3.43
2022-09-30T08:04:27.218Z,3.00
2022-09-30T08:07:20.487Z,2.90
2022-09-30T08:10:08.598Z,2.70
2022-09-30T08:12:59.220Z,3.20
2022-09-30T08:19:28.429Z,2.80
2022-09-30T08:22:36.871Z,3.20
2022-09-30T08:25:25.358Z,3.03
2022-09-30T08:28:13.501Z,3.40
2022-09-30T08:35:00.335Z,3.80
2022-09-30T08:37:47.668Z,3.73
2022-09-30T08:40:44.907Z,4.30
2022-09-30T08:43:43.936Z,4.17
2022-09-30T08:49:39.974Z,5.00
2022-09-30T08:52:54.991Z,5.70
2022-09-30T08:55:59.915Z,6.33
2022-09-30T08:59:33.542Z,4.57
2022-09-30T09:02:50.615Z,5.50
2022-09-30T09:05:51.553Z,5.70
2022-09-30T09:09:03.211Z,6.33
2022-09-30T09:12:14.764Z,6.30
2022-09-30T09:15:43.139Z,6.33
2022-09-30T09:18:50.230Z,6.50
2022-09-30T09:21:44.293Z,6.50
2022-09-30T09:24:47.280Z,7.43
2022-09-30T09:27:55.176Z,7.97
2022-09-30T09:30:53.073Z,7.30
2022-09-30T09:33:41.531Z,7.73
2022-09-30T09:36:54.862Z,8.80
2022-09-30T09:40:09.327Z,7.63
2022-09-30T09:43:19.504Z,8.37
2022-09-30T09:46:23.889Z,7.77
2022-09-30T09:49:14.200Z,7.23
2022-09-30T09:52:05.914Z,7.20
2022-09-30T09:55:01.005Z,7.20
2022-09-30T09:58:04.342Z,6.07
2022-09-30T10:01:33.039Z,6.80
2022-09-30T10:04:32.942Z,6.50
2022-09-30T10:07:23.199Z,6.77
2022-09-30T10:10:24.487Z,7.00
2022-09-30T10:13:33.322Z,6.80
2022-09-30T10:16:44.201Z,6.10
2022-09-30T10:19:40.863Z,6.73
2022-09-30T10:22:33.314Z,6.17
2022-09-30T10:25:28.025Z,6.60
2022-09-30T10:28:34.055Z,5.00
2022-09-30T10:31:35.377Z,3.97
2022-09-30T10:34:37.222Z,3.03
2022-09-30T10:37:25.568Z,2.47
2022-09-30T10:40:17.322Z,1.47
2022-09-30T10:43:19.774Z,1.13
2022-09-30T10:46:26.841Z,0.80
2022-09-30T12:32:11.519Z,1.30
2022-09-30T12:35:39.313Z,1.50
2022-09-30T12:38:55.091Z,1.43
2022-09-30T12:42:10.844Z,1.50
2022-09-30T12:46:12.723Z,1.63
2022-09-30T12:49:06.497Z,1.70
2022-09-30T12:52:07.701Z,1.57
2022-09-30T12:55:13.192Z,1.57
2022-09-30T12:58:01.918Z,1.30
2022-09-30T13:01:26.109Z,1.70
2022-09-30T13:13:21.371Z,1.80
2022-09-30T13:19:05.038Z,1.70
2022-09-30T13:21:52.356Z,1.60
2022-09-30T13:25:00.679Z,1.73
2022-09-30T13:27:55.578Z,1.83
2022-09-30T13:30:45.110Z,1.40
2022-09-30T13:36:59.538Z,1.00
2022-09-30T13:39:56.983Z,1.50
2022-09-30T13:42:50.101Z,1.50
2022-09-30T13:45:39.756Z,1.60
2022-09-30T13:48:38.214Z,1.63
2022-09-30T13:51:29.611Z,1.80
2022-09-30T13:54:37.743Z,1.87
2022-09-30T13:57:32.207Z,1.40
2022-09-30T14:00:22.107Z,1.90
2022-09-30T14:03:38.800Z,1.47
2022-09-30T14:07:04.338Z,2.10
2022-09-30T14:10:09.401Z,1.70
2022-09-30T14:13:15.245Z,2.28
2022-09-30T14:16:44.097Z,2.28
2022-09-30T14:20:04.052Z,1.57
2022-09-30T14:22:51.858Z,1.50
2022-09-30T14:25:47.707Z,1.00
2022-09-30T14:29:08.540Z,0.97
2022-09-30T14:31:56.228Z,1.00
2022-09-30T14:34:45.345Z,0.90
2022-09-30T14:37:42.313Z,0.80
2022-09-30T14:40:39.734Z,0.90
2022-09-30T14:43:37.816Z,0.80
2022-09-30T14:46:50.049Z,1.00
2022-09-30T14:49:38.512Z,1.03
2022-09-30T14:52:37.694Z,1.20
2022-09-30T14:55:35.233Z,1.03
2022-09-30T14:58:29.007Z,0.80
2022-09-30T15:01:17.598Z,1.20
2022-09-30T15:04:15.087Z,1.13
2022-09-30T15:07:04.545Z,1.40
2022-09-30T15:09:53.515Z,1.67
2022-09-30T15:12:42.821Z,1.70
2022-09-30T15:15:36.976Z,1.93
2022-09-30T15:18:33.781Z,1.67
2022-09-30T15:21:22.773Z,1.67
2022-09-30T15:24:12.278Z,1.60
2022-09-30T15:27:01.803Z,1.30
2022-09-30T15:30:23.829Z,1.57
2022-09-30T15:33:57.532Z,1.97
2022-09-30T15:36:51.268Z,2.17
2022-09-30T15:40:05.219Z,1.80
2022-09-30T15:43:01.363Z,3.00
2022-09-30T15:45:50.388Z,2.20
2022-09-30T15:48:44.710Z,2.97
2022-09-30T15:51:37.073Z,2.53
2022-09-30T15:54:36.081Z,3.23
2022-09-30T15:57:49.914Z,3.30
2022-09-30T16:00:42.166Z,3.10
2022-09-30T16:03:31.029Z,3.60
2022-09-30T16:06:27.103Z,3.80
2022-09-30T16:09:20.595Z,4.07
2022-09-30T16:12:08.832Z,3.80
2022-09-30T16:15:16.640Z,3.40
2022-09-30T16:18:04.501Z,3.43
2022-09-30T16:21:03.571Z,4.00
2022-09-30T16:23:51.067Z,4.20
2022-09-30T16:26:45.381Z,4.23
2022-09-30T16:29:32.526Z,4.33
2022-09-30T16:32:20.182Z,4.00
2022-09-30T16:35:19.311Z,4.10
2022-09-30T16:38:09.877Z,3.70
2022-09-30T16:40:58.247Z,3.80
2022-09-30T16:43:45.400Z,4.30
2022-09-30T16:46:33.363Z,4.57
2022-09-30T16:49:21.220Z,4.60
2022-09-30T16:52:11.235Z,4.33
2022-09-30T16:54:58.840Z,4.00
2022-09-30T16:57:46.372Z,4.23
2022-09-30T17:00:34.290Z,3.70
2022-09-30T17:03:22.133Z,4.70
2022-09-30T17:06:09.685Z,4.80
2022-09-30T17:08:58.079Z,4.50
2022-09-30T17:11:45.577Z,4.00
2022-09-30T17:14:33.267Z,4.43
2022-09-30T17:17:20.779Z,4.13
2022-09-30T17:20:09.094Z,4.43
2022-09-30T17:22:56.640Z,4.73
2022-09-30T17:25:44.120Z,4.23
2022-09-30T17:28:34.679Z,3.93
2022-09-30T17:31:22.234Z,4.20
2022-09-30T17:34:09.875Z,4.27
2022-09-30T17:36:57.094Z,4.43
2022-09-30T17:39:44.759Z,4.80
2022-09-30T17:42:51.986Z,4.10
2022-09-30T17:45:48.524Z,4.73
2022-09-30T17:48:38.014Z,4.18
2022-09-30T17:51:25.708Z,4.20
2022-09-30T17:54:13.288Z,3.97
2022-09-30T17:57:00.860Z,4.00
2022-09-30T17:59:48.014Z,4.20
2022-09-30T18:02:35.582Z,4.50
2022-09-30T18:05:25.719Z,4.10
2022-09-30T18:08:13.892Z,4.23
2022-09-30T18:11:01.658Z,3.67
2022-09-30T18:13:58.061Z,4.13
2022-09-30T18:16:45.838Z,4.00
2022-09-30T18:19:35.450Z,3.90
2022-09-30T18:22:22.763Z,4.20
2022-09-30T18:25:25.976Z,3.60
2022-09-30T18:28:14.077Z,3.70
2022-09-30T18:31:08.374Z,3.90
2022-09-30T18:33:56.823Z,3.67
2022-09-30T18:36:44.443Z,3.90
2022-09-30T18:39:35.520Z,4.33
2022-09-30T18:42:23.020Z,3.63
2022-09-30T18:45:12.681Z,3.57
2022-09-30T18:48:00.821Z,3.37
2022-09-30T18:50:49.275Z,3.33
2022-09-30T18:53:36.519Z,3.70
2022-09-30T18:56:25.718Z,3.60
2022-09-30T18:59:18.049Z,3.60
2022-09-30T19:02:13.922Z,3.88
2022-09-30T19:05:01.422Z,4.13
2022-09-30T19:07:49.178Z,3.90
2022-09-30T19:10:41.578Z,3.80
2022-09-30T19:13:29.887Z,3.60
2022-09-30T19:16:38.919Z,3.90
2022-09-30T19:19:26.910Z,3.57
2022-09-30T19:22:14.470Z,3.47
2022-09-30T19:25:02.102Z,3.30
2022-09-30T19:27:49.984Z,3.23
2022-09-30T19:30:41.924Z,3.57
2022-09-30T19:33:29.243Z,3.20
2022-09-30T19:36:16.944Z,3.70
2022-09-30T19:39:11.753Z,3.43
2022-09-30T19:42:03.139Z,3.30
2022-09-30T19:44:51.861Z,3.27
2022-09-30T19:47:39.298Z,3.60
2022-09-30T19:50:27.133Z,3.27
2022-09-30T19:53:27.623Z,3.53
2022-09-30T19:56:19.443Z,3.50
2022-09-30T19:59:06.967Z,3.50
2022-09-30T20:01:54.100Z,3.63
2022-09-30T20:04:43.760Z,3.70
2022-09-30T20:07:31.285Z,3.70
2022-09-30T20:10:19.031Z,3.87
2022-09-30T20:13:06.533Z,3.00
2022-09-30T20:15:54.161Z,3.07
2022-09-30T20:18:42.973Z,3.53
2022-09-30T20:21:31.030Z,3.27
2022-09-30T20:24:19.436Z,3.30
2022-09-30T20:27:06.772Z,3.33
2022-09-30T20:29:54.433Z,3.00
2022-09-30T20:32:42.168Z,3.10
2022-09-30T20:35:29.471Z,3.47
2022-09-30T20:38:24.854Z,3.20
2022-09-30T20:41:12.244Z,2.83
2022-09-30T20:44:00.240Z,3.20
2022-09-30T20:46:47.996Z,3.30
2022-09-30T20:49:35.206Z,3.20
2022-09-30T20:52:24.248Z,3.47
2022-09-30T20:55:11.941Z,3.20
2022-09-30T20:57:59.250Z,2.93
2022-09-30T21:00:46.650Z,3.67
2022-09-30T21:03:54.553Z,3.33
2022-09-30T21:06:47.663Z,3.37
2022-09-30T21:09:48.783Z,3.23
2022-09-30T21:12:35.895Z,3.60
2022-09-30T21:15:23.360Z,3.40
2022-09-30T21:18:11.150Z,3.53
2022-09-30T21:21:00.664Z,3.20
2022-09-30T21:23:48.556Z,3.50
2022-09-30T21:26:36.233Z,3.77
2022-09-30T21:29:23.833Z,3.63
2022-09-30T21:32:11.574Z,3.70
2022-09-30T21:34:59.276Z,3.77
2022-09-30T21:37:49.120Z,3.90
2022-09-30T21:40:36.466Z,4.10
2022-09-30T21:43:23.868Z,5.07
2022-09-30T21:46:13.923Z,3.97
2022-09-30T21:49:15.916Z,4.60
2022-09-30T21:52:07.701Z,3.80
2022-09-30T21:54:56.906Z,4.97
2022-09-30T21:57:45.930Z,4.30
2022-09-30T22:00:33.245Z,5.30
2022-09-30T22:03:21.280Z,4.40
2022-09-30T22:06:10.293Z,4.00
2022-09-30T22:09:01.324Z,3.77
2022-09-30T22:11:51.488Z,3.40
2022-09-30T22:14:39.015Z,3.50
2022-09-30T22:17:26.453Z,3.23
2022-09-30T22:20:13.508Z,3.20
2022-09-30T22:23:00.962Z,3.10
2022-09-30T22:25:48.537Z,3.60
2022-09-30T22:28:37.943Z,3.40
2022-09-30T22:31:32.806Z,3.57
2022-09-30T22:34:39.418Z,4.35
2022-09-30T22:37:45.715Z,4.07
2022-09-30T22:40:34.401Z,4.03
2022-09-30T22:43:25.359Z,3.70
2022-09-30T22:46:12.520Z,3.53
2022-09-30T22:48:59.667Z,3.63
2022-09-30T22:51:54.285Z,3.77
2022-09-30T22:54:41.355Z,3.50
2022-09-30T22:57:28.509Z,3.90
2022-09-30T23:00:16.006Z,3.90
2022-09-30T23:03:03.574Z,3.87
2022-09-30T23:06:00.545Z,3.93
2022-09-30T23:08:47.760Z,3.80
2022-09-30T23:11:39.243Z,3.43
2022-09-30T23:17:43.308Z,3.75
2022-09-30T23:20:30.806Z,3.80
2022-09-30T23:23:17.927Z,3.97
2022-09-30T23:26:18.165Z,3.77
2022-09-30T23:29:11.979Z,3.80
2022-09-30T23:31:59.513Z,4.27
2022-09-30T23:34:46.675Z,4.20
2022-09-30T23:37:34.133Z,4.17
2022-09-30T23:40:21.643Z,4.70
2022-09-30T23:43:09.276Z,4.73
2022-09-30T23:45:57.414Z,5.23
2022-09-30T23:48:45.871Z,5.07
2022-09-30T23:51:34.252Z,4.83
2022-09-30T23:54:22.065Z,5.10
2022-09-30T23:57:10.506Z,5.03
2022-09-30T23:59:57.923Z,5.10
