createdAt,value
2019-03-09T00:01:03.519Z,90.30
2019-03-09T00:03:40.529Z,90.00
2019-03-09T00:06:20.389Z,89.60
2019-03-09T00:08:55.747Z,89.40
2019-03-09T00:11:38.475Z,88.90
2019-03-09T00:14:14.296Z,88.70
2019-03-09T00:16:49.660Z,88.50
2019-03-09T00:19:23.095Z,89.60
2019-03-09T00:21:59.521Z,90.70
2019-03-09T00:24:41.978Z,91.70
2019-03-09T00:27:33.999Z,92.70
2019-03-09T00:30:29.467Z,94.10
2019-03-09T00:33:07.550Z,94.50
2019-03-09T00:35:45.428Z,95.60
2019-03-09T00:38:19.907Z,96.20
2019-03-09T00:40:53.171Z,97.00
2019-03-09T00:43:28.779Z,97.50
2019-03-09T00:46:02.025Z,98.00
2019-03-09T00:48:43.115Z,98.40
2019-03-09T00:51:19.190Z,98.70
2019-03-09T00:53:52.986Z,99.10
2019-03-09T00:56:27.087Z,99.20
2019-03-09T00:59:03.389Z,99.50
2019-03-09T01:01:36.896Z,99.80
2019-03-09T01:04:10.991Z,99.60
2019-03-09T01:06:43.792Z,99.90
2019-03-09T01:09:18.197Z,99.90
2019-03-09T01:11:56.328Z,99.90
2019-03-09T01:14:32.598Z,99.90
2019-03-09T01:17:09.365Z,99.90
2019-03-09T01:19:46.734Z,99.90
2019-03-09T01:22:19.591Z,99.90
2019-03-09T01:24:52.958Z,99.90
2019-03-09T01:27:25.719Z,99.90
2019-03-09T01:30:01.271Z,99.90
2019-03-09T01:32:35.314Z,99.90
2019-03-09T01:35:08.629Z,99.90
2019-03-09T01:37:41.200Z,99.90
2019-03-09T01:40:14.125Z,99.90
2019-03-09T01:42:47.328Z,99.90
2019-03-09T01:45:23.357Z,99.90
2019-03-09T01:47:56.298Z,99.90
2019-03-09T01:50:28.977Z,99.90
2019-03-09T01:53:02.263Z,99.90
2019-03-09T01:55:35.406Z,99.90
2019-03-09T01:58:08.339Z,99.90
2019-03-09T02:00:43.487Z,99.90
2019-03-09T02:03:16.517Z,99.90
2019-03-09T02:05:49.722Z,99.90
2019-03-09T02:08:24.222Z,99.90
2019-03-09T02:10:57.596Z,99.90
2019-03-09T02:13:30.934Z,99.90
2019-03-09T02:16:04.144Z,99.90
2019-03-09T02:18:37.119Z,99.90
2019-03-09T02:21:10.660Z,99.90
2019-03-09T02:23:43.648Z,99.90
2019-03-09T02:26:16.789Z,99.90
2019-03-09T02:28:49.653Z,99.90
2019-03-09T02:31:22.371Z,99.90
2019-03-09T02:33:55.496Z,99.90
2019-03-09T02:36:28.655Z,99.90
2019-03-09T02:39:20.287Z,99.90
2019-03-09T02:41:53.232Z,99.90
2019-03-09T02:44:25.708Z,99.90
2019-03-09T02:46:58.893Z,99.90
2019-03-09T02:49:31.914Z,99.90
2019-03-09T02:52:05.719Z,99.90
2019-03-09T02:54:38.666Z,99.90
2019-03-09T02:57:11.904Z,99.90
2019-03-09T02:59:44.741Z,99.90
2019-03-09T03:02:39.536Z,99.90
2019-03-09T03:05:12.243Z,99.90
2019-03-09T03:07:47.058Z,99.90
2019-03-09T03:10:24.522Z,99.90
2019-03-09T03:13:00.220Z,99.90
2019-03-09T03:15:34.928Z,99.90
2019-03-09T03:18:08.958Z,99.90
2019-03-09T03:20:44.628Z,99.90
2019-03-09T03:23:17.913Z,99.90
2019-03-09T03:25:53.617Z,99.90
2019-03-09T03:28:26.942Z,99.90
2019-03-09T03:31:00.838Z,99.90
2019-03-09T03:33:34.099Z,99.90
2019-03-09T03:36:06.614Z,99.90
2019-03-09T03:38:39.217Z,99.90
2019-03-09T03:41:12.922Z,99.90
2019-03-09T03:43:46.789Z,99.90
2019-03-09T03:46:19.792Z,99.90
2019-03-09T03:48:52.959Z,99.90
2019-03-09T03:51:27.148Z,99.90
2019-03-09T03:54:00.361Z,99.90
2019-03-09T03:56:33.919Z,99.90
2019-03-09T03:59:08.019Z,99.90
2019-03-09T04:01:41.726Z,99.90
2019-03-09T04:04:14.911Z,99.90
2019-03-09T04:06:48.552Z,99.90
2019-03-09T04:09:21.592Z,99.90
2019-03-09T04:11:55.359Z,99.90
2019-03-09T04:14:27.858Z,99.90
2019-03-09T04:17:01.394Z,99.90
2019-03-09T04:19:34.293Z,99.90
2019-03-09T04:22:07.179Z,99.90
2019-03-09T04:24:41.284Z,99.90
2019-03-09T04:27:14.015Z,99.90
2019-03-09T04:29:46.782Z,99.90
2019-03-09T04:32:20.208Z,99.90
2019-03-09T04:34:54.049Z,99.90
2019-03-09T04:37:26.487Z,99.90
2019-03-09T04:40:00.032Z,99.90
2019-03-09T04:42:33.231Z,99.90
2019-03-09T04:45:06.566Z,99.90
2019-03-09T04:47:39.505Z,99.90
2019-03-09T04:50:14.060Z,99.90
2019-03-09T04:52:47.081Z,99.90
2019-03-09T04:55:19.936Z,99.90
2019-03-09T04:57:54.624Z,99.90
2019-03-09T05:00:27.744Z,99.90
2019-03-09T05:03:01.171Z,99.90
2019-03-09T05:05:34.450Z,99.90
2019-03-09T05:08:22.002Z,99.90
2019-03-09T05:11:01.984Z,99.90
2019-03-09T05:14:03.514Z,99.90
2019-03-09T05:16:37.097Z,99.90
2019-03-09T05:19:09.784Z,99.90
2019-03-09T05:21:43.165Z,99.90
2019-03-09T05:24:17.696Z,99.90
2019-03-09T05:26:51.086Z,99.90
2019-03-09T05:29:24.562Z,99.90
2019-03-09T05:31:58.783Z,99.90
2019-03-09T05:34:31.581Z,99.90
2019-03-09T05:37:08.670Z,99.90
2019-03-09T05:39:42.182Z,99.90
2019-03-09T05:42:15.288Z,99.90
2019-03-09T05:44:48.673Z,99.90
2019-03-09T05:47:21.745Z,99.90
2019-03-09T05:49:55.151Z,99.90
2019-03-09T05:52:37.864Z,99.90
2019-03-09T05:55:16.952Z,99.90
2019-03-09T05:57:50.457Z,99.90
2019-03-09T06:00:24.537Z,99.90
2019-03-09T06:02:59.891Z,99.90
2019-03-09T06:05:37.407Z,99.90
2019-03-09T06:08:10.937Z,99.90
2019-03-09T06:10:44.648Z,99.90
2019-03-09T06:13:18.574Z,99.90
2019-03-09T06:15:51.609Z,99.90
2019-03-09T06:18:23.852Z,99.90
2019-03-09T06:20:57.083Z,99.90
2019-03-09T06:23:30.528Z,99.90
2019-03-09T06:26:03.275Z,99.90
2019-03-09T06:28:36.255Z,99.90
2019-03-09T06:31:09.522Z,99.90
2019-03-09T06:33:46.564Z,99.90
2019-03-09T06:37:14.509Z,99.90
2019-03-09T06:39:49.660Z,99.90
2019-03-09T06:42:44.628Z,99.90
2019-03-09T06:45:20.052Z,99.90
2019-03-09T06:47:53.161Z,99.90
2019-03-09T06:50:26.436Z,99.90
2019-03-09T06:52:59.504Z,99.90
2019-03-09T06:55:36.188Z,99.90
2019-03-09T06:58:13.574Z,99.90
2019-03-09T07:00:50.218Z,99.90
2019-03-09T07:03:29.337Z,99.90
2019-03-09T07:06:04.141Z,99.90
2019-03-09T07:08:39.531Z,99.90
2019-03-09T07:11:12.845Z,99.90
2019-03-09T07:13:52.827Z,99.90
2019-03-09T07:16:20.663Z,99.90
2019-03-09T07:18:53.790Z,99.90
2019-03-09T07:21:27.291Z,99.90
2019-03-09T07:24:00.559Z,99.90
2019-03-09T07:26:33.748Z,99.90
2019-03-09T07:29:06.733Z,99.90
2019-03-09T07:31:41.556Z,99.90
2019-03-09T07:34:24.238Z,99.90
2019-03-09T07:36:57.594Z,99.90
2019-03-09T07:39:33.544Z,99.90
2019-03-09T07:42:07.634Z,99.90
2019-03-09T07:44:40.711Z,99.90
2019-03-09T07:47:13.849Z,99.90
2019-03-09T07:49:47.685Z,99.90
2019-03-09T07:52:40.719Z,99.90
2019-03-09T07:55:15.105Z,99.90
2019-03-09T07:57:49.249Z,99.90
2019-03-09T08:00:23.170Z,99.90
2019-03-09T08:02:57.799Z,99.90
2019-03-09T08:05:31.356Z,99.90
2019-03-09T08:08:07.277Z,99.70
2019-03-09T08:10:41.538Z,99.50
2019-03-09T08:13:15.831Z,99.70
2019-03-09T08:15:49.553Z,99.60
2019-03-09T08:18:23.344Z,99.70
2019-03-09T08:21:13.271Z,99.70
2019-03-09T08:23:46.297Z,99.80
2019-03-09T08:26:20.884Z,99.70
2019-03-09T08:28:58.997Z,99.70
2019-03-09T08:31:33.307Z,99.60
2019-03-09T08:34:08.091Z,99.60
2019-03-09T08:36:41.147Z,99.30
2019-03-09T08:39:16.880Z,99.20
2019-03-09T08:41:50.330Z,99.00
2019-03-09T08:44:24.028Z,99.00
2019-03-09T08:47:00.237Z,98.70
2019-03-09T08:49:35.862Z,98.50
2019-03-09T08:52:12.277Z,98.40
2019-03-09T08:54:46.229Z,98.50
2019-03-09T08:57:19.644Z,98.30
2019-03-09T08:59:53.545Z,97.90
2019-03-09T09:02:27.628Z,97.60
2019-03-09T09:05:02.014Z,97.50
2019-03-09T09:07:35.099Z,97.40
2019-03-09T09:10:09.206Z,97.00
2019-03-09T09:12:45.423Z,96.50
2019-03-09T09:25:41.821Z,95.90
2019-03-09T09:28:26.299Z,96.00
2019-03-09T09:31:14.260Z,95.60
2019-03-09T09:36:45.445Z,94.60
2019-03-09T09:39:29.672Z,94.60
2019-03-09T09:42:13.651Z,93.60
2019-03-09T09:44:45.846Z,93.20
2019-03-09T09:47:30.637Z,93.40
2019-03-09T09:50:18.168Z,93.60
2019-03-09T09:55:55.349Z,93.30
2019-03-09T10:01:29.864Z,92.90
2019-03-09T10:04:13.568Z,92.90
2019-03-09T10:09:44.182Z,92.50
2019-03-09T10:12:31.169Z,92.60
2019-03-09T10:15:18.439Z,92.60
2019-03-09T10:18:03.408Z,92.60
2019-03-09T10:26:42.245Z,92.50
2019-03-09T10:29:26.372Z,92.90
2019-03-09T10:31:57.982Z,93.00
2019-03-09T10:34:41.954Z,92.60
2019-03-09T10:37:26.598Z,92.40
2019-03-09T10:40:15.533Z,92.40
2019-03-09T10:42:48.535Z,92.00
2019-03-09T10:45:40.493Z,92.20
2019-03-09T10:48:25.336Z,91.90
2019-03-09T10:51:28.653Z,91.80
2019-03-09T10:54:20.277Z,91.70
2019-03-09T10:57:05.224Z,91.30
2019-03-09T10:59:51.356Z,90.80
2019-03-09T11:02:37.570Z,90.40
2019-03-09T11:05:21.825Z,90.20
2019-03-09T11:08:06.152Z,89.30
2019-03-09T11:10:49.782Z,88.90
2019-03-09T11:19:27.801Z,89.20
2019-03-09T11:22:11.812Z,88.80
2019-03-09T11:25:03.178Z,88.70
2019-03-09T11:27:42.512Z,88.40
2019-03-09T11:30:27.310Z,88.90
2019-03-09T11:38:50.013Z,88.40
2019-03-09T11:41:34.206Z,88.00
2019-03-09T11:44:22.691Z,87.30
2019-03-09T11:47:08.434Z,87.10
2019-03-09T11:49:51.933Z,86.10
2019-03-09T11:52:35.550Z,85.20
2019-03-09T11:58:19.213Z,83.90
2019-03-09T12:01:05.881Z,83.80
2019-03-09T12:03:49.272Z,82.70
2019-03-09T12:06:33.007Z,81.70
2019-03-09T12:09:21.568Z,80.40
2019-03-09T12:12:09.104Z,79.70
2019-03-09T12:14:52.670Z,78.90
2019-03-09T12:27:01.339Z,79.70
2019-03-09T12:29:50.434Z,79.60
2019-03-09T12:32:33.175Z,79.40
2019-03-09T12:35:20.572Z,77.50
2019-03-09T12:41:06.431Z,78.50
2019-03-09T12:43:51.830Z,79.50
2019-03-09T12:46:36.844Z,79.40
2019-03-09T12:49:20.676Z,79.00
2019-03-09T12:52:03.432Z,79.90
2019-03-09T13:00:21.383Z,77.60
2019-03-09T13:03:06.554Z,77.40
2019-03-09T13:05:50.014Z,77.40
2019-03-09T13:08:33.374Z,77.40
2019-03-09T13:14:12.960Z,78.10
2019-03-09T13:22:51.004Z,79.90
2019-03-09T13:31:31.216Z,81.50
2019-03-09T13:34:14.716Z,82.20
2019-03-09T13:42:47.568Z,91.40
2019-03-09T13:45:35.161Z,95.10
2019-03-09T13:48:47.060Z,97.10
2019-03-09T13:51:31.162Z,97.30
2019-03-09T13:54:17.095Z,99.10
2019-03-09T13:57:29.791Z,99.20
2019-03-09T14:06:14.977Z,92.30
2019-03-09T14:09:02.930Z,89.80
2019-03-09T14:15:12.055Z,90.10
2019-03-09T14:20:58.643Z,87.10
2019-03-09T14:23:43.075Z,90.80
2019-03-09T14:29:15.629Z,96.40
2019-03-09T14:37:50.561Z,96.50
2019-03-09T14:43:32.325Z,96.70
2019-03-09T14:46:16.416Z,96.90
2019-03-09T14:58:34.082Z,89.40
2019-03-09T15:01:18.403Z,89.10
2019-03-09T15:22:07.781Z,96.10
2019-03-09T15:24:57.632Z,97.90
2019-03-09T15:30:44.726Z,99.80
2019-03-09T15:42:52.793Z,96.30
2019-03-09T15:45:36.016Z,95.70
2019-03-09T15:48:20.946Z,99.90
2019-03-09T15:50:53.111Z,99.90
2019-03-09T15:53:42.115Z,99.90
2019-03-09T16:05:56.847Z,99.90
2019-03-09T16:08:40.159Z,98.70
2019-03-09T16:11:24.114Z,96.00
2019-03-09T16:22:40.796Z,99.90
2019-03-09T16:25:29.024Z,99.90
2019-03-09T16:28:23.075Z,99.90
2019-03-09T16:34:04.609Z,99.90
2019-03-09T16:39:40.355Z,99.90
2019-03-09T16:42:26.581Z,99.90
2019-03-09T16:45:12.857Z,99.90
2019-03-09T16:48:01.680Z,99.90
2019-03-09T16:51:10.071Z,99.90
2019-03-09T16:53:46.609Z,99.90
2019-03-09T16:56:31.045Z,99.90
2019-03-09T16:59:14.740Z,99.90
2019-03-09T17:02:02.641Z,99.90
2019-03-09T17:04:45.950Z,99.90
2019-03-09T17:07:31.288Z,99.90
2019-03-09T17:13:02.481Z,99.90
2019-03-09T17:15:53.364Z,99.80
2019-03-09T17:18:44.284Z,98.20
2019-03-09T17:24:34.187Z,98.20
2019-03-09T17:27:19.546Z,99.30
2019-03-09T17:33:03.762Z,98.60
2019-03-09T17:35:47.652Z,98.70
2019-03-09T17:41:17.442Z,96.40
2019-03-09T17:44:01.856Z,95.80
2019-03-09T17:46:45.560Z,95.70
2019-03-09T17:49:34.896Z,95.00
2019-03-09T17:52:21.303Z,96.70
2019-03-09T18:03:30.495Z,95.10
2019-03-09T18:06:17.986Z,94.30
2019-03-09T18:09:05.110Z,95.80
2019-03-09T18:11:49.097Z,94.30
2019-03-09T18:17:15.908Z,94.60
2019-03-09T18:20:04.493Z,94.40
2019-03-09T18:22:48.159Z,94.70
2019-03-09T18:25:37.267Z,93.50
2019-03-09T18:28:21.629Z,94.60
2019-03-09T18:31:06.791Z,94.40
2019-03-09T18:33:52.345Z,93.70
2019-03-09T18:42:03.405Z,93.60
2019-03-09T18:44:52.777Z,92.70
2019-03-09T18:47:37.994Z,92.70
2019-03-09T18:56:06.874Z,92.60
2019-03-09T18:58:58.467Z,92.60
2019-03-09T19:01:32.115Z,92.20
2019-03-09T19:04:20.962Z,92.90
2019-03-09T19:10:01.738Z,93.30
2019-03-09T19:18:15.015Z,92.70
2019-03-09T19:21:00.088Z,92.60
2019-03-09T19:23:45.637Z,92.60
2019-03-09T19:26:20.057Z,91.70
2019-03-09T19:29:03.669Z,91.20
2019-03-09T19:31:52.511Z,91.00
2019-03-09T19:34:38.231Z,90.80
2019-03-09T19:43:49.355Z,92.00
2019-03-09T19:46:38.620Z,92.10
2019-03-09T19:49:10.909Z,92.30
2019-03-09T19:52:00.178Z,92.50
2019-03-09T19:54:46.109Z,92.10
2019-03-09T19:57:30.194Z,92.20
2019-03-09T20:00:15.355Z,92.20
2019-03-09T20:03:01.653Z,92.10
2019-03-09T20:05:45.788Z,92.70
2019-03-09T20:11:13.589Z,92.70
2019-03-09T20:13:59.333Z,92.80
2019-03-09T20:22:35.350Z,93.00
2019-03-09T20:25:22.200Z,93.20
2019-03-09T20:28:06.903Z,93.10
2019-03-09T20:30:53.341Z,93.00
2019-03-09T20:33:37.245Z,92.90
2019-03-09T20:36:28.101Z,93.30
2019-03-09T20:41:59.484Z,93.30
2019-03-09T20:47:40.228Z,93.90
2019-03-09T20:51:13.154Z,93.60
2019-03-09T20:54:01.760Z,93.50
2019-03-09T20:56:50.125Z,93.60
2019-03-09T20:59:34.735Z,93.10
2019-03-09T21:02:18.361Z,92.80
2019-03-09T21:05:05.671Z,92.00
2019-03-09T21:10:46.019Z,90.90
2019-03-09T21:16:40.751Z,90.50
2019-03-09T21:22:16.119Z,89.80
2019-03-09T21:25:02.970Z,89.80
2019-03-09T21:36:39.190Z,88.00
2019-03-09T21:39:23.047Z,88.00
2019-03-09T21:42:06.932Z,87.50
2019-03-09T21:47:39.705Z,86.70
2019-03-09T21:50:23.377Z,86.50
2019-03-09T21:53:08.661Z,86.10
2019-03-09T21:55:52.990Z,86.50
2019-03-09T21:58:36.892Z,86.40
2019-03-09T22:01:20.530Z,86.50
2019-03-09T22:07:01.820Z,86.80
2019-03-09T22:09:45.893Z,87.00
2019-03-09T22:12:33.428Z,87.00
2019-03-09T22:15:17.008Z,87.20
2019-03-09T22:18:05.175Z,87.40
2019-03-09T22:20:48.625Z,87.40
2019-03-09T22:23:31.994Z,87.60
2019-03-09T22:26:14.731Z,87.40
2019-03-09T22:29:21.518Z,87.60
2019-03-09T22:32:03.410Z,87.40
2019-03-09T22:34:46.891Z,87.10
2019-03-09T22:37:28.887Z,87.20
2019-03-09T22:40:12.157Z,86.80
2019-03-09T22:42:58.190Z,87.10
2019-03-09T22:45:41.631Z,86.50
2019-03-09T22:54:22.077Z,86.80
2019-03-09T22:56:53.679Z,87.00
2019-03-09T22:59:37.557Z,87.00
2019-03-09T23:02:25.772Z,87.10
2019-03-09T23:05:10.908Z,87.20
2019-03-09T23:07:57.898Z,87.00
2019-03-09T23:16:12.080Z,87.40
2019-03-09T23:27:27.896Z,88.50
2019-03-09T23:30:16.755Z,88.80
2019-03-09T23:36:31.882Z,89.60
2019-03-09T23:39:15.391Z,90.00
2019-03-09T23:44:45.065Z,90.60
2019-03-09T23:50:15.623Z,91.20
2019-03-09T23:58:49.460Z,91.90
