createdAt,value
2017-02-12T00:00:22.369Z,41.75
2017-02-12T00:01:31.366Z,41.85
2017-02-12T00:02:40.346Z,41.85
2017-02-12T00:03:49.323Z,41.93
2017-02-12T00:04:58.301Z,41.93
2017-02-12T00:06:07.273Z,41.63
2017-02-12T00:07:16.259Z,41.93
2017-02-12T00:08:25.237Z,41.83
2017-02-12T00:09:34.221Z,41.83
2017-02-12T00:10:43.202Z,41.73
2017-02-12T00:11:52.177Z,41.71
2017-02-12T00:13:01.142Z,41.8
2017-02-12T00:14:10.141Z,42.1
2017-02-12T00:15:19.113Z,42.29
2017-02-12T00:16:28.586Z,42.19
2017-02-12T00:17:37.569Z,42.21
2017-02-12T00:18:46.535Z,42.19
2017-02-12T00:19:55.510Z,41.61
2017-02-12T00:21:04.483Z,41.42
2017-02-12T00:22:13.458Z,40.77
2017-02-12T00:23:22.432Z,40.96
2017-02-12T00:24:31.420Z,41.42
2017-02-12T00:25:40.392Z,41.04
2017-02-12T00:26:49.365Z,41.04
2017-02-12T00:27:58.373Z,41.13
2017-02-12T00:29:07.348Z,41.04
2017-02-12T00:30:16.321Z,41.04
2017-02-12T00:31:25.297Z,41.42
2017-02-12T00:32:34.275Z,41.33
2017-02-12T00:33:43.250Z,40.83
2017-02-12T00:34:52.674Z,40.75
2017-02-12T00:36:01.698Z,40.84
2017-02-12T00:37:10.680Z,41.13
2017-02-12T00:38:19.662Z,40.84
2017-02-12T00:39:28.643Z,40.92
2017-02-12T00:40:37.614Z,40.64
2017-02-12T00:41:46.598Z,40.83
2017-02-12T00:42:55.577Z,41.02
2017-02-12T00:44:04.545Z,40.92
2017-02-12T00:45:13.526Z,41.02
2017-02-12T00:46:22.512Z,40.83
2017-02-12T00:47:31.488Z,40.83
2017-02-12T00:48:40.468Z,41.11
2017-02-12T00:49:49.454Z,40.73
2017-02-12T00:50:58.425Z,40.73
2017-02-12T00:52:07.405Z,40.73
2017-02-12T00:53:16.372Z,40.83
2017-02-12T00:54:25.351Z,40.64
2017-02-12T00:55:34.324Z,40.73
2017-02-12T00:56:43.315Z,40.73
2017-02-12T00:57:52.289Z,41.11
2017-02-12T00:59:01.687Z,40.64
2017-02-12T01:00:11.136Z,40.83
2017-02-12T01:01:20.107Z,40.73
2017-02-12T01:02:29.089Z,40.83
2017-02-12T01:03:38.051Z,40.92
2017-02-12T01:04:47.036Z,40.9
2017-02-12T01:05:56.005Z,41
2017-02-12T01:07:05.001Z,40.9
2017-02-12T01:08:14.383Z,40.71
2017-02-12T01:09:23.359Z,40.9
2017-02-12T01:10:32.332Z,40.9
2017-02-12T01:11:41.723Z,40.9
2017-02-12T01:12:51.190Z,40.81
2017-02-12T01:14:00.161Z,40.9
2017-02-12T01:15:09.153Z,40.9
2017-02-12T01:16:18.122Z,41
2017-02-12T01:17:27.103Z,41
2017-02-12T01:18:36.090Z,41
2017-02-12T01:19:45.067Z,41
2017-02-12T01:20:54.044Z,41.09
2017-02-12T01:22:03.434Z,41.19
2017-02-12T01:23:12.411Z,40.88
2017-02-12T01:24:21.378Z,41
2017-02-12T01:25:30.353Z,40.98
2017-02-12T01:26:39.333Z,40.69
2017-02-12T01:27:48.316Z,40.98
2017-02-12T01:28:57.298Z,41.36
2017-02-12T01:30:06.767Z,41.36
2017-02-12T01:31:15.735Z,41.07
2017-02-12T01:32:24.717Z,41.27
2017-02-12T01:33:33.705Z,41.17
2017-02-12T01:34:42.686Z,40.59
2017-02-12T01:35:51.669Z,40.78
2017-02-12T01:37:00.637Z,40.88
2017-02-12T01:38:09.608Z,40.78
2017-02-12T01:39:18.591Z,41.36
2017-02-12T01:40:27.568Z,41.46
2017-02-12T01:41:36.961Z,41.44
2017-02-12T01:42:45.936Z,41.46
2017-02-12T01:43:54.917Z,41.55
2017-02-12T01:45:03.900Z,41.27
2017-02-12T01:46:12.920Z,41.55
2017-02-12T01:47:21.924Z,41.55
2017-02-12T01:48:30.907Z,41.55
2017-02-12T01:49:39.886Z,41.46
2017-02-12T01:50:48.860Z,41.36
2017-02-12T01:51:58.333Z,41.55
2017-02-12T01:53:07.301Z,41.63
2017-02-12T01:54:16.280Z,41.72
2017-02-12T01:55:25.256Z,41.24
2017-02-12T01:56:34.237Z,41.44
2017-02-12T01:57:43.218Z,41.44
2017-02-12T01:58:52.619Z,41.44
2017-02-12T02:00:01.589Z,41.53
2017-02-12T02:01:11.388Z,41.63
2017-02-12T02:02:20.376Z,41.82
2017-02-12T02:03:29.366Z,41.82
2017-02-12T02:04:38.333Z,41.82
2017-02-12T02:05:47.320Z,41.82
2017-02-12T02:06:56.300Z,41.91
2017-02-12T02:08:05.276Z,41.72
2017-02-12T02:09:14.299Z,41.72
2017-02-12T02:10:23.282Z,41.72
2017-02-12T02:11:32.662Z,41.82
2017-02-12T02:12:41.647Z,41.72
2017-02-12T02:13:51.024Z,41.82
2017-02-12T02:15:00.001Z,41.61
2017-02-12T02:16:08.976Z,41.91
2017-02-12T02:17:17.951Z,41.82
2017-02-12T02:18:26.913Z,42.01
2017-02-12T02:19:35.898Z,41.72
2017-02-12T02:20:44.922Z,41.82
2017-02-12T02:21:53.897Z,41.7
2017-02-12T02:23:03.301Z,41.8
2017-02-12T02:24:12.280Z,41.7
2017-02-12T02:25:21.250Z,41.82
2017-02-12T02:26:30.214Z,41.61
2017-02-12T02:27:39.195Z,41.89
2017-02-12T02:28:48.162Z,41.89
2017-02-12T02:29:57.140Z,41.99
2017-02-12T02:31:06.159Z,41.61
2017-02-12T02:32:15.146Z,41.7
2017-02-12T02:33:24.540Z,42.66
2017-02-12T02:34:33.528Z,41.89
2017-02-12T02:35:42.502Z,41.99
2017-02-12T02:36:51.478Z,42.08
2017-02-12T02:38:00.458Z,41.99
2017-02-12T02:39:09.839Z,41.99
2017-02-12T02:40:18.816Z,41.99
2017-02-12T02:41:27.791Z,41.8
2017-02-12T02:42:36.767Z,42.08
2017-02-12T02:43:45.735Z,41.7
2017-02-12T02:44:54.713Z,41.99
2017-02-12T02:46:03.693Z,41.99
2017-02-12T02:47:12.661Z,41.7
2017-02-12T02:48:21.640Z,41.99
2017-02-12T02:49:30.652Z,41.78
2017-02-12T02:50:40.043Z,41.8
2017-02-12T02:51:49.030Z,41.99
2017-02-12T02:52:57.989Z,41.89
2017-02-12T02:54:06.961Z,42.08
2017-02-12T02:55:15.944Z,42.44
2017-02-12T02:56:24.916Z,41.89
2017-02-12T02:57:33.888Z,41.8
2017-02-12T02:58:43.277Z,41.97
2017-02-12T02:59:52.247Z,41.97
2017-02-12T03:01:01.222Z,42.44
2017-02-12T03:02:10.201Z,41.97
2017-02-12T03:03:19.670Z,42.54
2017-02-12T03:04:29.054Z,42.07
2017-02-12T03:05:38.033Z,42.64
2017-02-12T03:06:47.015Z,42.25
2017-02-12T03:07:55.980Z,41.97
2017-02-12T03:09:04.951Z,42.35
2017-02-12T03:10:13.933Z,42.07
2017-02-12T03:11:22.907Z,42.07
2017-02-12T03:12:32.291Z,41.97
2017-02-12T03:13:41.268Z,42.54
2017-02-12T03:14:50.240Z,42.54
2017-02-12T03:15:59.221Z,42.07
2017-02-12T03:17:08.628Z,42.44
2017-02-12T03:18:17.647Z,42.54
2017-02-12T03:19:26.632Z,42.64
2017-02-12T03:20:35.595Z,42.54
2017-02-12T03:21:44.561Z,42.54
2017-02-12T03:22:53.947Z,42.64
2017-02-12T03:24:02.932Z,42.07
2017-02-12T03:25:11.898Z,42.16
2017-02-12T03:26:21.293Z,42.64
2017-02-12T03:27:30.266Z,42.54
2017-02-12T03:28:39.248Z,42.43
2017-02-12T03:29:48.229Z,42.54
2017-02-12T03:30:57.694Z,42.25
2017-02-12T03:32:06.658Z,42.44
2017-02-12T03:33:15.638Z,42.54
2017-02-12T03:34:24.602Z,42.35
2017-02-12T03:35:33.983Z,42.64
2017-02-12T03:36:42.994Z,42.25
2017-02-12T03:37:51.968Z,42.44
2017-02-12T03:39:00.940Z,42.44
2017-02-12T03:40:09.907Z,42.44
2017-02-12T03:41:18.890Z,43
2017-02-12T03:42:27.858Z,42.54
2017-02-12T03:43:36.838Z,42.54
2017-02-12T03:44:45.819Z,42.54
2017-02-12T03:45:55.204Z,42.33
2017-02-12T03:47:04.173Z,42.44
2017-02-12T03:48:13.151Z,42.52
2017-02-12T03:49:22.529Z,42.43
2017-02-12T03:50:31.994Z,42.9
2017-02-12T03:51:40.975Z,42.61
2017-02-12T03:52:50.004Z,42.43
2017-02-12T03:53:58.978Z,42.64
2017-02-12T03:55:07.953Z,42.33
2017-02-12T03:56:16.925Z,42.61
2017-02-12T03:57:25.908Z,42.71
2017-02-12T03:58:34.890Z,42.71
2017-02-12T03:59:43.865Z,42.52
2017-02-12T04:00:52.831Z,42.61
2017-02-12T04:02:02.240Z,42.52
2017-02-12T04:03:11.205Z,42.71
2017-02-12T04:04:20.182Z,42.61
2017-02-12T04:05:29.158Z,42.71
2017-02-12T04:06:38.138Z,42.52
2017-02-12T04:07:47.108Z,42.71
2017-02-12T04:08:56.085Z,43
2017-02-12T04:10:05.056Z,42.9
2017-02-12T04:11:14.045Z,42.79
2017-02-12T04:12:23.033Z,42.52
2017-02-12T04:13:32.003Z,42.71
2017-02-12T04:14:40.973Z,42.97
2017-02-12T04:15:50.015Z,42.61
2017-02-12T04:16:59.003Z,42.69
2017-02-12T04:18:07.971Z,42.69
2017-02-12T04:19:16.947Z,42.71
2017-02-12T04:20:25.927Z,42.43
2017-02-12T04:21:34.903Z,42.6
2017-02-12T04:22:44.292Z,42.33
2017-02-12T04:23:53.277Z,42.43
2017-02-12T04:25:02.251Z,42.4
2017-02-12T04:26:11.647Z,42.6
2017-02-12T04:27:20.620Z,42.61
2017-02-12T04:28:29.588Z,42.88
2017-02-12T04:29:38.562Z,43.07
2017-02-12T04:30:47.558Z,42.71
2017-02-12T04:31:56.531Z,42.71
2017-02-12T04:33:05.509Z,42.81
2017-02-12T04:34:14.470Z,42.69
2017-02-12T04:35:23.938Z,42.88
2017-02-12T04:36:32.961Z,42.5
2017-02-12T04:37:41.939Z,42.6
2017-02-12T04:38:50.911Z,42.69
2017-02-12T04:39:59.885Z,42.6
2017-02-12T04:41:08.858Z,42.69
2017-02-12T04:42:17.822Z,42.5
2017-02-12T04:43:26.804Z,42.5
2017-02-12T04:44:36.187Z,42.79
2017-02-12T04:45:45.161Z,42.88
2017-02-12T04:46:54.142Z,42.5
2017-02-12T04:48:03.116Z,42.4
2017-02-12T04:49:12.090Z,42.5
2017-02-12T04:50:21.111Z,42.69
2017-02-12T04:51:30.089Z,42.69
2017-02-12T04:52:39.479Z,42.5
2017-02-12T04:53:48.866Z,42.79
2017-02-12T04:54:57.835Z,42.6
2017-02-12T04:56:06.806Z,42.69
2017-02-12T04:57:15.781Z,43.07
2017-02-12T04:58:24.748Z,42.88
2017-02-12T04:59:33.727Z,42.79
2017-02-12T05:00:42.750Z,42.79
2017-02-12T05:01:52.138Z,43.07
2017-02-12T05:03:01.112Z,43.07
2017-02-12T05:04:10.086Z,43.36
2017-02-12T05:05:19.053Z,42.79
2017-02-12T05:06:28.038Z,42.79
2017-02-12T05:07:37.025Z,42.88
2017-02-12T05:08:45.987Z,42.88
2017-02-12T05:09:54.961Z,43.36
2017-02-12T05:11:03.937Z,43.26
2017-02-12T05:12:12.910Z,43.17
2017-02-12T05:13:21.879Z,42.97
2017-02-12T05:14:30.861Z,43.17
2017-02-12T05:15:39.835Z,43.74
2017-02-12T05:16:48.817Z,43.62
2017-02-12T05:17:57.786Z,43.82
2017-02-12T05:19:06.758Z,43.74
2017-02-12T05:20:15.732Z,43.55
2017-02-12T05:21:24.706Z,43.46
2017-02-12T05:22:33.740Z,43.36
2017-02-12T05:23:42.722Z,43.65
2017-02-12T05:24:51.783Z,43.46
2017-02-12T05:26:00.749Z,43.55
2017-02-12T05:27:10.150Z,43.17
2017-02-12T05:28:19.131Z,43.46
2017-02-12T05:29:28.588Z,43.07
2017-02-12T05:30:37.554Z,43.17
2017-02-12T05:31:46.530Z,43.26
2017-02-12T05:32:55.496Z,43.65
2017-02-12T05:34:04.478Z,43.46
2017-02-12T05:35:13.450Z,43.17
2017-02-12T05:36:22.409Z,42.79
2017-02-12T05:37:31.383Z,43.26
2017-02-12T05:38:40.365Z,42.88
2017-02-12T05:39:49.333Z,42.88
2017-02-12T05:40:58.315Z,43.26
2017-02-12T05:42:07.290Z,42.79
2017-02-12T05:43:16.300Z,43.46
2017-02-12T05:44:25.277Z,43.36
2017-02-12T05:45:34.274Z,42.97
2017-02-12T05:46:43.248Z,43.26
2017-02-12T05:47:52.222Z,43.46
2017-02-12T05:49:01.203Z,42.97
2017-02-12T05:50:10.162Z,43.43
2017-02-12T05:51:19.144Z,43.43
2017-02-12T05:52:28.117Z,43.53
2017-02-12T05:53:37.088Z,43.36
2017-02-12T05:54:46.063Z,43.36
2017-02-12T05:55:55.045Z,43.36
2017-02-12T05:57:04.433Z,43.43
2017-02-12T05:58:13.397Z,43.53
2017-02-12T05:59:22.375Z,43.62
2017-02-12T06:00:31.355Z,43.72
2017-02-12T06:01:40.745Z,43.15
2017-02-12T06:02:49.724Z,43.33
2017-02-12T06:03:58.691Z,43.33
2017-02-12T06:05:08.071Z,43.43
2017-02-12T06:06:17.050Z,43.05
2017-02-12T06:07:26.034Z,43.24
2017-02-12T06:08:34.999Z,43.24
2017-02-12T06:09:43.972Z,43.53
2017-02-12T06:10:52.930Z,43.62
2017-02-12T06:12:01.961Z,43.53
2017-02-12T06:13:10.939Z,43.62
2017-02-12T06:14:19.942Z,43.53
2017-02-12T06:15:28.912Z,43.24
2017-02-12T06:16:38.311Z,43.24
2017-02-12T06:17:47.282Z,43.43
2017-02-12T06:18:56.245Z,43.72
2017-02-12T06:20:05.236Z,43.72
2017-02-12T06:21:14.210Z,43.53
2017-02-12T06:22:23.183Z,43.91
2017-02-12T06:23:32.144Z,43.82
2017-02-12T06:24:41.116Z,43.91
2017-02-12T06:25:50.087Z,43.72
2017-02-12T06:26:59.074Z,43.72
2017-02-12T06:28:08.194Z,43.82
2017-02-12T06:29:17.368Z,43.91
2017-02-12T06:30:26.539Z,44.29
2017-02-12T06:31:35.714Z,44.38
2017-02-12T06:32:45.274Z,44.01
2017-02-12T06:33:54.391Z,43.72
2017-02-12T06:35:05.423Z,43.82
2017-02-12T06:36:14.391Z,43.82
2017-02-12T06:37:23.473Z,44.01
2017-02-12T06:38:32.664Z,43.82
2017-02-12T06:39:41.633Z,43.62
2017-02-12T06:40:50.698Z,43.82
2017-02-12T06:41:59.926Z,43.72
2017-02-12T06:43:09.022Z,43.43
2017-02-12T06:44:18.428Z,43.72
2017-02-12T06:45:27.419Z,43.62
2017-02-12T06:46:36.716Z,43.53
2017-02-12T06:47:46.021Z,43.33
2017-02-12T06:48:55.680Z,43.43
2017-02-12T06:50:04.640Z,43.15
2017-02-12T06:51:13.626Z,43.53
2017-02-12T06:52:23.427Z,43.62
2017-02-12T06:53:32.447Z,43.91
2017-02-12T06:54:41.457Z,43.43
2017-02-12T06:55:50.419Z,43.62
2017-02-12T06:56:59.399Z,43.72
2017-02-12T06:58:08.382Z,43.82
2017-02-12T06:59:17.349Z,43.82
2017-02-12T07:00:26.320Z,43.82
2017-02-12T07:01:35.701Z,43.91
2017-02-12T07:02:44.718Z,43.91
2017-02-12T07:03:54.110Z,43.91
2017-02-12T07:05:03.090Z,43.53
2017-02-12T07:06:12.054Z,43.53
2017-02-12T07:07:21.039Z,43.53
2017-02-12T07:08:30.415Z,43.82
2017-02-12T07:09:39.386Z,43.91
2017-02-12T07:10:48.785Z,43.62
2017-02-12T07:11:58.187Z,43.53
2017-02-12T07:13:07.159Z,43.43
2017-02-12T07:14:16.624Z,43.72
2017-02-12T07:15:25.595Z,43.72
2017-02-12T07:16:34.563Z,43.62
2017-02-12T07:17:43.536Z,43.91
2017-02-12T07:18:52.510Z,44.2
2017-02-12T07:20:01.479Z,43.82
2017-02-12T07:21:10.867Z,43.62
2017-02-12T07:22:19.850Z,43.82
2017-02-12T07:23:28.815Z,43.82
2017-02-12T07:24:37.793Z,44.01
2017-02-12T07:25:46.756Z,44.17
2017-02-12T07:26:55.727Z,43.91
2017-02-12T07:28:04.701Z,44.01
2017-02-12T07:29:13.676Z,44.01
2017-02-12T07:30:22.636Z,43.91
2017-02-12T07:31:31.612Z,43.82
2017-02-12T07:32:40.593Z,43.53
2017-02-12T07:33:49.565Z,43.62
2017-02-12T07:34:58.536Z,43.53
2017-02-12T07:36:07.511Z,43.53
2017-02-12T07:37:16.481Z,43.72
2017-02-12T07:38:25.459Z,43.91
2017-02-12T07:39:34.444Z,43.62
2017-02-12T07:40:43.425Z,43.62
2017-02-12T07:41:52.393Z,44.01
2017-02-12T07:43:01.374Z,43.62
2017-02-12T07:44:10.342Z,43.62
2017-02-12T07:45:19.313Z,43.91
2017-02-12T07:46:28.293Z,43.82
2017-02-12T07:47:37.261Z,43.82
2017-02-12T07:48:46.232Z,43.7
2017-02-12T07:49:55.207Z,43.82
2017-02-12T07:51:04.669Z,43.89
2017-02-12T07:52:13.638Z,43.91
2017-02-12T07:53:22.616Z,44.01
2017-02-12T07:54:31.585Z,43.98
2017-02-12T07:55:40.557Z,44.17
2017-02-12T07:56:49.940Z,44.17
2017-02-12T07:57:58.914Z,43.98
2017-02-12T07:59:07.887Z,44.08
2017-02-12T08:00:16.871Z,44.08
2017-02-12T08:01:25.849Z,43.82
2017-02-12T08:02:34.817Z,43.89
2017-02-12T08:03:43.792Z,43.79
2017-02-12T08:04:53.179Z,43.79
2017-02-12T08:06:02.142Z,44.27
2017-02-12T08:07:11.531Z,44.2
2017-02-12T08:08:20.500Z,44.27
2017-02-12T08:09:29.470Z,44.1
2017-02-12T08:10:38.862Z,44.1
2017-02-12T08:11:47.843Z,44.1
2017-02-12T08:12:57.230Z,44.01
2017-02-12T08:14:06.212Z,44.1
2017-02-12T08:15:15.184Z,43.82
2017-02-12T08:16:24.150Z,44.29
2017-02-12T08:17:33.131Z,44.37
2017-02-12T08:18:42.103Z,44.17
2017-02-12T08:19:51.077Z,44.1
2017-02-12T08:21:00.050Z,44.1
2017-02-12T08:22:09.022Z,44.2
2017-02-12T08:23:17.986Z,44.38
2017-02-12T08:24:26.968Z,44.48
2017-02-12T08:25:35.940Z,44.46
2017-02-12T08:26:45.318Z,44.38
2017-02-12T08:27:54.304Z,44.48
2017-02-12T08:29:03.272Z,44.38
2017-02-12T08:30:12.247Z,44.38
2017-02-12T08:31:21.232Z,44.38
2017-02-12T08:32:30.204Z,44.67
2017-02-12T08:33:39.177Z,44.87
2017-02-12T08:34:48.148Z,44.65
2017-02-12T08:35:57.595Z,44.38
2017-02-12T08:37:06.575Z,45.34
2017-02-12T08:38:15.957Z,47.92
2017-02-12T08:39:24.930Z,50.52
2017-02-12T08:40:33.899Z,52.91
2017-02-12T08:41:42.872Z,52.81
2017-02-12T08:42:52.258Z,53.32
2017-02-12T08:44:01.221Z,53.22
2017-02-12T08:45:10.204Z,53.13
2017-02-12T08:46:19.185Z,52.46
2017-02-12T08:47:28.153Z,52.65
2017-02-12T08:48:37.126Z,51.79
2017-02-12T08:49:46.106Z,50.52
2017-02-12T08:50:55.081Z,49.57
2017-02-12T08:52:04.474Z,49.57
2017-02-12T08:53:13.445Z,48.99
2017-02-12T08:54:22.419Z,48.04
2017-02-12T08:55:31.399Z,47.82
2017-02-12T08:56:40.365Z,47.73
2017-02-12T08:57:49.347Z,47.34
2017-02-12T08:58:58.320Z,46.8
2017-02-12T09:00:07.305Z,46.2
2017-02-12T09:01:16.281Z,45.72
2017-02-12T09:02:25.307Z,46.11
2017-02-12T09:03:34.774Z,45.63
2017-02-12T09:04:43.748Z,45.82
2017-02-12T09:05:52.720Z,45.72
2017-02-12T09:07:01.692Z,45.53
2017-02-12T09:08:10.667Z,45.25
2017-02-12T09:09:19.650Z,44.87
2017-02-12T09:10:28.636Z,45.15
2017-02-12T09:11:37.608Z,45.15
2017-02-12T09:12:46.584Z,44.96
2017-02-12T09:13:55.549Z,44.77
2017-02-12T09:15:04.533Z,44.87
2017-02-12T09:16:13.506Z,44.67
2017-02-12T09:17:22.481Z,44.48
2017-02-12T09:18:31.450Z,44.48
2017-02-12T09:19:40.427Z,44.29
2017-02-12T09:20:49.395Z,44.48
2017-02-12T09:21:58.376Z,44.58
2017-02-12T09:23:07.346Z,44.77
2017-02-12T09:24:16.317Z,44.29
2017-02-12T09:25:25.287Z,44.2
2017-02-12T09:26:34.289Z,44.01
2017-02-12T09:27:43.323Z,44.2
2017-02-12T09:28:52.736Z,44.2
2017-02-12T09:30:01.714Z,44.1
2017-02-12T09:31:10.752Z,44.1
2017-02-12T09:32:19.727Z,44.1
2017-02-12T09:33:28.706Z,44.1
2017-02-12T09:34:37.675Z,44.2
2017-02-12T09:35:46.647Z,44.2
2017-02-12T09:36:55.619Z,44.48
2017-02-12T09:38:04.593Z,44.77
2017-02-12T09:39:13.562Z,44.29
2017-02-12T09:40:22.538Z,44.38
2017-02-12T09:41:31.505Z,45.72
2017-02-12T09:42:40.515Z,51.26
2017-02-12T09:43:49.498Z,55.32
2017-02-12T09:44:58.471Z,58.19
2017-02-12T09:46:07.454Z,58.41
2017-02-12T09:47:16.431Z,58.32
2017-02-12T09:48:25.404Z,59.94
2017-02-12T09:49:34.373Z,60.26
2017-02-12T09:50:43.344Z,61.12
2017-02-12T09:51:52.314Z,61.69
2017-02-12T09:53:01.285Z,61.12
2017-02-12T09:54:10.257Z,61.82
2017-02-12T09:55:19.235Z,61.15
2017-02-12T09:56:28.203Z,60.96
2017-02-12T09:57:37.188Z,62.11
2017-02-12T09:58:46.571Z,62.2
2017-02-12T09:59:55.549Z,61.82
2017-02-12T10:01:04.531Z,61.54
2017-02-12T10:02:13.505Z,62.11
2017-02-12T10:03:22.478Z,61.91
2017-02-12T10:04:31.454Z,61.85
2017-02-12T10:05:40.432Z,62.01
2017-02-12T10:06:49.403Z,63
2017-02-12T10:07:58.380Z,62.33
2017-02-12T10:09:07.353Z,62.81
2017-02-12T10:10:16.328Z,62.71
2017-02-12T10:11:25.297Z,63.48
2017-02-12T10:12:34.277Z,63.29
2017-02-12T10:13:43.659Z,63.51
2017-02-12T10:14:52.640Z,63.6
2017-02-12T10:16:01.611Z,63.42
2017-02-12T10:17:10.588Z,63.42
2017-02-12T10:18:19.559Z,64.18
2017-02-12T10:19:29.036Z,63.22
2017-02-12T10:20:37.997Z,63.51
2017-02-12T10:21:46.966Z,63.7
2017-02-12T10:22:55.946Z,64.85
2017-02-12T10:24:05.374Z,64.59
2017-02-12T10:25:14.350Z,64.69
2017-02-12T10:26:23.739Z,63.73
2017-02-12T10:27:32.712Z,64.59
2017-02-12T10:28:41.689Z,64.4
2017-02-12T10:29:50.674Z,64.4
2017-02-12T10:31:00.053Z,64.4
2017-02-12T10:32:09.021Z,64.59
2017-02-12T10:33:17.993Z,65.11
2017-02-12T10:34:26.973Z,64.53
2017-02-12T10:35:35.954Z,64.05
2017-02-12T10:36:44.923Z,64.43
2017-02-12T10:37:53.904Z,64.43
2017-02-12T10:39:02.878Z,64.63
2017-02-12T10:40:11.858Z,64.53
2017-02-12T10:41:20.833Z,64.05
2017-02-12T10:42:29.810Z,64.53
2017-02-12T10:43:38.788Z,64.05
2017-02-12T10:44:47.795Z,64.63
2017-02-12T10:45:56.775Z,64.56
2017-02-12T10:47:05.759Z,64.95
2017-02-12T10:48:14.795Z,65.14
2017-02-12T10:49:24.124Z,64.95
2017-02-12T10:50:33.187Z,66.1
2017-02-12T10:51:42.296Z,65.72
2017-02-12T10:52:51.276Z,65.52
2017-02-12T10:54:00.297Z,65.52
2017-02-12T10:55:09.398Z,65.72
2017-02-12T10:56:18.377Z,65.43
2017-02-12T10:57:27.357Z,65.23
2017-02-12T10:58:36.329Z,65.27
2017-02-12T10:59:45.309Z,64.79
2017-02-12T11:00:54.289Z,64.59
2017-02-12T11:02:03.263Z,64.69
2017-02-12T11:03:12.237Z,64.89
2017-02-12T11:04:21.212Z,65.08
2017-02-12T11:05:30.189Z,65.08
2017-02-12T11:06:39.169Z,65.56
2017-02-12T11:07:48.141Z,65.46
2017-02-12T11:08:57.123Z,64.69
2017-02-12T11:10:06.104Z,64.59
2017-02-12T11:11:15.078Z,65.27
2017-02-12T11:12:24.055Z,65.36
2017-02-12T11:13:33.034Z,66.8
2017-02-12T11:14:42.010Z,65.59
2017-02-12T11:15:50.981Z,66.07
2017-02-12T11:16:59.962Z,65.4
2017-02-12T11:18:08.987Z,65.3
2017-02-12T11:19:17.968Z,64.82
2017-02-12T11:20:27.121Z,64.92
2017-02-12T11:21:36.362Z,65.2
2017-02-12T11:22:46.879Z,65.49
2017-02-12T11:23:55.856Z,64.53
2017-02-12T11:25:04.846Z,64.82
2017-02-12T11:26:13.840Z,64.05
2017-02-12T11:27:22.823Z,65.78
2017-02-12T11:28:31.798Z,63.96
2017-02-12T11:29:40.768Z,64.25
2017-02-12T11:30:49.751Z,64.25
2017-02-12T11:31:58.725Z,64.15
2017-02-12T11:33:07.709Z,64.25
2017-02-12T11:34:16.688Z,64.43
2017-02-12T11:35:25.660Z,64.25
2017-02-12T11:36:34.626Z,64.28
2017-02-12T11:37:44.012Z,65.14
2017-02-12T11:38:53.001Z,66.84
2017-02-12T11:40:01.968Z,67.74
2017-02-12T11:41:10.952Z,68.89
2017-02-12T11:42:19.925Z,70.04
2017-02-12T11:43:28.904Z,70.52
2017-02-12T11:44:37.884Z,70.72
2017-02-12T11:45:46.872Z,71.29
2017-02-12T11:46:55.844Z,70.72
2017-02-12T11:48:04.831Z,71.48
2017-02-12T11:49:13.812Z,71.77
2017-02-12T11:50:22.780Z,72.34
2017-02-12T11:51:31.757Z,71.91
2017-02-12T11:52:40.737Z,71.81
2017-02-12T11:53:49.705Z,73.06
2017-02-12T11:54:58.688Z,73.54
2017-02-12T11:56:07.707Z,73.73
2017-02-12T11:57:16.688Z,73.73
2017-02-12T11:58:25.661Z,72.77
2017-02-12T11:59:34.645Z,72
2017-02-12T12:00:43.613Z,71.91
2017-02-12T12:01:52.618Z,71.81
2017-02-12T12:03:01.587Z,72.09
2017-02-12T12:04:10.572Z,71.61
2017-02-12T12:05:19.553Z,71.33
2017-02-12T12:06:29.071Z,71.04
2017-02-12T12:07:38.511Z,71.55
2017-02-12T12:08:47.498Z,69.69
2017-02-12T12:09:56.476Z,70.3
2017-02-12T12:11:05.450Z,69.5
2017-02-12T12:12:14.441Z,69.53
2017-02-12T12:13:23.419Z,69.21
2017-02-12T12:14:32.394Z,69.98
2017-02-12T12:15:41.365Z,69.92
2017-02-12T12:16:50.352Z,69.92
2017-02-12T12:17:59.328Z,69.82
2017-02-12T12:19:08.314Z,70.5
2017-02-12T12:20:17.295Z,69.73
2017-02-12T12:21:26.276Z,69.92
2017-02-12T12:22:35.259Z,70.01
2017-02-12T12:23:44.246Z,69.24
2017-02-12T12:24:53.219Z,69.34
2017-02-12T12:26:02.201Z,69.53
2017-02-12T12:27:11.596Z,68.29
2017-02-12T12:28:20.577Z,68.38
2017-02-12T12:29:29.561Z,68.96
2017-02-12T12:30:38.548Z,69.09
2017-02-12T12:31:47.937Z,68.38
2017-02-12T12:32:56.919Z,68.7
2017-02-12T12:34:05.907Z,68.19
2017-02-12T12:35:14.883Z,67.83
2017-02-12T12:36:23.910Z,67.65
2017-02-12T12:37:32.890Z,67.65
2017-02-12T12:38:41.872Z,66.97
2017-02-12T12:39:50.851Z,66.88
2017-02-12T12:40:59.843Z,66.2
2017-02-12T12:42:09.227Z,66.3
2017-02-12T12:43:18.206Z,66.2
2017-02-12T12:44:27.604Z,65.81
2017-02-12T12:45:36.578Z,66.01
2017-02-12T12:46:45.554Z,66.3
2017-02-12T12:47:54.537Z,66.01
2017-02-12T12:49:03.515Z,65.53
2017-02-12T12:50:12.490Z,65.53
2017-02-12T12:51:21.469Z,65.33
2017-02-12T12:52:30.451Z,65.24
2017-02-12T12:53:39.435Z,66.01
2017-02-12T12:54:48.416Z,65.72
2017-02-12T12:55:57.396Z,65.24
2017-02-12T12:57:06.806Z,65.72
2017-02-12T12:58:15.780Z,66.1
2017-02-12T12:59:25.173Z,65.91
2017-02-12T13:00:34.160Z,66.42
2017-02-12T13:01:43.142Z,66.42
2017-02-12T13:02:52.134Z,65.94
2017-02-12T13:04:01.125Z,66.42
2017-02-12T13:05:10.100Z,66.3
2017-02-12T13:06:19.075Z,66.04
2017-02-12T13:07:28.061Z,66.24
2017-02-12T13:08:37.033Z,66.14
2017-02-12T13:09:46.147Z,66.14
2017-02-12T13:10:55.345Z,66.62
2017-02-12T13:12:04.657Z,66.62
2017-02-12T13:13:14.040Z,66.04
2017-02-12T13:14:23.123Z,66.42
2017-02-12T13:15:32.598Z,66.52
2017-02-12T13:16:41.755Z,66.62
2017-02-12T13:17:50.922Z,66.33
2017-02-12T13:19:00.087Z,66.04
2017-02-12T13:20:09.672Z,65.94
2017-02-12T13:21:18.675Z,66.36
2017-02-12T13:22:28.615Z,66.14
2017-02-12T13:23:38.032Z,66.04
2017-02-12T13:24:47.196Z,67
2017-02-12T13:25:56.345Z,67.97
2017-02-12T13:27:05.381Z,68.68
2017-02-12T13:28:14.425Z,68.58
2017-02-12T13:29:23.472Z,68
2017-02-12T13:30:32.510Z,67.9
2017-02-12T13:31:41.555Z,66.85
2017-02-12T13:32:51.031Z,67.13
2017-02-12T13:34:00.710Z,66.55
2017-02-12T13:35:09.755Z,66.17
2017-02-12T13:36:18.797Z,65.3
2017-02-12T13:37:28.099Z,65.69
2017-02-12T13:38:37.083Z,65.3
2017-02-12T13:39:46.055Z,65.69
2017-02-12T13:40:55.087Z,65.69
2017-02-12T13:42:04.108Z,65.59
2017-02-12T13:43:13.100Z,65.69
2017-02-12T13:44:22.078Z,65.59
2017-02-12T13:45:31.070Z,65.59
2017-02-12T13:46:40.045Z,66.27
2017-02-12T13:47:49.017Z,65.98
2017-02-12T13:48:58.001Z,66.17
2017-02-12T13:50:06.990Z,65.5
2017-02-12T13:51:16.162Z,65.5
2017-02-12T13:52:25.146Z,65.88
2017-02-12T13:53:34.119Z,66.01
2017-02-12T13:54:43.505Z,65.98
2017-02-12T13:55:52.484Z,67.03
2017-02-12T13:57:01.469Z,67.52
2017-02-12T13:58:10.460Z,67.74
2017-02-12T13:59:19.448Z,68.04
2017-02-12T14:00:28.418Z,67.74
2017-02-12T14:01:37.384Z,67.65
2017-02-12T14:02:46.377Z,67.46
2017-02-12T14:03:55.365Z,67.46
2017-02-12T14:05:04.341Z,66.97
2017-02-12T14:06:13.736Z,66.49
2017-02-12T14:07:22.722Z,66.69
2017-02-12T14:08:31.691Z,67.36
2017-02-12T14:09:40.674Z,67.84
2017-02-12T14:10:50.071Z,66.59
2017-02-12T14:11:59.076Z,67.55
2017-02-12T14:13:08.049Z,67.2
2017-02-12T14:14:17.037Z,67.97
2017-02-12T14:15:26.395Z,66.97
2017-02-12T14:16:35.379Z,66.72
2017-02-12T14:17:44.808Z,67.1
2017-02-12T14:18:53.794Z,66.82
2017-02-12T14:20:02.771Z,67.68
2017-02-12T14:21:12.232Z,67.1
2017-02-12T14:22:21.210Z,66.72
2017-02-12T14:23:30.188Z,66.43
2017-02-12T14:24:39.180Z,65.75
2017-02-12T14:25:48.154Z,65.95
2017-02-12T14:26:59.741Z,67
2017-02-12T14:28:09.320Z,67.4
2017-02-12T14:29:18.293Z,68.16
2017-02-12T14:30:27.408Z,68.07
2017-02-12T14:31:36.394Z,66.52
2017-02-12T14:32:45.374Z,66.27
2017-02-12T14:33:54.355Z,65.75
2017-02-12T14:35:03.377Z,65.95
2017-02-12T14:36:12.781Z,65.56
2017-02-12T14:37:21.762Z,65.56
2017-02-12T14:38:30.750Z,66.08
2017-02-12T14:39:39.738Z,65.78
2017-02-12T14:40:48.717Z,66.52
2017-02-12T14:41:57.709Z,65.59
2017-02-12T14:43:06.752Z,65.59
2017-02-12T14:44:16.647Z,65.47
2017-02-12T14:45:25.869Z,65.5
2017-02-12T14:46:35.076Z,65.5
2017-02-12T14:47:44.076Z,64.92
2017-02-12T14:48:53.543Z,64.98
2017-02-12T14:50:02.523Z,65.47
2017-02-12T14:51:11.512Z,65.66
2017-02-12T14:52:20.506Z,66.43
2017-02-12T14:53:29.485Z,66.36