createdAt,value
2018-06-09T00:00:05.896Z,92.10
2018-06-09T00:02:33.836Z,92.10
2018-06-09T00:07:29.466Z,92.10
2018-06-09T00:14:53.646Z,92.20
2018-06-09T00:17:21.563Z,92.30
2018-06-09T00:22:17.213Z,92.60
2018-06-09T00:24:45.851Z,92.60
2018-06-09T00:27:13.695Z,92.60
2018-06-09T00:29:41.564Z,92.60
2018-06-09T00:32:09.874Z,92.70
2018-06-09T00:37:05.588Z,92.80
2018-06-09T00:39:33.899Z,92.80
2018-06-09T00:42:01.778Z,92.80
2018-06-09T00:46:57.381Z,93.00
2018-06-09T00:51:53.007Z,93.10
2018-06-09T00:54:20.895Z,93.30
2018-06-09T00:59:16.640Z,93.70
2018-06-09T01:01:44.705Z,93.80
2018-06-09T01:04:13.178Z,93.80
2018-06-09T01:06:41.056Z,93.80
2018-06-09T01:09:09.033Z,93.90
2018-06-09T01:11:36.934Z,93.90
2018-06-09T01:14:05.437Z,93.90
2018-06-09T01:16:33.291Z,93.80
2018-06-09T01:19:01.612Z,93.80
2018-06-09T01:21:29.484Z,93.90
2018-06-09T01:26:36.705Z,94.00
2018-06-09T01:29:04.619Z,93.90
2018-06-09T01:31:32.569Z,93.80
2018-06-09T01:34:00.949Z,94.00
2018-06-09T01:36:28.879Z,93.90
2018-06-09T01:38:56.872Z,93.80
2018-06-09T01:41:24.868Z,93.70
2018-06-09T01:43:52.783Z,93.70
2018-06-09T01:48:48.560Z,93.60
2018-06-09T01:51:16.426Z,93.60
2018-06-09T01:53:44.699Z,93.60
2018-06-09T01:56:12.574Z,93.50
2018-06-09T01:58:40.479Z,93.50
2018-06-09T02:01:08.371Z,93.40
2018-06-09T02:03:36.270Z,93.40
2018-06-09T02:06:04.191Z,93.20
2018-06-09T02:11:00.404Z,92.80
2018-06-09T02:13:28.274Z,92.80
2018-06-09T02:15:56.797Z,92.60
2018-06-09T02:18:24.697Z,92.70
2018-06-09T02:20:52.542Z,92.60
2018-06-09T02:23:20.460Z,92.60
2018-06-09T02:25:48.310Z,92.70
2018-06-09T02:28:16.235Z,92.80
2018-06-09T02:30:44.143Z,92.90
2018-06-09T02:33:12.003Z,93.00
2018-06-09T02:35:39.863Z,93.00
2018-06-09T02:38:07.768Z,93.10
2018-06-09T02:40:35.677Z,93.10
2018-06-09T02:43:03.589Z,93.20
2018-06-09T02:45:31.675Z,93.50
2018-06-09T02:47:59.580Z,93.60
2018-06-09T02:50:27.459Z,93.50
2018-06-09T02:52:56.094Z,93.50
2018-06-09T02:55:23.951Z,93.70
2018-06-09T02:57:52.401Z,93.70
2018-06-09T03:00:20.424Z,93.50
2018-06-09T03:05:16.148Z,93.90
2018-06-09T03:07:44.727Z,93.60
2018-06-09T03:10:12.563Z,93.60
2018-06-09T03:12:40.433Z,93.70
2018-06-09T03:15:08.294Z,93.80
2018-06-09T03:17:36.161Z,93.80
2018-06-09T03:22:32.429Z,93.70
2018-06-09T03:25:00.320Z,93.70
2018-06-09T03:29:56.416Z,94.00
2018-06-09T03:32:24.754Z,94.10
2018-06-09T03:34:52.626Z,94.10
2018-06-09T03:37:20.456Z,94.20
2018-06-09T03:39:48.304Z,94.30
2018-06-09T03:42:16.132Z,94.40
2018-06-09T03:47:12.003Z,94.30
2018-06-09T03:49:39.883Z,94.20
2018-06-09T03:52:07.762Z,94.30
2018-06-09T03:54:35.601Z,94.30
2018-06-09T03:57:03.517Z,94.30
2018-06-09T03:59:31.564Z,94.40
2018-06-09T04:01:59.449Z,94.50
2018-06-09T04:06:55.078Z,94.70
2018-06-09T04:11:50.797Z,94.60
2018-06-09T04:14:18.668Z,94.60
2018-06-09T04:16:48.875Z,94.70
2018-06-09T04:19:17.011Z,94.60
2018-06-09T04:21:45.073Z,94.60
2018-06-09T04:24:12.983Z,94.70
2018-06-09T04:26:40.856Z,94.70
2018-06-09T04:29:08.723Z,94.70
2018-06-09T04:31:36.627Z,94.70
2018-06-09T04:34:04.517Z,94.70
2018-06-09T04:36:32.398Z,94.70
2018-06-09T04:39:00.650Z,94.70
2018-06-09T04:43:56.432Z,94.70
2018-06-09T04:46:24.279Z,94.70
2018-06-09T04:48:52.189Z,94.80
2018-06-09T04:51:20.093Z,94.80
2018-06-09T04:53:47.991Z,94.90
2018-06-09T04:56:15.856Z,94.80
2018-06-09T04:58:43.701Z,94.70
2018-06-09T05:03:39.525Z,94.60
2018-06-09T05:11:02.887Z,94.50
2018-06-09T05:13:30.735Z,94.60
2018-06-09T05:15:59.261Z,94.50
2018-06-09T05:23:22.657Z,94.10
2018-06-09T05:25:50.518Z,94.00
2018-06-09T05:30:46.125Z,93.20
2018-06-09T05:38:09.752Z,93.30
2018-06-09T05:43:05.328Z,93.40
2018-06-09T05:45:33.173Z,93.60
2018-06-09T05:48:01.065Z,93.20
2018-06-09T05:50:28.943Z,92.80
2018-06-09T05:52:56.800Z,92.80
2018-06-09T05:55:24.632Z,93.10
2018-06-09T06:00:20.314Z,93.00
2018-06-09T06:02:48.445Z,92.60
2018-06-09T06:05:16.342Z,92.30
2018-06-09T06:07:44.241Z,92.40
2018-06-09T06:12:39.885Z,91.90
2018-06-09T06:15:07.815Z,92.30
2018-06-09T06:17:35.687Z,91.90
2018-06-09T06:20:03.633Z,91.20
2018-06-09T06:22:31.517Z,90.90
2018-06-09T06:25:00.363Z,89.40
2018-06-09T06:29:55.970Z,86.60
2018-06-09T06:32:24.070Z,84.30
2018-06-09T06:34:51.970Z,84.40
2018-06-09T06:37:19.822Z,84.60
2018-06-09T06:39:47.689Z,84.90
2018-06-09T06:42:15.598Z,82.90
2018-06-09T06:44:43.447Z,83.30
2018-06-09T06:47:11.380Z,83.00
2018-06-09T06:49:39.291Z,83.40
2018-06-09T06:52:07.176Z,83.70
2018-06-09T06:54:35.054Z,84.40
2018-06-09T06:59:30.670Z,84.60
2018-06-09T07:01:58.576Z,85.10
2018-06-09T07:04:26.609Z,85.30
2018-06-09T07:06:54.459Z,85.50
2018-06-09T07:09:22.304Z,86.00
2018-06-09T07:11:50.149Z,85.80
2018-06-09T07:16:47.457Z,85.40
2018-06-09T07:19:15.282Z,86.00
2018-06-09T07:21:43.844Z,86.00
2018-06-09T07:24:12.020Z,86.50
2018-06-09T07:29:07.608Z,86.10
2018-06-09T07:31:35.712Z,86.30
2018-06-09T07:36:31.376Z,86.90
2018-06-09T07:41:27.927Z,86.20
2018-06-09T07:43:55.840Z,85.20
2018-06-09T07:46:23.764Z,85.80
2018-06-09T07:51:19.360Z,85.40
2018-06-09T07:56:15.690Z,84.50
2018-06-09T08:01:16.929Z,84.80
2018-06-09T08:03:44.781Z,85.10
2018-06-09T08:06:12.680Z,86.20
2018-06-09T08:08:40.610Z,86.10
2018-06-09T08:11:08.752Z,85.50
2018-06-09T08:13:38.044Z,85.60
2018-06-09T08:16:05.946Z,85.90
2018-06-09T08:21:01.974Z,85.70
2018-06-09T08:23:29.897Z,85.10
2018-06-09T08:25:57.766Z,85.50
2018-06-09T08:28:25.679Z,84.50
2018-06-09T08:30:53.549Z,83.40
2018-06-09T08:35:49.103Z,83.20
2018-06-09T08:38:16.963Z,82.90
2018-06-09T08:40:45.610Z,83.10
2018-06-09T08:43:14.064Z,81.90
2018-06-09T08:45:42.282Z,81.30
2018-06-09T08:48:10.258Z,82.60
2018-06-09T08:50:38.106Z,81.00
2018-06-09T08:53:05.966Z,82.30
2018-06-09T08:55:33.806Z,83.20
2018-06-09T08:58:02.246Z,83.00
2018-06-09T09:00:30.108Z,82.40
2018-06-09T09:05:25.657Z,82.30
2018-06-09T09:07:53.563Z,81.70
2018-06-09T09:10:21.779Z,82.20
2018-06-09T09:12:49.669Z,81.20
2018-06-09T09:15:17.754Z,81.00
2018-06-09T09:17:46.313Z,81.20
2018-06-09T09:22:41.885Z,79.70
2018-06-09T09:25:09.750Z,81.60
2018-06-09T09:27:37.590Z,80.30
2018-06-09T09:30:05.475Z,79.70
2018-06-09T09:32:33.516Z,78.90
2018-06-09T09:35:01.383Z,78.70
2018-06-09T09:42:24.791Z,74.30
2018-06-09T09:44:52.667Z,74.50
2018-06-09T09:47:20.512Z,74.10
2018-06-09T09:49:48.343Z,73.50
2018-06-09T09:52:16.212Z,74.70
2018-06-09T09:54:44.639Z,74.00
2018-06-09T09:57:12.530Z,74.50
2018-06-09T09:59:40.397Z,74.50
2018-06-09T10:02:09.014Z,74.70
2018-06-09T10:04:36.984Z,74.70
2018-06-09T10:07:05.123Z,74.30
2018-06-09T10:09:32.958Z,74.70
2018-06-09T10:14:28.636Z,74.40
2018-06-09T10:16:56.466Z,73.90
2018-06-09T10:19:24.312Z,73.80
2018-06-09T10:24:19.951Z,74.70
2018-06-09T10:26:47.828Z,75.10
2018-06-09T10:29:15.730Z,76.20
2018-06-09T10:31:43.804Z,76.20
2018-06-09T10:34:11.619Z,76.80
2018-06-09T10:39:08.142Z,76.80
2018-06-09T10:41:36.837Z,77.50
2018-06-09T10:44:04.697Z,79.20
2018-06-09T10:46:32.578Z,78.60
2018-06-09T10:51:28.184Z,76.00
2018-06-09T10:53:56.276Z,76.90
2018-06-09T10:56:24.105Z,75.80
2018-06-09T10:58:51.927Z,76.50
2018-06-09T11:03:48.415Z,76.10
2018-06-09T11:06:16.508Z,76.50
2018-06-09T11:08:44.402Z,74.80
2018-06-09T11:13:39.973Z,74.70
2018-06-09T11:16:07.808Z,73.70
2018-06-09T11:21:03.438Z,72.90
2018-06-09T11:23:31.524Z,73.00
2018-06-09T11:25:59.532Z,74.00
2018-06-09T11:28:27.443Z,73.80
2018-06-09T11:30:55.333Z,72.00
2018-06-09T11:35:51.465Z,70.80
2018-06-09T11:38:19.307Z,69.60
2018-06-09T11:40:47.164Z,69.40
2018-06-09T11:43:15.027Z,68.90
2018-06-09T11:45:42.890Z,68.20
2018-06-09T11:48:10.950Z,67.70
2018-06-09T11:50:39.851Z,66.60
2018-06-09T11:53:07.711Z,68.10
2018-06-09T11:55:35.579Z,69.50
2018-06-09T11:58:03.598Z,66.90
2018-06-09T12:05:27.298Z,67.50
2018-06-09T12:10:22.939Z,69.20
2018-06-09T12:15:18.838Z,68.30
2018-06-09T12:17:46.749Z,68.40
2018-06-09T12:20:14.655Z,69.20
2018-06-09T12:22:43.052Z,70.70
2018-06-09T12:25:10.913Z,70.80
2018-06-09T12:27:38.805Z,69.90
2018-06-09T12:30:06.645Z,70.20
2018-06-09T12:32:34.819Z,72.20
2018-06-09T12:35:02.727Z,65.90
2018-06-09T12:39:58.302Z,69.40
2018-06-09T12:42:26.145Z,68.00
2018-06-09T12:44:54.015Z,70.40
2018-06-09T12:47:22.142Z,72.20
2018-06-09T12:49:50.019Z,72.00
2018-06-09T12:52:18.197Z,69.50
2018-06-09T12:54:46.091Z,69.50
2018-06-09T12:59:41.704Z,70.30
2018-06-09T13:04:37.334Z,65.60
2018-06-09T13:09:33.325Z,67.90
2018-06-09T13:12:01.165Z,68.00
2018-06-09T13:16:56.743Z,66.80
2018-06-09T13:19:24.635Z,63.80
2018-06-09T13:21:52.692Z,62.60
2018-06-09T13:24:20.890Z,61.90
2018-06-09T13:26:48.740Z,61.70
2018-06-09T13:29:16.566Z,60.60
2018-06-09T13:31:44.404Z,63.00
2018-06-09T13:34:12.266Z,62.10
2018-06-09T13:36:40.118Z,64.80
2018-06-09T13:39:08.655Z,61.60
2018-06-09T13:41:36.529Z,62.00
2018-06-09T13:44:04.452Z,62.90
2018-06-09T13:46:32.334Z,61.50
2018-06-09T13:51:28.011Z,62.70
2018-06-09T13:53:55.900Z,60.80
2018-06-09T13:56:24.069Z,61.00
2018-06-09T14:01:19.763Z,64.10
2018-06-09T14:03:47.593Z,64.40
2018-06-09T14:08:43.658Z,65.50
2018-06-09T14:11:11.518Z,63.80
2018-06-09T14:13:39.954Z,65.20
2018-06-09T14:16:07.798Z,64.10
2018-06-09T14:18:35.914Z,63.10
2018-06-09T14:21:03.782Z,62.10
2018-06-09T14:23:31.637Z,64.10
2018-06-09T14:28:27.448Z,65.00
2018-06-09T14:30:55.731Z,64.90
2018-06-09T14:33:23.804Z,66.10
2018-06-09T14:35:51.661Z,67.30
2018-06-09T14:38:19.549Z,67.00
2018-06-09T14:40:47.404Z,66.90
2018-06-09T14:43:15.346Z,67.60
2018-06-09T14:45:43.222Z,69.10
2018-06-09T14:48:12.064Z,68.70
2018-06-09T14:50:40.127Z,68.80
2018-06-09T14:55:36.325Z,66.50
2018-06-09T14:58:04.218Z,65.90
2018-06-09T15:00:32.265Z,66.90
2018-06-09T15:03:00.110Z,68.20
2018-06-09T15:05:28.259Z,67.20
2018-06-09T15:07:56.141Z,67.40
2018-06-09T15:10:24.013Z,66.00
2018-06-09T15:12:51.886Z,63.80
2018-06-09T15:15:19.774Z,64.80
2018-06-09T15:17:47.982Z,63.70
2018-06-09T15:20:15.872Z,64.30
2018-06-09T15:22:43.735Z,66.90
2018-06-09T15:27:39.389Z,63.60
2018-06-09T15:30:07.416Z,64.60
2018-06-09T15:32:36.125Z,64.20
2018-06-09T15:35:04.034Z,64.10
2018-06-09T15:37:31.932Z,64.10
2018-06-09T15:39:59.789Z,64.50
2018-06-09T15:42:27.970Z,66.80
2018-06-09T15:44:55.818Z,65.00
2018-06-09T15:47:23.641Z,65.10
2018-06-09T15:49:52.339Z,64.90
2018-06-09T15:52:20.430Z,66.00
2018-06-09T15:54:48.341Z,65.20
2018-06-09T15:57:16.219Z,66.90
2018-06-09T16:02:12.348Z,67.10
2018-06-09T16:04:40.188Z,69.00
2018-06-09T16:07:08.340Z,69.10
2018-06-09T16:09:36.229Z,69.10
2018-06-09T16:12:04.478Z,70.00
2018-06-09T16:14:33.900Z,70.00
2018-06-09T16:17:01.922Z,71.10
2018-06-09T16:19:29.766Z,71.10
2018-06-09T16:21:57.948Z,70.50
2018-06-09T16:24:25.817Z,70.70
2018-06-09T16:26:53.693Z,72.00
2018-06-09T16:29:23.288Z,72.40
2018-06-09T16:31:52.208Z,73.90
2018-06-09T16:34:20.287Z,72.30
2018-06-09T16:36:48.179Z,72.10
2018-06-09T16:39:16.006Z,71.60
2018-06-09T16:44:11.632Z,70.40
2018-06-09T16:51:35.551Z,72.20
2018-06-09T16:59:00.271Z,72.60
2018-06-09T17:01:28.113Z,72.80
2018-06-09T17:03:55.970Z,72.80
2018-06-09T17:06:23.791Z,72.60
2018-06-09T17:08:51.667Z,72.50
2018-06-09T17:11:19.564Z,72.90
2018-06-09T17:13:47.421Z,73.60
2018-06-09T17:16:15.504Z,73.30
2018-06-09T17:18:44.011Z,73.20
2018-06-09T17:21:11.893Z,72.90
2018-06-09T17:23:40.024Z,72.90
2018-06-09T17:26:07.916Z,73.40
2018-06-09T17:28:35.786Z,73.70
2018-06-09T17:31:03.635Z,73.60
2018-06-09T17:33:31.575Z,73.90
2018-06-09T17:35:59.467Z,74.10
2018-06-09T17:38:28.299Z,74.30
2018-06-09T17:40:56.270Z,74.70
2018-06-09T17:43:24.544Z,74.80
2018-06-09T17:45:53.134Z,75.00
2018-06-09T17:50:48.726Z,75.50
2018-06-09T17:53:16.599Z,75.50
2018-06-09T17:55:44.795Z,75.50
2018-06-09T18:03:08.149Z,76.40
2018-06-09T18:05:36.126Z,76.40
2018-06-09T18:08:04.076Z,76.70
2018-06-09T18:10:31.987Z,76.70
2018-06-09T18:12:59.899Z,76.60
2018-06-09T18:15:27.749Z,76.70
2018-06-09T18:20:23.339Z,76.40
2018-06-09T18:22:51.274Z,76.30
2018-06-09T18:25:20.106Z,76.70
2018-06-09T18:27:48.164Z,77.00
2018-06-09T18:30:16.092Z,76.90
2018-06-09T18:32:43.971Z,76.90
2018-06-09T18:35:12.530Z,76.80
2018-06-09T18:37:40.497Z,76.80
2018-06-09T18:42:36.381Z,76.60
2018-06-09T18:45:04.346Z,76.80
2018-06-09T18:47:32.273Z,76.80
2018-06-09T18:52:28.209Z,81.60
2018-06-09T18:57:23.794Z,81.90
2018-06-09T18:59:51.716Z,82.20
2018-06-09T19:02:20.716Z,82.00
2018-06-09T19:04:49.642Z,82.20
2018-06-09T19:07:17.960Z,82.10
2018-06-09T19:12:13.737Z,82.50
2018-06-09T19:14:41.764Z,82.90
2018-06-09T19:17:10.227Z,83.00
2018-06-09T19:19:38.173Z,83.80
2018-06-09T19:22:12.959Z,83.70
2018-06-09T19:24:40.803Z,83.70
2018-06-09T19:27:08.780Z,83.80
2018-06-09T19:29:36.834Z,83.70
2018-06-09T19:32:04.769Z,84.10
2018-06-09T19:34:32.875Z,84.20
2018-06-09T19:37:00.980Z,84.10
2018-06-09T19:39:28.870Z,84.40
2018-06-09T19:41:56.790Z,84.60
2018-06-09T19:44:24.640Z,85.30
2018-06-09T19:46:53.309Z,84.70
2018-06-09T19:49:21.206Z,84.80
2018-06-09T19:51:49.690Z,84.30
2018-06-09T19:54:17.762Z,84.50
2018-06-09T19:56:46.050Z,84.80
2018-06-09T19:59:13.970Z,84.70
2018-06-09T20:06:37.472Z,83.60
2018-06-09T20:09:07.345Z,83.40
2018-06-09T20:11:35.315Z,84.00
2018-06-09T20:14:03.676Z,84.70
2018-06-09T20:18:59.611Z,85.80
2018-06-09T20:23:55.307Z,86.60
2018-06-09T20:26:23.816Z,86.70
2018-06-09T20:28:52.853Z,86.70
2018-06-09T20:31:20.805Z,86.90
2018-06-09T20:36:16.913Z,87.40
2018-06-09T20:38:45.999Z,87.40
2018-06-09T20:41:13.930Z,87.90
2018-06-09T20:43:42.848Z,88.30
2018-06-09T20:46:12.262Z,88.90
2018-06-09T20:48:40.769Z,88.80
2018-06-09T20:51:08.706Z,89.70
2018-06-09T20:53:36.824Z,89.60
2018-06-09T20:58:40.083Z,89.10
2018-06-09T21:01:09.249Z,88.90
2018-06-09T21:03:37.860Z,88.90
2018-06-09T21:06:05.740Z,89.40
2018-06-09T21:08:33.629Z,89.00
2018-06-09T21:11:01.566Z,88.70
2018-06-09T21:13:29.475Z,88.80
2018-06-09T21:15:57.360Z,89.00
2018-06-09T21:18:25.492Z,88.90
2018-06-09T21:23:21.145Z,89.40
2018-06-09T21:25:49.154Z,89.40
2018-06-09T21:28:22.747Z,89.90
2018-06-09T21:33:41.529Z,90.30
2018-06-09T21:36:13.982Z,90.60
2018-06-09T21:38:47.960Z,90.80
2018-06-09T21:41:21.908Z,90.70
2018-06-09T21:43:53.959Z,90.70
2018-06-09T21:46:28.362Z,90.50
2018-06-09T21:48:56.518Z,90.70
2018-06-09T21:51:24.426Z,90.80
2018-06-09T21:53:52.309Z,90.70
2018-06-09T21:56:20.145Z,90.60
2018-06-09T22:01:15.756Z,91.10
2018-06-09T22:03:43.703Z,91.10
2018-06-09T22:06:11.614Z,91.20
2018-06-09T22:08:39.756Z,91.40
2018-06-09T22:11:07.774Z,91.60
2018-06-09T22:16:03.585Z,91.40
2018-06-09T22:18:31.422Z,91.40
2018-06-09T22:20:59.667Z,91.40
2018-06-09T22:23:27.553Z,91.40
2018-06-09T22:25:58.298Z,91.40
2018-06-09T22:28:26.684Z,91.20
2018-06-09T22:30:54.569Z,91.10
2018-06-09T22:33:22.721Z,91.20
2018-06-09T22:35:50.640Z,91.20
2018-06-09T22:40:46.232Z,91.50
2018-06-09T22:43:14.088Z,91.60
2018-06-09T22:45:41.968Z,91.80
2018-06-09T22:48:09.845Z,92.00
2018-06-09T22:50:38.339Z,92.10
2018-06-09T22:53:06.381Z,91.80
2018-06-09T22:55:35.083Z,91.70
2018-06-09T22:58:03.009Z,91.80
2018-06-09T23:00:36.090Z,92.20
2018-06-09T23:03:03.985Z,92.00
2018-06-09T23:05:31.903Z,91.80
2018-06-09T23:07:59.819Z,91.70
2018-06-09T23:10:27.730Z,91.70
2018-06-09T23:17:51.157Z,91.70
2018-06-09T23:20:19.043Z,91.40
2018-06-09T23:22:46.930Z,91.50
2018-06-09T23:25:14.811Z,91.60
2018-06-09T23:27:42.682Z,91.60
2018-06-09T23:32:38.467Z,91.30
2018-06-09T23:37:34.056Z,91.60
2018-06-09T23:40:01.917Z,91.70
2018-06-09T23:42:29.809Z,91.80
2018-06-09T23:44:57.833Z,91.80
2018-06-09T23:47:26.067Z,91.80
2018-06-09T23:52:21.815Z,91.70
2018-06-09T23:57:17.375Z,91.70
2018-06-09T23:59:45.261Z,91.70
