createdAt,value
2019-05-20T00:01:11.448Z,15.50
2019-05-20T00:03:52.615Z,15.50
2019-05-20T00:06:33.954Z,15.40
2019-05-20T00:09:17.038Z,15.40
2019-05-20T00:11:59.146Z,15.40
2019-05-20T00:14:41.074Z,15.40
2019-05-20T00:17:22.286Z,15.40
2019-05-20T00:20:03.958Z,15.30
2019-05-20T00:22:45.242Z,15.30
2019-05-20T00:25:14.626Z,15.30
2019-05-20T00:27:56.616Z,15.30
2019-05-20T00:30:38.420Z,15.30
2019-05-20T00:33:20.093Z,15.30
2019-05-20T00:36:01.845Z,15.30
2019-05-20T00:38:44.883Z,15.20
2019-05-20T00:41:26.178Z,15.20
2019-05-20T00:44:15.018Z,15.10
2019-05-20T00:46:56.301Z,15.10
2019-05-20T00:49:38.449Z,15.00
2019-05-20T00:52:20.501Z,15.10
2019-05-20T00:55:01.932Z,15.00
2019-05-20T00:57:44.030Z,14.90
2019-05-20T01:00:26.261Z,14.90
2019-05-20T01:03:08.337Z,14.90
2019-05-20T01:05:50.041Z,14.90
2019-05-20T01:08:31.482Z,14.80
2019-05-20T01:11:13.157Z,14.90
2019-05-20T01:13:55.152Z,14.90
2019-05-20T01:16:34.908Z,14.80
2019-05-20T01:19:23.653Z,14.80
2019-05-20T01:22:04.996Z,14.80
2019-05-20T01:24:46.872Z,14.70
2019-05-20T01:27:28.865Z,14.70
2019-05-20T01:30:10.831Z,14.60
2019-05-20T01:32:53.026Z,14.50
2019-05-20T01:35:35.030Z,14.60
2019-05-20T01:38:16.597Z,14.60
2019-05-20T01:40:58.525Z,14.60
2019-05-20T01:43:40.151Z,14.60
2019-05-20T01:46:21.596Z,14.40
2019-05-20T01:49:02.755Z,14.40
2019-05-20T01:51:44.550Z,14.40
2019-05-20T01:54:24.265Z,14.40
2019-05-20T01:57:12.972Z,14.40
2019-05-20T01:59:54.391Z,14.30
2019-05-20T02:02:35.886Z,14.30
2019-05-20T02:05:17.950Z,14.20
2019-05-20T02:08:01.747Z,14.10
2019-05-20T02:10:43.051Z,14.00
2019-05-20T02:13:26.951Z,14.00
2019-05-20T02:16:09.117Z,14.00
2019-05-20T02:18:50.747Z,14.00
2019-05-20T02:21:32.472Z,14.00
2019-05-20T02:24:17.015Z,14.10
2019-05-20T02:26:58.442Z,14.10
2019-05-20T02:29:40.166Z,14.10
2019-05-20T02:32:21.470Z,14.10
2019-05-20T02:35:03.378Z,14.10
2019-05-20T02:37:45.582Z,14.10
2019-05-20T02:40:27.118Z,14.00
2019-05-20T02:43:08.394Z,14.00
2019-05-20T02:45:49.531Z,14.00
2019-05-20T02:48:31.684Z,14.00
2019-05-20T02:51:13.686Z,14.00
2019-05-20T02:53:55.250Z,14.00
2019-05-20T02:56:36.442Z,14.00
2019-05-20T02:59:17.782Z,14.00
2019-05-20T03:01:59.550Z,14.00
2019-05-20T03:04:41.438Z,14.00
2019-05-20T03:07:22.751Z,14.00
2019-05-20T03:10:04.620Z,14.00
2019-05-20T03:12:45.803Z,14.00
2019-05-20T03:15:27.741Z,14.00
2019-05-20T03:18:09.757Z,14.00
2019-05-20T03:20:51.652Z,14.00
2019-05-20T03:23:33.733Z,13.90
2019-05-20T03:26:15.776Z,13.90
2019-05-20T03:28:57.553Z,13.90
2019-05-20T03:31:39.137Z,13.90
2019-05-20T03:34:43.855Z,13.90
2019-05-20T03:37:04.570Z,13.90
2019-05-20T03:39:45.812Z,13.90
2019-05-20T03:42:27.838Z,13.90
2019-05-20T03:45:09.037Z,13.90
2019-05-20T03:47:50.866Z,14.00
2019-05-20T03:50:32.673Z,14.00
2019-05-20T03:53:14.157Z,14.10
2019-05-20T03:55:56.057Z,14.10
2019-05-20T03:58:37.966Z,14.10
2019-05-20T04:01:19.229Z,14.20
2019-05-20T04:04:01.238Z,14.20
2019-05-20T04:06:42.639Z,14.20
2019-05-20T04:09:24.548Z,14.20
2019-05-20T04:12:06.127Z,14.20
2019-05-20T04:14:47.268Z,14.20
2019-05-20T04:17:29.026Z,14.30
2019-05-20T04:20:10.474Z,14.30
2019-05-20T04:22:52.261Z,14.30
2019-05-20T04:25:34.072Z,14.40
2019-05-20T04:28:15.563Z,14.40
2019-05-20T04:30:59.087Z,14.50
2019-05-20T04:33:40.746Z,14.60
2019-05-20T04:36:21.959Z,14.70
2019-05-20T04:39:04.761Z,14.70
2019-05-20T04:41:46.062Z,14.80
2019-05-20T04:44:28.006Z,14.80
2019-05-20T04:47:10.049Z,14.90
2019-05-20T04:49:51.779Z,14.90
2019-05-20T04:52:33.554Z,14.90
2019-05-20T04:55:15.416Z,14.90
2019-05-20T04:57:57.023Z,15.00
2019-05-20T05:00:38.897Z,15.10
2019-05-20T05:03:20.403Z,15.20
2019-05-20T05:06:01.779Z,15.10
2019-05-20T05:08:43.770Z,15.10
2019-05-20T05:11:27.279Z,15.00
2019-05-20T05:14:08.844Z,15.10
2019-05-20T05:16:50.801Z,15.20
2019-05-20T05:19:32.343Z,15.30
2019-05-20T05:22:12.052Z,15.30
2019-05-20T05:25:00.817Z,15.30
2019-05-20T05:27:42.611Z,15.40
2019-05-20T05:30:24.011Z,15.50
2019-05-20T05:33:09.153Z,15.50
2019-05-20T05:35:53.304Z,15.50
2019-05-20T05:38:34.039Z,15.40
2019-05-20T05:47:13.866Z,15.60
2019-05-20T05:49:55.492Z,15.40
2019-05-20T05:52:37.575Z,15.50
2019-05-20T05:55:19.698Z,15.50
2019-05-20T05:58:00.916Z,15.70
2019-05-20T06:00:42.236Z,15.90
2019-05-20T06:03:24.143Z,16.00
2019-05-20T06:06:11.964Z,16.00
2019-05-20T06:08:49.448Z,16.10
2019-05-20T06:11:30.740Z,15.90
2019-05-20T06:14:12.452Z,15.70
2019-05-20T06:16:53.642Z,15.80
2019-05-20T06:19:35.115Z,15.90
2019-05-20T06:22:16.588Z,16.00
2019-05-20T06:24:58.594Z,15.90
2019-05-20T06:27:38.281Z,15.60
2019-05-20T06:30:19.726Z,15.50
2019-05-20T06:33:01.150Z,15.50
2019-05-20T06:35:43.150Z,15.50
2019-05-20T06:38:35.674Z,15.60
2019-05-20T06:41:06.963Z,15.70
2019-05-20T06:43:36.375Z,15.80
2019-05-20T06:46:05.831Z,15.50
2019-05-20T06:48:35.227Z,15.30
2019-05-20T06:51:04.628Z,15.30
2019-05-20T06:53:34.004Z,15.20
2019-05-20T06:56:03.406Z,15.20
2019-05-20T06:58:32.991Z,15.30
2019-05-20T07:01:02.473Z,15.40
2019-05-20T07:03:31.865Z,15.50
2019-05-20T07:06:01.246Z,15.50
2019-05-20T07:08:30.747Z,15.60
2019-05-20T07:11:00.188Z,15.60
2019-05-20T07:13:29.609Z,15.50
2019-05-20T07:15:59.000Z,15.50
2019-05-20T07:18:28.409Z,15.60
2019-05-20T07:20:57.936Z,15.70
2019-05-20T07:23:27.531Z,15.50
2019-05-20T07:25:56.902Z,15.60
2019-05-20T07:28:26.321Z,15.60
2019-05-20T07:30:57.060Z,15.70
2019-05-20T07:33:26.540Z,15.60
2019-05-20T07:35:55.982Z,15.80
2019-05-20T07:38:25.637Z,15.70
2019-05-20T07:40:55.093Z,15.80
2019-05-20T07:43:24.532Z,15.80
2019-05-20T07:45:54.186Z,15.90
2019-05-20T07:48:23.981Z,16.20
2019-05-20T07:50:53.899Z,16.30
2019-05-20T07:53:23.523Z,16.50
2019-05-20T07:55:58.791Z,16.60
2019-05-20T07:58:33.583Z,16.80
2019-05-20T08:01:01.737Z,16.60
2019-05-20T08:03:31.105Z,16.60
2019-05-20T08:06:00.569Z,16.20
2019-05-20T08:08:30.050Z,16.30
2019-05-20T08:10:59.425Z,16.00
2019-05-20T08:13:29.047Z,16.00
2019-05-20T08:15:58.430Z,15.90
2019-05-20T08:18:27.901Z,15.70
2019-05-20T08:20:57.267Z,15.50
2019-05-20T08:23:26.650Z,15.40
2019-05-20T08:25:56.106Z,15.40
2019-05-20T08:28:25.676Z,15.30
2019-05-20T08:30:55.174Z,15.20
2019-05-20T08:33:24.760Z,15.10
2019-05-20T08:35:54.162Z,15.10
2019-05-20T08:38:23.984Z,15.10
2019-05-20T08:40:53.376Z,15.10
2019-05-20T08:43:22.689Z,15.10
2019-05-20T08:45:52.077Z,15.00
2019-05-20T08:48:21.727Z,15.10
2019-05-20T08:50:51.093Z,15.10
2019-05-20T08:53:20.571Z,15.20
2019-05-20T08:55:50.042Z,15.30
2019-05-20T08:58:19.544Z,15.30
2019-05-20T09:00:48.981Z,15.10
2019-05-20T09:03:18.364Z,15.10
2019-05-20T09:05:47.756Z,15.10
2019-05-20T09:08:17.123Z,15.20
2019-05-20T09:10:46.517Z,15.10
2019-05-20T09:13:15.891Z,15.40
2019-05-20T09:15:45.745Z,15.70
2019-05-20T09:18:15.112Z,15.90
2019-05-20T09:20:44.513Z,16.30
2019-05-20T09:23:13.941Z,16.40
2019-05-20T09:25:43.422Z,16.80
2019-05-20T09:28:12.862Z,17.00
2019-05-20T09:30:42.926Z,17.20
2019-05-20T09:33:12.698Z,17.00
2019-05-20T09:35:42.402Z,17.10
2019-05-20T09:38:20.148Z,17.30
2019-05-20T09:40:48.119Z,17.30
2019-05-20T09:43:17.768Z,17.50
2019-05-20T09:45:47.201Z,17.80
2019-05-20T09:48:16.579Z,17.80
2019-05-20T09:50:46.073Z,17.60
2019-05-20T09:53:15.523Z,17.20
2019-05-20T09:55:44.927Z,17.00
2019-05-20T09:58:14.287Z,16.70
2019-05-20T10:00:43.680Z,16.70
2019-05-20T10:03:13.083Z,16.80
2019-05-20T10:05:42.451Z,16.90
2019-05-20T10:08:11.859Z,16.80
2019-05-20T10:10:41.247Z,16.50
2019-05-20T10:13:10.691Z,16.40
2019-05-20T10:15:40.135Z,16.10
2019-05-20T10:18:09.581Z,16.20
2019-05-20T10:20:39.116Z,16.00
2019-05-20T10:23:08.504Z,15.80
2019-05-20T10:25:37.890Z,15.90
2019-05-20T10:28:07.339Z,15.80
2019-05-20T10:30:36.786Z,15.80
2019-05-20T10:33:09.842Z,15.80
2019-05-20T10:35:37.194Z,15.90
2019-05-20T10:38:06.601Z,15.80
2019-05-20T10:40:35.997Z,15.70
2019-05-20T10:43:05.433Z,16.00
2019-05-20T10:45:34.998Z,16.20
2019-05-20T10:48:08.585Z,16.20
2019-05-20T10:50:35.990Z,16.00
2019-05-20T10:53:05.360Z,16.00
2019-05-20T10:55:34.795Z,16.00
2019-05-20T10:58:04.128Z,16.00
2019-05-20T11:00:33.641Z,15.90
2019-05-20T11:03:03.043Z,16.10
2019-05-20T11:05:32.515Z,16.20
2019-05-20T11:08:03.566Z,16.20
2019-05-20T11:10:33.034Z,16.20
2019-05-20T11:13:02.582Z,16.20
2019-05-20T11:15:32.223Z,16.10
2019-05-20T11:18:02.385Z,16.00
2019-05-20T11:20:31.740Z,15.80
2019-05-20T11:23:01.484Z,15.50
2019-05-20T11:25:31.016Z,15.20
2019-05-20T11:28:00.603Z,15.10
2019-05-20T11:30:30.061Z,14.90
2019-05-20T11:32:59.468Z,14.90
2019-05-20T11:35:28.946Z,14.90
2019-05-20T11:37:58.364Z,14.90
2019-05-20T11:40:30.727Z,14.90
2019-05-20T11:43:00.196Z,15.00
2019-05-20T11:45:29.673Z,15.00
2019-05-20T11:47:59.073Z,15.10
2019-05-20T11:50:28.535Z,15.00
2019-05-20T11:52:58.055Z,15.20
2019-05-20T11:55:27.513Z,15.30
2019-05-20T11:58:14.438Z,15.40
2019-05-20T12:00:29.654Z,15.40
2019-05-20T12:02:59.049Z,15.60
2019-05-20T12:05:28.431Z,15.70
2019-05-20T12:07:57.837Z,15.90
2019-05-20T12:10:27.269Z,16.20
2019-05-20T12:12:56.708Z,16.30
2019-05-20T12:15:26.126Z,16.50
2019-05-20T12:17:55.504Z,16.80
2019-05-20T12:20:24.887Z,17.00
2019-05-20T12:22:54.286Z,17.20
2019-05-20T12:25:25.466Z,17.30
2019-05-20T12:27:54.911Z,17.00
2019-05-20T12:30:25.019Z,17.00
2019-05-20T12:33:17.314Z,16.90
2019-05-20T12:35:25.864Z,17.00
2019-05-20T12:37:56.911Z,16.80
2019-05-20T12:40:26.361Z,16.90
2019-05-20T12:42:55.808Z,17.00
2019-05-20T12:45:25.634Z,16.90
2019-05-20T12:47:55.037Z,17.10
2019-05-20T12:50:24.445Z,17.10
2019-05-20T12:52:53.959Z,17.10
2019-05-20T12:55:23.362Z,17.10
2019-05-20T12:57:52.751Z,16.90
2019-05-20T13:00:22.561Z,16.90
2019-05-20T13:02:51.931Z,17.00
2019-05-20T13:05:22.969Z,17.20
2019-05-20T13:07:52.353Z,17.40
2019-05-20T13:10:29.867Z,17.50
2019-05-20T13:12:52.919Z,17.10
2019-05-20T13:15:22.425Z,17.10
2019-05-20T13:17:51.838Z,17.10
2019-05-20T13:20:21.484Z,17.00
2019-05-20T13:22:51.016Z,17.10
2019-05-20T13:25:20.377Z,17.10
2019-05-20T13:27:49.843Z,17.20
2019-05-20T13:30:19.783Z,17.30
2019-05-20T13:32:49.204Z,17.20
2019-05-20T13:35:18.855Z,17.00
2019-05-20T13:37:48.217Z,16.70
2019-05-20T13:40:19.247Z,16.70
2019-05-20T13:42:48.697Z,16.60
2019-05-20T13:45:18.469Z,16.60
2019-05-20T13:47:47.948Z,16.60
2019-05-20T13:50:17.616Z,16.40
2019-05-20T13:52:47.014Z,16.60
2019-05-20T13:55:16.630Z,16.50
2019-05-20T13:57:46.006Z,16.40
2019-05-20T14:00:16.658Z,16.40
2019-05-20T14:02:47.231Z,16.40
2019-05-20T14:05:17.008Z,16.40
2019-05-20T14:07:46.447Z,16.30
2019-05-20T14:10:16.081Z,16.30
2019-05-20T14:12:45.674Z,16.50
2019-05-20T14:15:16.915Z,16.70
2019-05-20T14:17:46.631Z,16.70
2019-05-20T14:20:17.584Z,16.60
2019-05-20T14:22:47.060Z,16.70
2019-05-20T14:25:16.649Z,16.80
2019-05-20T14:27:46.248Z,16.80
2019-05-20T14:30:15.696Z,17.00
2019-05-20T14:32:45.295Z,17.00
2019-05-20T14:35:15.086Z,17.00
2019-05-20T14:37:44.475Z,16.90
2019-05-20T14:40:14.213Z,16.90
2019-05-20T14:42:43.690Z,17.00
2019-05-20T14:45:13.540Z,17.10
2019-05-20T14:47:42.964Z,17.20
2019-05-20T14:50:12.590Z,17.20
2019-05-20T14:52:42.110Z,17.40
2019-05-20T14:55:12.261Z,17.30
2019-05-20T14:57:41.825Z,17.20
2019-05-20T15:00:11.623Z,17.20
2019-05-20T15:02:42.053Z,17.20
2019-05-20T15:05:11.713Z,17.40
2019-05-20T15:07:41.114Z,17.50
2019-05-20T15:10:11.371Z,17.60
2019-05-20T15:12:40.796Z,17.90
2019-05-20T15:15:13.576Z,18.00
2019-05-20T15:17:43.064Z,18.20
2019-05-20T15:20:12.533Z,18.20
2019-05-20T15:22:41.917Z,18.30
2019-05-20T15:25:11.762Z,18.40
2019-05-20T15:27:41.212Z,18.30
2019-05-20T15:30:12.006Z,18.10
2019-05-20T15:32:48.009Z,18.10
2019-05-20T15:35:18.637Z,17.90
2019-05-20T15:37:48.062Z,17.80
2019-05-20T15:40:17.757Z,17.80
2019-05-20T15:42:47.158Z,17.80
2019-05-20T15:45:16.830Z,17.70
2019-05-20T15:47:46.310Z,17.60
2019-05-20T15:50:16.056Z,17.60
2019-05-20T15:52:45.742Z,17.40
2019-05-20T15:55:16.480Z,17.30
2019-05-20T15:57:45.984Z,17.30
2019-05-20T16:00:15.553Z,17.40
2019-05-20T16:02:44.904Z,17.30
2019-05-20T16:05:14.502Z,17.20
2019-05-20T16:07:43.887Z,17.10
2019-05-20T16:10:13.497Z,17.00
2019-05-20T16:12:42.948Z,17.00
2019-05-20T16:15:12.657Z,17.10
2019-05-20T16:17:42.046Z,17.10
2019-05-20T16:20:11.704Z,17.00
2019-05-20T16:22:41.107Z,17.10
2019-05-20T16:25:11.092Z,16.90
2019-05-20T16:27:40.701Z,16.90
2019-05-20T16:30:11.424Z,16.90
2019-05-20T16:32:41.013Z,16.80
2019-05-20T16:35:10.618Z,16.70
2019-05-20T16:37:40.020Z,16.70
2019-05-20T16:40:10.282Z,16.70
2019-05-20T16:42:39.957Z,16.70
2019-05-20T16:45:11.890Z,16.60
2019-05-20T16:47:41.121Z,16.60
2019-05-20T16:50:13.764Z,16.60
2019-05-20T16:52:43.292Z,16.60
2019-05-20T16:55:12.907Z,16.50
2019-05-20T16:57:42.289Z,16.60
2019-05-20T17:00:29.914Z,16.50
2019-05-20T17:02:43.165Z,16.50
2019-05-20T17:05:13.203Z,16.50
2019-05-20T17:07:42.660Z,16.40
2019-05-20T17:10:12.384Z,16.40
2019-05-20T17:12:41.862Z,16.40
2019-05-20T17:15:11.481Z,16.40
2019-05-20T17:17:41.038Z,16.40
2019-05-20T17:20:10.851Z,16.30
2019-05-20T17:22:40.417Z,16.30
2019-05-20T17:25:10.092Z,16.30
2019-05-20T17:27:39.498Z,16.40
2019-05-20T17:30:09.596Z,16.30
2019-05-20T17:32:39.102Z,16.40
2019-05-20T17:35:08.634Z,16.30
2019-05-20T17:37:38.058Z,16.20
2019-05-20T17:40:08.471Z,16.20
2019-05-20T17:42:37.986Z,16.20
2019-05-20T17:45:11.323Z,16.20
2019-05-20T17:47:40.847Z,16.10
2019-05-20T17:50:11.565Z,16.20
2019-05-20T17:52:41.079Z,16.10
2019-05-20T17:55:10.668Z,16.10
2019-05-20T17:57:40.237Z,16.10
2019-05-20T18:00:12.456Z,16.10
2019-05-20T18:02:41.859Z,16.00
2019-05-20T18:05:14.687Z,16.00
2019-05-20T18:07:42.759Z,16.00
2019-05-20T18:10:12.465Z,16.00
2019-05-20T18:12:41.949Z,15.90
2019-05-20T18:15:11.640Z,15.90
2019-05-20T18:17:41.079Z,15.90
2019-05-20T18:20:10.666Z,15.90
2019-05-20T18:22:40.216Z,15.90
2019-05-20T18:25:09.816Z,15.90
2019-05-20T18:27:39.787Z,15.80
2019-05-20T18:30:10.130Z,15.80
2019-05-20T18:32:39.512Z,15.80
2019-05-20T18:35:09.513Z,15.80
2019-05-20T18:37:39.052Z,15.70
2019-05-20T18:40:13.867Z,15.70
2019-05-20T18:42:39.999Z,15.60
2019-05-20T18:45:10.401Z,15.60
2019-05-20T18:47:39.951Z,15.60
2019-05-20T18:50:10.352Z,15.60
2019-05-20T18:52:39.928Z,15.50
2019-05-20T18:55:09.563Z,15.50
2019-05-20T18:57:39.008Z,15.50
2019-05-20T19:00:10.293Z,15.40
2019-05-20T19:02:39.823Z,15.40
2019-05-20T19:05:09.445Z,15.40
2019-05-20T19:07:38.918Z,15.40
2019-05-20T19:10:09.873Z,15.40
2019-05-20T19:12:39.406Z,15.40
2019-05-20T19:15:10.208Z,15.40
2019-05-20T19:17:39.699Z,15.40
2019-05-20T19:20:09.308Z,15.30
2019-05-20T19:22:38.738Z,15.30
2019-05-20T19:25:08.758Z,15.30
2019-05-20T19:27:38.222Z,15.30
2019-05-20T19:30:08.363Z,15.30
2019-05-20T19:32:39.895Z,15.30
2019-05-20T19:35:10.973Z,15.30
2019-05-20T19:37:40.379Z,15.30
2019-05-20T19:40:10.816Z,15.20
2019-05-20T19:42:40.214Z,15.20
2019-05-20T19:45:10.147Z,15.20
2019-05-20T19:47:39.557Z,15.20
2019-05-20T19:50:10.235Z,15.20
2019-05-20T19:52:39.701Z,15.20
2019-05-20T19:55:09.164Z,15.30
2019-05-20T19:57:38.567Z,15.20
2019-05-20T20:00:08.685Z,15.20
2019-05-20T20:02:38.085Z,15.20
2019-05-20T20:05:08.316Z,15.20
2019-05-20T20:07:37.795Z,15.30
2019-05-20T20:10:07.622Z,15.20
2019-05-20T20:12:38.563Z,15.20
2019-05-20T20:15:08.178Z,15.30
2019-05-20T20:17:37.546Z,15.20
2019-05-20T20:20:07.176Z,15.20
2019-05-20T20:22:36.562Z,15.20
2019-05-20T20:25:06.433Z,15.20
2019-05-20T20:27:35.793Z,15.20
2019-05-20T20:30:06.110Z,15.20
2019-05-20T20:32:38.404Z,15.20
2019-05-20T20:35:07.615Z,15.20
2019-05-20T20:37:36.992Z,15.20
2019-05-20T20:40:08.178Z,15.10
2019-05-20T20:42:37.572Z,15.10
2019-05-20T20:45:07.083Z,15.20
2019-05-20T20:47:41.686Z,15.10
2019-05-20T20:50:07.826Z,15.20
2019-05-20T20:52:37.220Z,15.10
2019-05-20T20:55:08.241Z,15.10
2019-05-20T20:57:37.640Z,15.20
2019-05-20T21:00:09.054Z,15.10
2019-05-20T21:02:52.273Z,15.10
2019-05-20T21:05:09.738Z,15.10
2019-05-20T21:07:39.476Z,15.10
2019-05-20T21:10:09.088Z,15.10
2019-05-20T21:12:38.544Z,15.10
2019-05-20T21:15:08.100Z,15.10
2019-05-20T21:17:37.472Z,15.10
2019-05-20T21:20:07.317Z,15.10
2019-05-20T21:22:36.699Z,15.10
2019-05-20T21:25:07.132Z,15.10
2019-05-20T21:27:36.498Z,15.10
2019-05-20T21:30:07.843Z,15.10
2019-05-20T21:32:37.306Z,15.00
2019-05-20T21:35:06.838Z,15.00
2019-05-20T21:37:37.392Z,15.00
2019-05-20T21:40:07.086Z,15.00
2019-05-20T21:42:36.498Z,15.00
2019-05-20T21:45:06.901Z,15.00
2019-05-20T21:47:36.293Z,15.00
2019-05-20T21:50:06.822Z,15.00
2019-05-20T21:52:36.242Z,15.00
2019-05-20T21:55:08.382Z,15.10
2019-05-20T21:57:37.761Z,15.00
2019-05-20T22:00:12.146Z,15.10
2019-05-20T22:02:41.614Z,15.10
2019-05-20T22:05:11.349Z,15.10
2019-05-20T22:07:40.743Z,15.10
2019-05-20T22:10:10.270Z,15.10
2019-05-20T22:12:39.662Z,15.10
2019-05-20T22:15:09.208Z,15.10
2019-05-20T22:17:38.580Z,15.10
2019-05-20T22:20:08.053Z,15.10
2019-05-20T22:22:41.859Z,15.10
2019-05-20T22:25:11.636Z,15.10
2019-05-20T22:27:43.531Z,15.10
2019-05-20T22:30:13.067Z,15.10
2019-05-20T22:33:18.214Z,15.20
2019-05-20T22:35:47.620Z,15.20
2019-05-20T22:38:17.012Z,15.10
2019-05-20T22:40:46.487Z,15.10
2019-05-20T22:43:15.871Z,15.10
2019-05-20T22:45:45.241Z,15.20
2019-05-20T22:48:14.684Z,15.10
2019-05-20T22:50:44.093Z,15.20
2019-05-20T22:53:13.490Z,15.20
2019-05-20T22:55:42.881Z,15.10
2019-05-20T22:58:12.535Z,15.10
2019-05-20T23:00:42.107Z,15.10
2019-05-20T23:03:11.464Z,15.10
2019-05-20T23:05:40.840Z,15.10
2019-05-20T23:08:10.164Z,15.10
2019-05-20T23:10:39.538Z,15.10
2019-05-20T23:13:08.835Z,15.10
2019-05-20T23:15:38.222Z,15.00
2019-05-20T23:18:07.600Z,15.00
2019-05-20T23:20:37.052Z,15.00
2019-05-20T23:23:06.439Z,15.10
2019-05-20T23:25:35.918Z,15.00
2019-05-20T23:28:05.294Z,15.00
2019-05-20T23:30:34.652Z,15.00
2019-05-20T23:33:04.130Z,15.00
2019-05-20T23:35:33.657Z,15.00
2019-05-20T23:38:03.126Z,15.00
2019-05-20T23:40:32.478Z,15.00
2019-05-20T23:43:01.891Z,15.00
2019-05-20T23:45:31.304Z,15.00
2019-05-20T23:48:00.763Z,15.00
2019-05-20T23:50:30.134Z,15.00
2019-05-20T23:52:59.541Z,14.90
2019-05-20T23:55:28.991Z,15.00
2019-05-20T23:57:58.361Z,15.00
