createdAt,value
2023-02-16T00:03:52.624Z,11.13
2023-02-16T00:13:57.285Z,11.20
2023-02-16T00:24:00.478Z,13.63
2023-02-16T00:34:24.472Z,10.07
2023-02-16T00:44:35.923Z,13.13
2023-02-16T00:54:40.506Z,10.77
2023-02-16T01:04:43.802Z,9.23
2023-02-16T01:14:52.940Z,11.73
2023-02-16T01:24:56.091Z,10.57
2023-02-16T01:35:02.513Z,11.23
2023-02-16T01:45:10.767Z,9.83
2023-02-16T01:55:21.422Z,10.13
2023-02-16T02:05:37.855Z,11.20
2023-02-16T02:15:45.471Z,11.47
2023-02-16T02:26:24.916Z,11.80
2023-02-16T02:36:36.832Z,9.97
2023-02-16T02:46:40.664Z,11.23
2023-02-16T02:57:07.026Z,9.60
2023-02-16T03:07:12.732Z,9.60
2023-02-16T03:17:36.917Z,8.17
2023-02-16T03:28:00.848Z,8.97
2023-02-16T03:38:05.765Z,9.13
2023-02-16T03:48:09.668Z,9.17
2023-02-16T03:58:17.291Z,8.33
2023-02-16T04:08:20.561Z,8.77
2023-02-16T04:18:25.099Z,9.47
2023-02-16T04:28:28.370Z,11.20
2023-02-16T04:38:32.909Z,12.63
2023-02-16T04:48:36.110Z,13.10
2023-02-16T04:58:40.757Z,11.30
2023-02-16T05:08:44.007Z,12.67
2023-02-16T05:18:48.585Z,12.17
2023-02-16T05:28:51.813Z,12.53
2023-02-16T05:38:56.772Z,15.43
2023-02-16T05:49:00.644Z,12.03
2023-02-16T05:59:05.269Z,8.47
2023-02-16T06:09:09.906Z,9.00
2023-02-16T06:19:15.419Z,8.37
2023-02-16T06:29:18.609Z,10.67
2023-02-16T06:39:23.195Z,9.97
2023-02-16T06:49:27.981Z,11.60
2023-02-16T06:59:32.702Z,8.97
2023-02-16T07:09:37.470Z,7.57
2023-02-16T07:19:42.221Z,10.10
2023-02-16T07:29:46.893Z,7.47
2023-02-16T07:39:53.022Z,7.90
2023-02-16T07:49:56.249Z,6.67
2023-02-16T08:00:00.939Z,7.53
2023-02-16T08:10:05.923Z,7.77
2023-02-16T08:20:11.528Z,10.30
2023-02-16T08:30:18.359Z,7.43
2023-02-16T08:40:25.307Z,5.53
2023-02-16T08:50:28.910Z,5.67
2023-02-16T09:00:37.672Z,6.87
2023-02-16T09:10:40.916Z,6.20
2023-02-16T09:20:47.095Z,5.57
2023-02-16T09:30:50.870Z,6.27
2023-02-16T09:40:57.276Z,6.57
2023-02-16T09:51:02.312Z,4.77
2023-02-16T10:01:14.388Z,6.63
2023-02-16T10:11:41.739Z,7.43
2023-02-16T10:21:49.301Z,7.70
2023-02-16T10:32:01.697Z,12.20
2023-02-16T10:42:15.035Z,10.90
2023-02-16T10:52:19.426Z,10.77
2023-02-16T11:02:27.498Z,8.83
2023-02-16T11:12:32.458Z,10.53
2023-02-16T11:22:38.766Z,9.03
2023-02-16T11:32:42.103Z,10.97
2023-02-16T11:42:49.445Z,7.23
2023-02-16T11:52:54.274Z,10.30
2023-02-16T12:03:15.374Z,9.53
2023-02-16T12:13:25.678Z,9.87
2023-02-16T12:23:40.742Z,8.53
2023-02-16T12:33:51.819Z,6.63
2023-02-16T12:44:01.983Z,7.77
2023-02-16T12:54:10.904Z,6.00
2023-02-16T13:04:22.589Z,9.23
2023-02-16T13:14:31.054Z,10.43
2023-02-16T13:24:46.865Z,8.13
2023-02-16T13:35:07.060Z,9.63
2023-02-16T13:45:19.425Z,9.07
2023-02-16T13:55:25.879Z,9.63
2023-02-16T14:05:34.873Z,11.70
2023-02-16T14:15:52.191Z,10.13
2023-02-16T14:26:04.699Z,11.17
2023-02-16T14:36:15.712Z,10.65
2023-02-16T14:46:43.366Z,12.73
2023-02-16T14:56:48.772Z,12.93
2023-02-16T15:06:53.384Z,11.03
2023-02-16T15:16:58.861Z,13.10
2023-02-16T15:27:03.603Z,11.52
2023-02-16T15:37:26.521Z,13.93
2023-02-16T15:47:31.110Z,19.83
2023-02-16T15:57:37.225Z,18.65
2023-02-16T16:07:43.181Z,16.77
2023-02-16T16:17:46.769Z,16.70
2023-02-16T16:27:51.298Z,19.57
2023-02-16T16:37:54.803Z,17.90
2023-02-16T16:48:00.090Z,16.20
2023-02-16T16:58:06.227Z,17.47
2023-02-16T17:08:11.999Z,17.50
2023-02-16T17:18:17.567Z,18.90
2023-02-16T17:28:22.816Z,17.37
2023-02-16T17:38:26.552Z,18.07
2023-02-16T17:48:31.451Z,20.67
2023-02-16T17:58:34.575Z,32.67
2023-02-16T18:08:39.238Z,20.77
2023-02-16T18:18:42.487Z,23.63
2023-02-16T18:28:47.088Z,56.10
2023-02-16T18:38:51.777Z,27.53
2023-02-16T18:48:56.396Z,22.37
2023-02-16T18:58:59.600Z,21.97
2023-02-16T19:09:04.186Z,21.33
2023-02-16T19:19:07.570Z,22.57
2023-02-16T19:29:12.869Z,19.30
2023-02-16T19:39:16.120Z,19.70
2023-02-16T19:49:20.756Z,18.37
2023-02-16T19:59:24.151Z,16.53
2023-02-16T20:09:29.085Z,13.20
2023-02-16T20:19:32.243Z,13.17
2023-02-16T20:29:36.825Z,14.00
2023-02-16T20:39:40.041Z,11.03
2023-02-16T20:49:44.581Z,13.40
2023-02-16T20:59:47.796Z,14.57
2023-02-16T21:09:52.392Z,12.27
2023-02-16T21:19:55.555Z,10.67
2023-02-16T21:30:00.237Z,9.90
2023-02-16T21:40:21.177Z,9.40
2023-02-16T21:50:25.989Z,9.87
2023-02-16T22:00:29.396Z,9.67
2023-02-16T22:10:35.706Z,10.07
2023-02-16T22:20:38.950Z,8.93
2023-02-16T22:30:45.350Z,9.23
2023-02-16T22:40:48.712Z,7.40
2023-02-16T22:50:59.498Z,8.07
2023-02-16T23:01:02.719Z,8.77
2023-02-16T23:11:07.428Z,8.67
2023-02-16T23:21:15.808Z,6.93
2023-02-16T23:31:20.821Z,7.67
2023-02-16T23:41:24.103Z,7.07
2023-02-16T23:51:28.949Z,9.23
