createdAt,value
2019-01-28T00:00:40.741Z,99.90
2019-01-28T00:03:10.889Z,99.90
2019-01-28T00:05:40.684Z,99.90
2019-01-28T00:08:10.297Z,99.90
2019-01-28T00:10:39.943Z,99.90
2019-01-28T00:13:09.561Z,99.90
2019-01-28T00:15:39.198Z,99.90
2019-01-28T00:18:08.886Z,99.90
2019-01-28T00:20:38.528Z,99.90
2019-01-28T00:23:08.143Z,99.90
2019-01-28T00:25:37.855Z,99.90
2019-01-28T00:28:07.633Z,99.90
2019-01-28T00:30:37.273Z,99.90
2019-01-28T00:33:06.889Z,99.90
2019-01-28T00:35:36.602Z,99.90
2019-01-28T00:38:06.221Z,99.90
2019-01-28T00:40:35.865Z,99.90
2019-01-28T00:43:05.482Z,99.90
2019-01-28T00:45:35.222Z,99.90
2019-01-28T00:48:05.205Z,99.90
2019-01-28T00:50:34.845Z,99.90
2019-01-28T00:53:04.633Z,99.90
2019-01-28T00:55:34.277Z,99.90
2019-01-28T00:58:04.066Z,99.90
2019-01-28T01:00:33.975Z,99.90
2019-01-28T01:03:03.857Z,99.90
2019-01-28T01:05:33.509Z,99.90
2019-01-28T01:08:03.130Z,99.90
2019-01-28T01:10:32.847Z,99.90
2019-01-28T01:13:02.466Z,99.90
2019-01-28T01:15:32.254Z,99.90
2019-01-28T01:18:01.877Z,99.90
2019-01-28T01:20:31.570Z,99.90
2019-01-28T01:23:01.133Z,99.90
2019-01-28T01:25:30.773Z,99.90
2019-01-28T01:28:00.464Z,99.90
2019-01-28T01:30:30.122Z,99.90
2019-01-28T01:32:59.728Z,99.90
2019-01-28T01:35:29.373Z,99.90
2019-01-28T01:37:58.999Z,99.90
2019-01-28T01:40:28.708Z,99.90
2019-01-28T01:42:58.326Z,99.90
2019-01-28T01:45:28.049Z,99.90
2019-01-28T01:47:57.666Z,99.90
2019-01-28T01:50:27.304Z,99.90
2019-01-28T01:52:56.945Z,99.90
2019-01-28T01:55:26.567Z,99.90
2019-01-28T01:57:56.209Z,99.90
2019-01-28T02:00:25.975Z,99.90
2019-01-28T02:02:55.618Z,99.90
2019-01-28T02:05:25.280Z,99.90
2019-01-28T02:07:54.916Z,99.90
2019-01-28T02:10:24.537Z,99.90
2019-01-28T02:12:54.176Z,99.90
2019-01-28T02:15:24.353Z,99.90
2019-01-28T02:17:53.997Z,99.90
2019-01-28T02:20:23.606Z,99.90
2019-01-28T02:22:53.266Z,99.90
2019-01-28T02:25:22.958Z,99.90
2019-01-28T02:27:52.601Z,99.90
2019-01-28T02:30:22.389Z,99.90
2019-01-28T02:32:52.040Z,99.90
2019-01-28T02:35:21.794Z,99.90
2019-01-28T02:37:51.437Z,99.90
2019-01-28T02:40:21.053Z,99.90
2019-01-28T02:42:50.696Z,99.90
2019-01-28T02:45:20.418Z,99.90
2019-01-28T02:47:50.057Z,99.90
2019-01-28T02:50:19.746Z,99.90
2019-01-28T02:52:49.389Z,99.90
2019-01-28T02:55:19.477Z,99.90
2019-01-28T02:57:49.116Z,99.90
2019-01-28T03:00:22.887Z,99.90
2019-01-28T03:02:52.533Z,99.90
2019-01-28T03:05:22.336Z,99.90
2019-01-28T03:07:52.057Z,99.90
2019-01-28T03:10:22.410Z,99.90
2019-01-28T03:12:52.196Z,99.90
2019-01-28T03:15:22.139Z,99.90
2019-01-28T03:17:51.843Z,99.90
2019-01-28T03:20:21.601Z,99.90
2019-01-28T03:22:51.241Z,99.90
2019-01-28T03:25:21.392Z,99.90
2019-01-28T03:27:51.028Z,99.90
2019-01-28T03:30:21.393Z,99.90
2019-01-28T03:32:51.026Z,99.90
2019-01-28T03:35:20.929Z,99.90
2019-01-28T03:37:50.565Z,99.90
2019-01-28T03:40:21.632Z,99.90
2019-01-28T03:42:52.410Z,99.90
2019-01-28T03:45:22.961Z,99.90
2019-01-28T03:47:52.607Z,99.90
2019-01-28T03:50:22.222Z,99.90
2019-01-28T03:52:52.107Z,99.90
2019-01-28T03:55:21.885Z,99.90
2019-01-28T03:57:51.601Z,99.90
2019-01-28T04:00:23.858Z,99.90
2019-01-28T04:02:53.577Z,99.90
2019-01-28T04:05:23.854Z,99.90
2019-01-28T04:07:53.498Z,99.90
2019-01-28T04:10:24.453Z,99.90
2019-01-28T04:12:54.243Z,99.90
2019-01-28T04:15:25.942Z,99.90
2019-01-28T04:17:55.654Z,99.90
2019-01-28T04:20:26.956Z,99.90
2019-01-28T04:22:56.589Z,99.90
2019-01-28T04:25:26.492Z,99.90
2019-01-28T04:27:56.145Z,99.90
2019-01-28T04:30:27.515Z,99.90
2019-01-28T04:32:57.237Z,99.90
2019-01-28T04:35:27.066Z,99.90
2019-01-28T04:37:56.708Z,99.90
2019-01-28T04:40:26.325Z,99.90
2019-01-28T04:42:56.013Z,99.90
2019-01-28T04:45:25.864Z,99.90
2019-01-28T04:47:55.568Z,99.90
2019-01-28T04:50:25.254Z,99.90
2019-01-28T04:52:54.872Z,99.90
2019-01-28T04:55:24.600Z,99.90
2019-01-28T04:57:54.229Z,99.90
2019-01-28T05:00:25.896Z,99.90
2019-01-28T05:02:55.656Z,99.90
2019-01-28T05:05:25.403Z,99.90
2019-01-28T05:07:55.021Z,99.90
2019-01-28T05:10:24.812Z,99.90
2019-01-28T05:12:54.433Z,99.90
2019-01-28T05:15:24.190Z,99.90
2019-01-28T05:17:53.777Z,99.90
2019-01-28T05:20:24.244Z,99.90
2019-01-28T05:22:53.933Z,99.90
2019-01-28T05:25:23.675Z,99.90
2019-01-28T05:27:53.302Z,99.90
2019-01-28T05:30:24.579Z,99.90
2019-01-28T05:32:54.265Z,99.90
2019-01-28T05:35:24.207Z,99.90
2019-01-28T05:37:53.817Z,99.90
2019-01-28T05:40:24.914Z,99.90
2019-01-28T05:42:54.528Z,99.90
2019-01-28T05:45:25.070Z,99.90
2019-01-28T05:47:54.681Z,99.90
2019-01-28T05:50:24.321Z,99.90
2019-01-28T05:52:53.941Z,99.90
2019-01-28T05:55:23.685Z,99.90
2019-01-28T05:57:53.373Z,99.90
2019-01-28T06:00:29.942Z,99.90
2019-01-28T06:02:59.559Z,99.90
2019-01-28T06:05:29.386Z,99.90
2019-01-28T06:07:59.002Z,99.90
2019-01-28T06:10:28.644Z,99.90
2019-01-28T06:12:58.262Z,99.90
2019-01-28T06:15:27.897Z,99.90
2019-01-28T06:17:57.524Z,99.90
2019-01-28T06:20:27.433Z,99.90
2019-01-28T06:22:57.057Z,99.90
2019-01-28T06:25:26.697Z,99.90
2019-01-28T06:27:56.381Z,99.90
2019-01-28T06:30:31.504Z,99.90
2019-01-28T06:33:01.192Z,99.90
2019-01-28T06:35:30.837Z,99.90
2019-01-28T06:38:00.521Z,99.90
2019-01-28T06:40:32.805Z,99.90
2019-01-28T06:43:02.492Z,99.90
2019-01-28T06:45:32.215Z,99.90
2019-01-28T06:48:01.829Z,99.90
2019-01-28T06:50:31.474Z,99.90
2019-01-28T06:53:01.095Z,99.90
2019-01-28T06:55:30.742Z,99.90
2019-01-28T06:58:00.367Z,99.90
2019-01-28T07:00:35.050Z,99.90
2019-01-28T07:03:05.754Z,99.90
2019-01-28T07:05:35.396Z,99.90
2019-01-28T07:08:05.854Z,99.90
2019-01-28T07:10:35.632Z,99.90
2019-01-28T07:13:05.685Z,99.90
2019-01-28T07:15:35.473Z,99.90
2019-01-28T07:18:05.425Z,99.90
2019-01-28T07:20:35.138Z,99.90
2019-01-28T07:23:05.092Z,99.90
2019-01-28T07:25:34.742Z,99.90
2019-01-28T07:28:06.082Z,99.90
2019-01-28T07:30:36.369Z,99.90
2019-01-28T07:33:06.157Z,99.90
2019-01-28T07:35:36.006Z,99.90
2019-01-28T07:38:05.705Z,99.90
2019-01-28T07:40:35.415Z,99.90
2019-01-28T07:43:05.102Z,99.90
2019-01-28T07:45:44.638Z,99.90
2019-01-28T07:48:08.357Z,99.90
2019-01-28T07:50:38.064Z,99.90
2019-01-28T07:53:07.679Z,99.90
2019-01-28T07:55:37.485Z,99.90
2019-01-28T07:58:07.339Z,99.90
2019-01-28T08:00:36.983Z,99.90
2019-01-28T08:03:06.744Z,99.90
2019-01-28T08:05:36.584Z,99.90
2019-01-28T08:08:06.439Z,99.90
2019-01-28T08:10:36.156Z,99.90
2019-01-28T08:13:06.214Z,99.90
2019-01-28T08:15:35.989Z,99.90
2019-01-28T08:18:10.445Z,99.90
2019-01-28T08:20:37.205Z,99.90
2019-01-28T08:23:07.065Z,99.90
2019-01-28T08:25:36.709Z,99.90
2019-01-28T08:28:07.064Z,99.90
2019-01-28T08:30:37.653Z,99.90
2019-01-28T08:33:10.053Z,99.90
2019-01-28T08:35:40.030Z,99.90
2019-01-28T08:38:09.786Z,99.90
2019-01-28T08:40:39.507Z,99.90
2019-01-28T08:43:09.217Z,99.90
2019-01-28T08:45:39.177Z,99.90
2019-01-28T08:48:08.956Z,99.90
2019-01-28T08:50:38.642Z,99.90
2019-01-28T08:53:09.774Z,99.90
2019-01-28T08:55:39.395Z,99.90
2019-01-28T08:58:09.109Z,99.90
2019-01-28T09:00:43.230Z,99.90
2019-01-28T09:03:13.040Z,99.90
2019-01-28T09:05:42.926Z,99.90
2019-01-28T09:08:15.326Z,99.90
2019-01-28T09:10:45.198Z,99.90
2019-01-28T09:13:14.904Z,99.90
2019-01-28T09:15:44.645Z,99.90
2019-01-28T09:18:14.430Z,99.90
2019-01-28T09:20:44.115Z,99.90
2019-01-28T09:23:13.758Z,99.90
2019-01-28T09:25:43.477Z,99.90
2019-01-28T09:28:13.184Z,99.90
2019-01-28T09:30:42.878Z,99.90
2019-01-28T09:33:12.526Z,99.90
2019-01-28T09:35:42.389Z,99.90
2019-01-28T09:38:12.165Z,99.90
2019-01-28T09:40:41.784Z,99.90
2019-01-28T09:43:11.569Z,99.90
2019-01-28T09:45:43.005Z,99.90
2019-01-28T09:48:14.188Z,99.90
2019-01-28T09:50:44.048Z,99.90
2019-01-28T09:53:14.230Z,99.90
2019-01-28T09:56:03.258Z,99.90
2019-01-28T09:58:32.895Z,99.90
2019-01-28T10:01:02.849Z,99.90
2019-01-28T10:03:32.556Z,99.90
2019-01-28T10:06:02.245Z,99.90
2019-01-28T10:08:31.886Z,99.90
2019-01-28T10:11:01.641Z,99.90
2019-01-28T10:13:31.286Z,99.90
2019-01-28T10:16:00.968Z,99.90
2019-01-28T10:18:30.610Z,99.90
2019-01-28T10:21:00.370Z,99.90
2019-01-28T10:23:30.010Z,99.90
2019-01-28T10:25:59.831Z,99.90
2019-01-28T10:28:29.544Z,99.90
2019-01-28T10:30:59.163Z,99.90
2019-01-28T10:33:28.810Z,99.90
2019-01-28T10:35:58.489Z,99.90
2019-01-28T10:38:28.200Z,99.90
2019-01-28T10:40:57.890Z,99.90
2019-01-28T10:43:27.533Z,99.90
2019-01-28T10:45:57.222Z,99.90
2019-01-28T10:48:26.867Z,99.90
2019-01-28T10:50:56.496Z,99.90
2019-01-28T10:53:26.200Z,99.90
2019-01-28T10:55:55.889Z,99.90
2019-01-28T10:58:25.541Z,99.90
2019-01-28T11:00:55.234Z,99.90
2019-01-28T11:03:25.091Z,99.90
2019-01-28T11:05:54.746Z,99.90
2019-01-28T11:08:24.433Z,99.90
2019-01-28T11:10:54.245Z,99.10
2019-01-28T11:13:23.883Z,99.20
2019-01-28T11:15:53.706Z,97.30
2019-01-28T11:18:24.169Z,99.60
2019-01-28T11:20:53.870Z,99.90
2019-01-28T11:23:23.871Z,99.20
2019-01-28T11:25:54.756Z,99.10
2019-01-28T11:28:24.595Z,98.10
2019-01-28T11:30:57.078Z,99.30
2019-01-28T11:33:26.703Z,96.90
2019-01-28T11:36:04.822Z,96.60
2019-01-28T11:38:28.021Z,96.60
2019-01-28T11:40:57.884Z,96.70
2019-01-28T11:43:27.586Z,98.80
2019-01-28T11:45:59.669Z,96.00
2019-01-28T11:48:29.401Z,97.70
2019-01-28T11:50:59.172Z,97.60
2019-01-28T11:53:28.853Z,98.90
2019-01-28T11:55:58.678Z,99.30
2019-01-28T11:58:28.529Z,97.70
2019-01-28T12:01:02.052Z,97.40
2019-01-28T12:03:31.666Z,98.30
2019-01-28T12:06:01.477Z,97.00
2019-01-28T12:08:31.087Z,96.60
2019-01-28T12:11:00.793Z,98.50
2019-01-28T12:13:30.410Z,98.20
2019-01-28T12:16:00.250Z,98.90
2019-01-28T12:18:29.933Z,98.10
2019-01-28T12:20:59.644Z,98.30
2019-01-28T12:23:34.387Z,98.40
2019-01-28T12:26:00.595Z,99.70
2019-01-28T12:28:30.208Z,99.90
2019-01-28T12:30:59.857Z,99.00
2019-01-28T12:33:29.486Z,98.70
2019-01-28T12:35:59.194Z,97.70
2019-01-28T12:38:30.364Z,97.90
2019-01-28T12:41:00.010Z,98.90
2019-01-28T12:43:29.696Z,98.80
2019-01-28T12:45:59.340Z,98.80
2019-01-28T12:48:28.960Z,98.30
2019-01-28T12:50:58.602Z,98.90
2019-01-28T12:53:28.378Z,99.80
2019-01-28T12:55:58.042Z,99.90
2019-01-28T12:58:27.731Z,99.90
2019-01-28T13:00:59.149Z,99.90
2019-01-28T13:03:29.106Z,99.90
2019-01-28T13:05:58.807Z,99.90
2019-01-28T13:08:28.593Z,99.90
2019-01-28T13:10:58.369Z,99.10
2019-01-28T13:13:27.990Z,99.90
2019-01-28T13:15:57.640Z,99.90
2019-01-28T13:18:27.254Z,99.90
2019-01-28T13:20:57.061Z,99.90
2019-01-28T13:23:26.679Z,99.90
2019-01-28T13:25:56.430Z,99.90
2019-01-28T13:28:26.053Z,99.90
2019-01-28T13:30:55.778Z,99.90
2019-01-28T13:33:25.643Z,99.90
2019-01-28T13:35:55.289Z,99.90
2019-01-28T13:38:29.140Z,99.90
2019-01-28T13:40:58.846Z,99.90
2019-01-28T13:43:28.469Z,99.90
2019-01-28T13:45:58.151Z,99.90
2019-01-28T13:48:29.333Z,99.90
2019-01-28T13:50:58.974Z,99.90
2019-01-28T13:53:28.662Z,99.90
2019-01-28T13:55:58.337Z,99.90
2019-01-28T13:58:27.964Z,99.90
2019-01-28T14:00:57.745Z,99.90
2019-01-28T14:03:27.369Z,99.90
2019-01-28T14:05:57.174Z,99.90
2019-01-28T14:08:26.813Z,99.90
2019-01-28T14:10:56.526Z,99.90
2019-01-28T14:13:27.123Z,99.90
2019-01-28T14:15:56.909Z,99.90
2019-01-28T14:18:26.549Z,99.90
2019-01-28T14:20:57.812Z,99.90
2019-01-28T14:23:27.448Z,99.90
2019-01-28T14:25:57.130Z,99.90
2019-01-28T14:28:26.769Z,99.90
2019-01-28T14:30:56.398Z,99.90
2019-01-28T14:33:26.105Z,99.90
2019-01-28T14:35:55.717Z,99.90
2019-01-28T14:38:25.357Z,99.90
2019-01-28T14:40:55.054Z,99.90
2019-01-28T14:43:24.699Z,99.90
2019-01-28T14:45:54.550Z,99.90
2019-01-28T14:48:24.199Z,99.90
2019-01-28T14:50:54.045Z,99.90
2019-01-28T14:53:23.689Z,99.90
2019-01-28T14:55:53.386Z,99.90
2019-01-28T14:58:23.166Z,99.90
2019-01-28T15:00:52.788Z,99.90
2019-01-28T15:03:22.427Z,99.90
2019-01-28T15:05:52.132Z,99.90
2019-01-28T15:08:21.841Z,99.90
2019-01-28T15:10:51.472Z,99.90
2019-01-28T15:13:21.186Z,99.90
2019-01-28T15:15:50.799Z,99.90
2019-01-28T15:18:20.686Z,99.90
2019-01-28T15:20:50.314Z,99.90
2019-01-28T15:23:19.957Z,99.90
2019-01-28T15:25:49.581Z,99.90
2019-01-28T15:28:19.225Z,99.90
2019-01-28T15:30:48.850Z,99.90
2019-01-28T15:33:24.828Z,99.90
2019-01-28T15:35:54.425Z,99.90
2019-01-28T15:38:24.072Z,99.90
2019-01-28T15:40:53.938Z,99.90
2019-01-28T15:43:23.572Z,99.90
2019-01-28T15:45:53.261Z,99.90
2019-01-28T15:48:22.910Z,99.90
2019-01-28T15:50:52.602Z,99.90
2019-01-28T15:53:22.241Z,99.90
2019-01-28T15:55:51.865Z,99.90
2019-01-28T15:58:21.511Z,99.90
2019-01-28T16:00:51.198Z,99.90
2019-01-28T16:03:21.508Z,99.90
2019-01-28T16:05:51.194Z,99.90
2019-01-28T16:08:20.842Z,99.90
2019-01-28T16:10:51.513Z,99.90
2019-01-28T16:13:21.310Z,99.90
2019-01-28T16:15:51.396Z,99.90
2019-01-28T16:18:21.099Z,99.90
2019-01-28T16:20:50.787Z,99.90
2019-01-28T16:23:20.445Z,99.90
2019-01-28T16:25:50.061Z,99.90
2019-01-28T16:28:19.775Z,99.90
2019-01-28T16:30:49.461Z,99.90
2019-01-28T16:33:19.105Z,99.90
2019-01-28T16:35:48.846Z,99.90
2019-01-28T16:38:18.469Z,99.90
2019-01-28T16:40:48.164Z,99.90
2019-01-28T16:43:17.877Z,99.90
2019-01-28T16:45:47.564Z,99.90
2019-01-28T16:48:18.681Z,99.90
2019-01-28T16:50:48.499Z,99.90
2019-01-28T16:53:18.154Z,99.90
2019-01-28T16:55:47.906Z,99.90
2019-01-28T16:58:17.544Z,99.90
2019-01-28T17:00:47.244Z,99.90
2019-01-28T17:03:16.958Z,99.90
2019-01-28T17:05:46.710Z,99.90
2019-01-28T17:08:16.361Z,99.90
2019-01-28T17:10:46.046Z,99.90
2019-01-28T17:13:15.690Z,99.90
2019-01-28T17:15:45.304Z,99.90
2019-01-28T17:18:14.959Z,99.90
2019-01-28T17:20:44.581Z,99.90
2019-01-28T17:23:14.236Z,99.90
2019-01-28T17:25:47.370Z,99.90
2019-01-28T17:28:17.098Z,99.90
2019-01-28T17:30:48.753Z,99.90
2019-01-28T17:33:18.462Z,99.90
2019-01-28T17:35:48.077Z,99.90
2019-01-28T17:38:17.717Z,99.90
2019-01-28T17:40:47.569Z,99.90
2019-01-28T17:43:17.452Z,99.90
2019-01-28T17:45:47.097Z,99.90
2019-01-28T17:48:16.884Z,99.90
2019-01-28T17:50:46.751Z,99.90
2019-01-28T17:53:16.426Z,99.90
2019-01-28T17:55:47.292Z,99.90
2019-01-28T17:58:17.046Z,99.90
2019-01-28T18:00:51.136Z,99.90
2019-01-28T18:03:20.839Z,99.90
2019-01-28T18:05:50.647Z,99.90
2019-01-28T18:08:20.353Z,99.90
2019-01-28T18:10:51.907Z,99.90
2019-01-28T18:13:21.519Z,99.90
2019-01-28T18:15:51.281Z,99.90
2019-01-28T18:18:20.965Z,99.90
2019-01-28T18:20:51.911Z,99.90
2019-01-28T18:23:23.570Z,99.90
2019-01-28T18:25:53.369Z,99.90
2019-01-28T18:28:23.053Z,99.90
2019-01-28T18:30:52.629Z,99.90
2019-01-28T18:33:22.253Z,99.90
2019-01-28T18:35:51.974Z,99.90
2019-01-28T18:38:21.669Z,99.90
2019-01-28T18:40:51.391Z,99.90
2019-01-28T18:43:21.192Z,99.90
2019-01-28T18:45:51.012Z,99.90
2019-01-28T18:48:20.629Z,99.90
2019-01-28T18:50:50.392Z,99.90
2019-01-28T18:53:20.008Z,99.90
2019-01-28T18:55:49.750Z,99.90
2019-01-28T18:58:19.365Z,99.90
2019-01-28T19:00:49.145Z,99.90
2019-01-28T19:03:19.090Z,99.90
2019-01-28T19:05:50.441Z,99.90
2019-01-28T19:08:30.923Z,99.90
2019-01-28T19:11:02.306Z,99.90
2019-01-28T19:13:49.847Z,99.90
2019-01-28T19:16:24.274Z,99.90
2019-01-28T19:18:58.286Z,99.90
2019-01-28T19:21:29.649Z,99.90
2019-01-28T19:23:59.333Z,99.90
2019-01-28T19:26:31.040Z,99.90
2019-01-28T19:29:00.596Z,99.90
2019-01-28T19:31:30.250Z,99.90
2019-01-28T19:33:59.870Z,99.90
2019-01-28T19:36:29.582Z,99.90
2019-01-28T19:38:59.215Z,99.90
2019-01-28T19:41:28.849Z,99.90
2019-01-28T19:43:58.478Z,99.90
2019-01-28T19:46:28.134Z,99.90
2019-01-28T19:48:57.749Z,99.90
2019-01-28T19:51:27.565Z,99.90
2019-01-28T19:53:57.176Z,99.90
2019-01-28T19:56:26.995Z,99.90
2019-01-28T19:58:56.694Z,99.90
2019-01-28T20:01:26.400Z,99.90
2019-01-28T20:03:56.021Z,99.90
2019-01-28T20:06:25.770Z,99.90
2019-01-28T20:08:55.398Z,99.90
2019-01-28T20:11:25.169Z,99.90
2019-01-28T20:13:56.717Z,99.90
2019-01-28T20:16:26.212Z,99.90
2019-01-28T20:18:55.849Z,99.90
2019-01-28T20:21:25.500Z,99.90
2019-01-28T20:23:55.116Z,99.90
2019-01-28T20:26:25.041Z,99.90
2019-01-28T20:28:54.607Z,99.90
2019-01-28T20:31:24.246Z,99.90
2019-01-28T20:33:53.859Z,99.90
2019-01-28T20:36:23.506Z,99.90
2019-01-28T20:38:53.129Z,99.90
2019-01-28T20:41:22.768Z,99.90
2019-01-28T20:43:52.471Z,99.90
2019-01-28T20:46:22.133Z,99.90
2019-01-28T20:48:51.742Z,99.90
2019-01-28T20:51:21.470Z,99.90
2019-01-28T20:53:51.116Z,99.90
2019-01-28T20:56:20.939Z,99.90
2019-01-28T20:58:50.711Z,99.90
2019-01-28T21:01:21.667Z,99.90
2019-01-28T21:03:51.276Z,99.90
2019-01-28T21:06:21.225Z,99.90
2019-01-28T21:08:50.819Z,99.90
2019-01-28T21:11:20.578Z,99.90
2019-01-28T21:13:50.338Z,99.90
2019-01-28T21:16:20.095Z,99.90
2019-01-28T21:18:49.802Z,99.90
2019-01-28T21:21:19.494Z,99.90
2019-01-28T21:23:49.166Z,99.90
2019-01-28T21:26:18.822Z,99.90
2019-01-28T21:28:48.466Z,99.90
2019-01-28T21:31:18.357Z,99.90
2019-01-28T21:33:48.002Z,99.90
2019-01-28T21:36:35.511Z,99.90
2019-01-28T21:39:09.129Z,99.90
2019-01-28T21:41:38.817Z,99.90
2019-01-28T21:44:08.465Z,99.90
2019-01-28T21:46:40.025Z,99.90
2019-01-28T21:49:09.734Z,99.90
2019-01-28T21:51:39.521Z,99.90
2019-01-28T21:54:09.173Z,99.90
2019-01-28T21:56:38.781Z,99.90
2019-01-28T21:59:08.493Z,99.90
2019-01-28T22:01:38.278Z,99.90
2019-01-28T22:04:08.006Z,99.90
2019-01-28T22:06:37.626Z,99.90
2019-01-28T22:09:08.874Z,99.90
2019-01-28T22:11:38.657Z,99.90
2019-01-28T22:14:08.307Z,99.90
2019-01-28T22:16:37.988Z,99.90
2019-01-28T22:19:07.635Z,99.90
2019-01-28T22:21:37.249Z,99.90
2019-01-28T22:24:06.957Z,99.90
2019-01-28T22:26:36.573Z,99.90
2019-01-28T22:29:06.285Z,99.90
2019-01-28T22:31:35.968Z,99.90
2019-01-28T22:34:05.745Z,99.90
2019-01-28T22:36:35.501Z,99.90
2019-01-28T22:39:07.625Z,99.90
2019-01-28T22:41:37.208Z,99.90
2019-01-28T22:44:06.947Z,99.90
2019-01-28T22:46:36.666Z,99.90
2019-01-28T22:49:06.304Z,99.90
2019-01-28T22:51:35.921Z,99.90
2019-01-28T22:54:05.882Z,99.90
2019-01-28T22:56:35.530Z,99.90
2019-01-28T22:59:05.222Z,99.90
2019-01-28T23:01:36.097Z,99.90
2019-01-28T23:04:06.358Z,99.90
2019-01-28T23:06:36.257Z,99.90
2019-01-28T23:09:08.560Z,99.90
2019-01-28T23:11:38.201Z,99.90
2019-01-28T23:14:08.153Z,99.90
2019-01-28T23:16:37.965Z,99.90
2019-01-28T23:19:08.426Z,99.90
2019-01-28T23:21:38.070Z,99.90
2019-01-28T23:24:07.831Z,99.90
2019-01-28T23:26:37.481Z,99.90
2019-01-28T23:29:07.097Z,99.90
2019-01-28T23:31:36.752Z,99.90
2019-01-28T23:34:06.489Z,99.90
2019-01-28T23:36:36.158Z,99.90
2019-01-28T23:39:06.687Z,99.90
2019-01-28T23:41:36.330Z,99.90
2019-01-28T23:44:06.087Z,99.90
2019-01-28T23:46:35.722Z,99.90
2019-01-28T23:49:05.338Z,99.90
2019-01-28T23:51:35.058Z,99.90
2019-01-28T23:54:05.113Z,99.90
2019-01-28T23:56:34.761Z,99.90
2019-01-28T23:59:04.649Z,99.90
