createdAt,value
2022-12-25T00:00:20.599Z,16.57
2022-12-25T00:00:42.677Z,16.55
2022-12-25T00:01:07.504Z,16.62
2022-12-25T00:01:32.016Z,16.64
2022-12-25T00:01:53.856Z,16.65
2022-12-25T00:02:16.515Z,16.69
2022-12-25T00:02:38.385Z,16.69
2022-12-25T00:03:00.682Z,16.73
2022-12-25T00:03:22.888Z,16.76
2022-12-25T00:03:45.736Z,16.76
2022-12-25T00:04:07.565Z,16.79
2022-12-25T00:04:29.280Z,16.80
2022-12-25T00:04:50.926Z,16.79
2022-12-25T00:05:12.541Z,16.78
2022-12-25T00:05:35.247Z,16.76
2022-12-25T00:05:58.812Z,16.75
2022-12-25T00:06:20.943Z,16.79
2022-12-25T00:06:42.678Z,16.77
2022-12-25T00:07:05.216Z,16.77
2022-12-25T00:07:26.852Z,16.75
2022-12-25T00:07:48.563Z,16.77
2022-12-25T00:08:10.517Z,16.80
2022-12-25T00:08:33.876Z,16.82
2022-12-25T00:08:55.491Z,16.80
2022-12-25T00:09:17.129Z,16.60
2022-12-25T00:09:38.713Z,16.82
2022-12-25T00:10:01.321Z,16.84
2022-12-25T00:10:23.021Z,16.83
2022-12-25T00:10:45.704Z,16.81
2022-12-25T00:11:11.517Z,16.81
2022-12-25T00:11:34.351Z,16.83
2022-12-25T00:11:55.967Z,16.81
2022-12-25T00:12:19.173Z,16.82
2022-12-25T00:12:40.819Z,16.80
2022-12-25T00:13:02.489Z,16.78
2022-12-25T00:13:25.031Z,16.72
2022-12-25T00:13:46.785Z,16.76
2022-12-25T00:14:08.457Z,16.76
2022-12-25T00:14:30.141Z,16.76
2022-12-25T00:14:52.732Z,16.76
2022-12-25T00:15:15.733Z,16.76
2022-12-25T00:15:39.768Z,16.73
2022-12-25T00:16:06.996Z,16.75
2022-12-25T00:16:28.789Z,16.76
2022-12-25T00:16:50.514Z,16.74
2022-12-25T00:17:12.388Z,16.72
2022-12-25T00:17:34.978Z,16.75
2022-12-25T00:17:56.694Z,16.73
2022-12-25T00:18:18.404Z,16.72
2022-12-25T00:18:40.022Z,16.73
2022-12-25T00:19:02.688Z,16.71
2022-12-25T00:19:24.345Z,16.71
2022-12-25T00:19:45.905Z,16.73
2022-12-25T00:20:08.895Z,16.71
2022-12-25T00:20:59.905Z,16.70
2022-12-25T00:22:04.537Z,16.72
2022-12-25T00:22:48.952Z,16.68
2022-12-25T00:23:14.311Z,16.48
2022-12-25T00:23:45.909Z,16.62
2022-12-25T00:25:03.184Z,16.59
2022-12-25T00:25:35.258Z,16.58
2022-12-25T00:27:22.589Z,16.58
2022-12-25T00:28:18.107Z,16.56
2022-12-25T00:28:56.220Z,16.56
2022-12-25T00:29:32.452Z,16.56
2022-12-25T00:30:12.554Z,16.54
2022-12-25T00:30:40.984Z,16.53
2022-12-25T00:31:06.507Z,16.39
2022-12-25T00:31:28.551Z,16.54
2022-12-25T00:31:50.351Z,16.54
2022-12-25T00:32:12.063Z,16.54
2022-12-25T00:32:35.107Z,16.54
2022-12-25T00:32:57.670Z,16.52
2022-12-25T00:33:19.352Z,16.51
2022-12-25T00:33:43.136Z,16.52
2022-12-25T00:34:04.871Z,16.53
2022-12-25T00:34:26.642Z,16.50
2022-12-25T00:34:49.265Z,16.54
2022-12-25T00:35:11.004Z,16.56
2022-12-25T00:35:32.958Z,16.57
2022-12-25T00:35:58.582Z,16.60
2022-12-25T00:36:22.936Z,16.60
2022-12-25T00:36:44.562Z,16.59
2022-12-25T00:37:06.306Z,16.58
2022-12-25T00:37:27.960Z,16.56
2022-12-25T00:37:50.746Z,16.53
2022-12-25T00:38:12.426Z,16.54
2022-12-25T00:38:35.137Z,16.47
2022-12-25T00:38:56.749Z,16.45
2022-12-25T00:39:19.605Z,16.57
2022-12-25T00:39:41.325Z,16.56
2022-12-25T00:40:03.027Z,16.55
2022-12-25T00:40:24.719Z,16.53
2022-12-25T00:40:46.377Z,16.56
2022-12-25T00:41:09.744Z,16.54
2022-12-25T00:41:49.881Z,16.55
2022-12-25T00:42:21.163Z,16.55
2022-12-25T00:42:42.756Z,16.55
2022-12-25T00:43:04.352Z,16.56
2022-12-25T00:43:26.021Z,16.55
2022-12-25T00:43:48.611Z,16.52
2022-12-25T00:44:12.575Z,16.53
2022-12-25T00:44:34.440Z,16.53
2022-12-25T00:44:56.184Z,16.45
2022-12-25T00:45:18.784Z,16.54
2022-12-25T00:45:41.776Z,16.53
2022-12-25T00:46:06.241Z,16.49
2022-12-25T00:46:28.026Z,16.47
2022-12-25T00:46:50.697Z,16.48
2022-12-25T00:47:12.478Z,16.51
2022-12-25T00:47:34.211Z,16.47
2022-12-25T00:47:55.873Z,16.49
2022-12-25T00:48:18.543Z,16.47
2022-12-25T00:48:40.583Z,16.48
2022-12-25T00:49:02.675Z,16.49
2022-12-25T00:49:24.329Z,16.48
2022-12-25T00:49:46.149Z,16.49
2022-12-25T00:50:10.675Z,16.45
2022-12-25T00:50:32.328Z,16.50
2022-12-25T00:50:54.920Z,16.49
2022-12-25T00:51:16.641Z,16.47
2022-12-25T00:51:38.359Z,16.50
2022-12-25T00:52:00.968Z,16.47
2022-12-25T00:52:22.672Z,16.48
2022-12-25T00:52:44.466Z,16.48
2022-12-25T00:53:06.056Z,16.49
2022-12-25T00:53:29.298Z,16.52
2022-12-25T00:53:50.897Z,16.53
2022-12-25T00:54:12.537Z,16.53
2022-12-25T00:54:34.439Z,16.55
2022-12-25T00:54:57.083Z,16.52
2022-12-25T00:55:18.785Z,16.50
2022-12-25T00:55:40.417Z,16.51
2022-12-25T00:56:05.177Z,16.46
2022-12-25T00:56:26.803Z,16.51
2022-12-25T00:56:49.463Z,16.48
2022-12-25T00:57:11.026Z,16.52
2022-12-25T00:57:33.710Z,16.50
2022-12-25T00:57:55.356Z,16.45
2022-12-25T00:58:16.976Z,16.48
2022-12-25T00:58:39.932Z,16.51
2022-12-25T00:59:01.707Z,16.50
2022-12-25T00:59:23.332Z,16.50
2022-12-25T00:59:45.935Z,16.51
2022-12-25T01:00:09.358Z,16.48
2022-12-25T01:00:31.031Z,16.49
2022-12-25T01:00:54.634Z,16.49
2022-12-25T01:01:16.529Z,16.52
2022-12-25T01:01:39.025Z,16.54
2022-12-25T01:02:21.961Z,16.52
2022-12-25T01:02:43.880Z,16.53
2022-12-25T01:03:05.680Z,16.49
2022-12-25T01:03:28.887Z,16.49
2022-12-25T01:03:50.570Z,16.49
2022-12-25T01:04:12.617Z,16.50
2022-12-25T01:04:34.290Z,16.49
2022-12-25T01:04:57.088Z,16.47
2022-12-25T01:05:19.720Z,16.52
2022-12-25T01:05:41.426Z,16.49
2022-12-25T01:06:05.357Z,16.50
2022-12-25T01:06:28.321Z,16.54
2022-12-25T01:06:50.876Z,16.53
2022-12-25T01:07:12.556Z,16.52
2022-12-25T01:07:34.167Z,16.52
2022-12-25T01:07:55.753Z,16.50
2022-12-25T01:08:17.624Z,16.52
2022-12-25T01:09:04.305Z,16.51
2022-12-25T01:09:44.488Z,16.54
2022-12-25T01:10:22.394Z,16.49
2022-12-25T01:10:43.986Z,16.48
2022-12-25T01:11:08.481Z,16.47
2022-12-25T01:11:30.803Z,16.48
2022-12-25T01:11:52.589Z,16.50
2022-12-25T01:12:14.286Z,16.50
2022-12-25T01:18:05.658Z,16.60
2022-12-25T01:18:55.997Z,16.60
2022-12-25T01:22:38.443Z,16.64
2022-12-25T01:23:16.219Z,16.62
2022-12-25T01:23:38.457Z,16.54
2022-12-25T01:24:00.141Z,16.56
2022-12-25T01:24:21.731Z,16.58
2022-12-25T01:24:43.522Z,16.57
2022-12-25T01:25:06.575Z,16.58
2022-12-25T01:25:28.139Z,16.59
2022-12-25T01:25:49.800Z,16.61
2022-12-25T01:26:13.489Z,16.61
2022-12-25T01:26:36.085Z,16.62
2022-12-25T01:26:57.686Z,16.61
2022-12-25T01:27:19.388Z,16.63
2022-12-25T01:27:41.798Z,16.61
2022-12-25T01:28:04.696Z,16.57
2022-12-25T01:28:26.338Z,16.59
2022-12-25T01:28:49.185Z,16.65
2022-12-25T01:29:10.802Z,16.67
2022-12-25T01:29:33.404Z,16.67
2022-12-25T01:29:54.981Z,16.68
2022-12-25T01:30:16.818Z,16.68
2022-12-25T01:30:38.445Z,16.69
2022-12-25T01:31:01.163Z,16.71
2022-12-25T01:31:24.914Z,16.73
2022-12-25T01:31:46.627Z,16.64
2022-12-25T01:32:08.379Z,16.70
2022-12-25T01:32:31.039Z,16.73
2022-12-25T01:32:52.953Z,16.58
2022-12-25T01:33:30.734Z,16.74
2022-12-25T01:36:08.676Z,16.76
2022-12-25T01:38:37.935Z,16.74
2022-12-25T01:39:01.216Z,16.69
2022-12-25T01:39:22.922Z,16.73
2022-12-25T01:39:44.593Z,16.67
2022-12-25T01:40:08.686Z,16.76
2022-12-25T01:40:30.258Z,16.79
2022-12-25T01:40:52.844Z,16.77
2022-12-25T01:41:17.643Z,16.79
2022-12-25T01:41:39.296Z,16.80
2022-12-25T01:42:02.027Z,16.84
2022-12-25T01:42:24.145Z,16.87
2022-12-25T01:42:46.030Z,16.85
2022-12-25T01:43:39.782Z,16.36
2022-12-25T01:44:06.120Z,16.87
2022-12-25T01:45:25.564Z,16.83
2022-12-25T01:45:49.462Z,16.87
2022-12-25T01:46:11.198Z,16.84
2022-12-25T01:46:33.142Z,16.84
2022-12-25T01:46:54.796Z,16.84
2022-12-25T01:47:18.815Z,16.78
2022-12-25T01:47:41.004Z,16.79
2022-12-25T01:48:08.614Z,16.80
2022-12-25T01:48:33.915Z,16.74
2022-12-25T01:48:59.811Z,16.76
2022-12-25T01:49:25.575Z,16.80
2022-12-25T01:49:50.754Z,16.84
2022-12-25T01:50:12.440Z,16.87
2022-12-25T01:50:36.161Z,16.88
2022-12-25T01:51:02.914Z,16.85
2022-12-25T01:51:28.882Z,16.90
2022-12-25T01:51:56.324Z,16.92
2022-12-25T01:52:24.132Z,16.95
2022-12-25T01:52:47.663Z,16.93
2022-12-25T01:53:10.422Z,16.95
2022-12-25T01:53:32.378Z,16.95
2022-12-25T01:53:55.749Z,16.92
2022-12-25T01:54:21.258Z,16.97
2022-12-25T01:54:48.542Z,16.96
2022-12-25T01:55:11.819Z,16.95
2022-12-25T01:55:35.183Z,16.95
2022-12-25T01:56:01.422Z,16.94
2022-12-25T01:56:23.082Z,16.91
2022-12-25T01:56:49.043Z,16.93
2022-12-25T01:57:16.420Z,16.94
2022-12-25T01:57:39.823Z,16.90
2022-12-25T01:58:03.390Z,16.89
2022-12-25T01:58:25.557Z,16.87
2022-12-25T01:58:47.467Z,16.81
2022-12-25T01:59:10.689Z,16.77
2022-12-25T01:59:32.450Z,16.76
2022-12-25T01:59:57.285Z,16.79
2022-12-25T02:00:19.338Z,16.79
2022-12-25T02:00:41.102Z,16.82
2022-12-25T02:01:02.813Z,16.83
2022-12-25T02:01:25.726Z,16.82
2022-12-25T02:01:48.067Z,16.80
2022-12-25T02:02:11.855Z,16.82
2022-12-25T02:02:33.958Z,16.80
2022-12-25T02:02:57.352Z,16.84
2022-12-25T02:03:19.973Z,16.80
2022-12-25T02:03:42.385Z,16.78
2022-12-25T02:04:13.241Z,16.78
2022-12-25T02:04:41.916Z,16.84
2022-12-25T02:05:09.854Z,16.86
2022-12-25T02:05:33.807Z,16.85
2022-12-25T02:05:56.437Z,16.85
2022-12-25T02:06:19.500Z,16.87
2022-12-25T02:06:41.739Z,16.84
2022-12-25T02:07:03.408Z,16.90
2022-12-25T02:07:27.002Z,16.90
2022-12-25T02:07:50.656Z,16.90
2022-12-25T02:08:16.413Z,16.93
2022-12-25T02:08:38.292Z,16.93
2022-12-25T02:09:00.899Z,16.97
2022-12-25T02:09:22.503Z,16.93
2022-12-25T02:09:45.196Z,16.92
2022-12-25T02:10:08.989Z,16.94
2022-12-25T02:10:31.641Z,16.70
2022-12-25T02:10:53.647Z,16.76
2022-12-25T02:11:35.807Z,16.80
2022-12-25T02:11:57.446Z,16.80
2022-12-25T02:12:22.076Z,16.80
2022-12-25T02:12:46.066Z,16.86
2022-12-25T02:13:08.173Z,16.84
2022-12-25T02:13:30.057Z,16.86
2022-12-25T02:13:51.785Z,16.87
2022-12-25T02:14:14.452Z,16.86
2022-12-25T02:14:37.750Z,16.78
2022-12-25T02:15:06.042Z,16.80
2022-12-25T02:15:36.144Z,16.79
2022-12-25T02:16:06.466Z,16.78
2022-12-25T02:16:35.535Z,16.79
2022-12-25T02:17:28.386Z,16.80
2022-12-25T02:18:00.114Z,16.78
2022-12-25T02:18:33.670Z,16.75
2022-12-25T02:19:04.004Z,16.77
2022-12-25T02:19:44.653Z,16.79
2022-12-25T02:20:36.887Z,16.80
2022-12-25T02:21:38.637Z,16.82
2022-12-25T02:22:11.570Z,16.80
2022-12-25T02:22:44.578Z,16.84
2022-12-25T02:23:45.286Z,16.86
2022-12-25T02:24:38.616Z,16.82
2022-12-25T02:25:17.008Z,16.77
2022-12-25T02:25:53.416Z,16.82
2022-12-25T02:26:22.596Z,16.81
2022-12-25T02:27:00.903Z,16.89
2022-12-25T02:27:36.842Z,16.89
2022-12-25T02:28:10.917Z,16.92
2022-12-25T02:28:45.342Z,16.91
2022-12-25T02:29:17.231Z,16.91
2022-12-25T02:29:51.646Z,16.92
2022-12-25T02:30:13.509Z,16.89
2022-12-25T02:30:40.140Z,16.93
2022-12-25T02:31:10.872Z,16.83
2022-12-25T02:31:38.791Z,16.83
2022-12-25T02:32:05.383Z,16.94
2022-12-25T02:32:32.062Z,16.96
2022-12-25T02:33:14.223Z,17.00
2022-12-25T02:34:00.766Z,17.03
2022-12-25T02:34:29.308Z,17.04
2022-12-25T02:34:56.671Z,17.07
2022-12-25T02:35:26.895Z,17.09
2022-12-25T02:35:55.317Z,17.12
2022-12-25T02:36:24.040Z,17.01
2022-12-25T02:36:50.688Z,17.05
2022-12-25T02:37:17.493Z,17.06
2022-12-25T02:37:45.140Z,17.06
2022-12-25T02:38:14.472Z,17.06
2022-12-25T02:39:01.210Z,17.06
2022-12-25T02:39:49.551Z,17.06
2022-12-25T02:40:18.405Z,17.08
2022-12-25T02:40:50.331Z,17.09
2022-12-25T02:41:20.354Z,17.06
2022-12-25T02:41:48.790Z,17.09
2022-12-25T02:42:20.633Z,17.10
2022-12-25T02:43:09.384Z,17.08
2022-12-25T02:43:55.692Z,17.10
2022-12-25T02:44:40.604Z,17.10
2022-12-25T02:45:24.497Z,17.11
2022-12-25T02:46:08.700Z,17.11
2022-12-25T02:46:51.783Z,17.12
2022-12-25T02:47:44.459Z,17.17
2022-12-25T02:48:26.673Z,17.17
2022-12-25T02:49:08.500Z,17.19
2022-12-25T02:49:49.615Z,17.22
2022-12-25T02:50:31.129Z,17.24
2022-12-25T02:51:13.055Z,17.24
2022-12-25T02:51:58.985Z,17.25
2022-12-25T02:52:42.379Z,17.26
2022-12-25T02:53:25.713Z,17.25
2022-12-25T02:54:10.009Z,17.25
2022-12-25T02:54:57.715Z,17.18
2022-12-25T02:55:40.730Z,17.24
2022-12-25T02:56:21.908Z,17.22
2022-12-25T02:57:05.146Z,17.22
2022-12-25T02:57:50.681Z,17.21
2022-12-25T02:58:35.303Z,17.19
2022-12-25T02:59:18.917Z,17.18
2022-12-25T03:00:02.396Z,17.16
2022-12-25T03:00:42.992Z,17.19
2022-12-25T03:01:27.385Z,17.18
2022-12-25T03:02:08.347Z,17.18
2022-12-25T03:02:49.758Z,17.19
2022-12-25T03:03:33.585Z,17.20
2022-12-25T03:04:18.338Z,17.21
2022-12-25T03:05:00.163Z,17.18
2022-12-25T03:05:44.044Z,17.12
2022-12-25T03:06:26.292Z,17.12
2022-12-25T03:07:02.375Z,17.11
2022-12-25T03:07:26.182Z,17.09
2022-12-25T03:07:48.010Z,17.08
2022-12-25T03:08:14.865Z,17.08
2022-12-25T03:08:41.542Z,17.04
2022-12-25T03:09:22.213Z,17.05
2022-12-25T03:10:16.042Z,17.10
2022-12-25T03:11:02.827Z,17.10
2022-12-25T03:11:33.614Z,17.08
2022-12-25T03:11:59.402Z,17.03
2022-12-25T03:12:30.786Z,17.04
2022-12-25T03:12:56.748Z,17.02
2022-12-25T03:13:22.249Z,17.03
2022-12-25T03:13:46.877Z,17.04
2022-12-25T03:14:28.313Z,17.05
2022-12-25T03:15:08.635Z,17.07
2022-12-25T03:15:50.560Z,17.10
2022-12-25T03:16:36.464Z,17.11
2022-12-25T03:17:00.337Z,17.10
2022-12-25T03:17:22.142Z,17.10
2022-12-25T03:17:43.988Z,17.09
2022-12-25T03:18:09.889Z,17.06
2022-12-25T03:18:34.405Z,17.09
2022-12-25T03:18:58.293Z,17.07
2022-12-25T03:19:40.730Z,17.08
2022-12-25T03:20:21.992Z,17.12
2022-12-25T03:21:02.445Z,17.11
2022-12-25T03:21:42.983Z,17.10
2022-12-25T03:22:25.439Z,17.08
2022-12-25T03:23:06.674Z,17.04
2022-12-25T03:23:50.593Z,17.03
2022-12-25T03:24:30.043Z,17.03
2022-12-25T03:25:10.391Z,16.99
2022-12-25T03:26:02.891Z,16.99
2022-12-25T03:26:44.207Z,17.01
2022-12-25T03:27:06.779Z,16.99
2022-12-25T03:27:31.932Z,16.92
2022-12-25T03:27:55.324Z,16.95
2022-12-25T03:28:17.180Z,16.95
2022-12-25T03:28:39.772Z,16.96
2022-12-25T03:29:01.753Z,16.97
2022-12-25T03:29:45.308Z,16.94
2022-12-25T03:30:26.811Z,16.99
2022-12-25T03:31:21.404Z,16.95
2022-12-25T03:31:51.937Z,16.93
2022-12-25T03:32:23.612Z,16.95
2022-12-25T03:32:52.257Z,16.96
2022-12-25T03:33:44.545Z,16.98
2022-12-25T03:34:40.410Z,17.01
2022-12-25T03:35:25.294Z,17.07
2022-12-25T03:36:02.829Z,17.10
2022-12-25T03:36:34.040Z,17.08
2022-12-25T03:37:18.224Z,17.10
2022-12-25T03:38:12.022Z,17.06
2022-12-25T03:39:02.597Z,17.15
2022-12-25T03:39:45.904Z,17.15
2022-12-25T03:40:34.391Z,17.12
2022-12-25T03:41:21.218Z,17.10
2022-12-25T03:42:06.179Z,17.16
2022-12-25T03:42:54.279Z,17.12
2022-12-25T03:43:42.434Z,17.13
2022-12-25T03:44:36.803Z,17.11
2022-12-25T03:45:20.630Z,17.07
2022-12-25T03:46:04.994Z,17.12
2022-12-25T03:46:50.798Z,17.10
2022-12-25T03:47:36.347Z,17.14
2022-12-25T03:48:18.214Z,17.14
2022-12-25T03:49:02.241Z,17.18
2022-12-25T03:49:49.753Z,17.20
2022-12-25T03:50:36.163Z,17.07
2022-12-25T03:51:22.108Z,17.07
2022-12-25T03:52:04.383Z,17.14
2022-12-25T03:52:47.368Z,17.13
2022-12-25T03:53:32.010Z,17.11
2022-12-25T03:54:16.509Z,17.09
2022-12-25T03:55:01.562Z,17.14
2022-12-25T03:55:54.981Z,17.14
2022-12-25T03:56:36.523Z,17.17
2022-12-25T03:57:16.862Z,17.16
2022-12-25T03:57:56.873Z,17.19
2022-12-25T03:58:38.288Z,17.12
2022-12-25T03:59:24.052Z,17.15
2022-12-25T04:00:04.668Z,17.20
2022-12-25T04:00:52.841Z,17.20
2022-12-25T04:01:38.814Z,17.19
2022-12-25T04:02:22.324Z,17.21
2022-12-25T04:03:06.863Z,17.18
2022-12-25T04:03:54.747Z,17.10
2022-12-25T04:04:37.910Z,17.03
2022-12-25T04:05:18.856Z,17.09
2022-12-25T04:06:00.583Z,17.08
2022-12-25T04:06:41.000Z,17.03
2022-12-25T04:07:21.018Z,17.09
2022-12-25T04:08:04.868Z,17.13
2022-12-25T04:08:56.318Z,17.12
2022-12-25T04:09:38.333Z,17.13
2022-12-25T04:10:21.434Z,17.10
2022-12-25T04:11:03.329Z,17.08
2022-12-25T04:11:46.058Z,17.05
2022-12-25T04:12:26.739Z,17.07
2022-12-25T04:13:10.373Z,17.04
2022-12-25T04:13:50.756Z,17.01
2022-12-25T04:14:31.024Z,17.02
2022-12-25T04:15:12.162Z,17.04
2022-12-25T04:15:54.410Z,17.06
2022-12-25T04:16:37.274Z,17.07
2022-12-25T04:17:18.928Z,17.07
2022-12-25T04:17:59.346Z,17.07
2022-12-25T04:18:40.606Z,17.08
2022-12-25T04:19:21.410Z,16.97
2022-12-25T04:20:00.923Z,17.00
2022-12-25T04:20:41.052Z,17.01
2022-12-25T04:21:21.515Z,17.00
2022-12-25T04:22:01.749Z,17.01
2022-12-25T04:22:42.105Z,16.98
2022-12-25T04:23:22.435Z,17.03
2022-12-25T04:24:02.772Z,17.06
2022-12-25T04:24:43.237Z,17.05
2022-12-25T04:25:23.949Z,17.09
2022-12-25T04:26:04.427Z,17.11
2022-12-25T04:26:44.795Z,17.12
2022-12-25T04:27:25.195Z,17.11
2022-12-25T04:28:05.205Z,17.06
2022-12-25T04:28:45.648Z,17.07
2022-12-25T04:29:25.999Z,17.04
2022-12-25T04:30:06.225Z,17.02
2022-12-25T04:30:46.596Z,17.00
2022-12-25T04:31:28.131Z,16.98
2022-12-25T04:32:08.638Z,17.00
2022-12-25T04:32:49.079Z,16.95
2022-12-25T04:33:29.439Z,16.94
2022-12-25T04:34:09.849Z,16.96
2022-12-25T04:34:49.782Z,17.02
2022-12-25T04:35:30.385Z,17.03
2022-12-25T04:36:11.349Z,17.03
2022-12-25T04:36:32.939Z,17.05
2022-12-25T04:36:54.500Z,17.07
2022-12-25T04:37:16.288Z,17.08
2022-12-25T04:37:37.885Z,17.07
2022-12-25T04:38:00.494Z,16.98
2022-12-25T04:38:22.302Z,16.97
2022-12-25T04:38:44.264Z,17.05
2022-12-25T04:39:05.887Z,17.10
2022-12-25T04:39:27.510Z,17.10
2022-12-25T04:39:49.100Z,17.08
2022-12-25T04:40:12.221Z,17.11
2022-12-25T04:40:33.949Z,17.13
2022-12-25T04:40:55.581Z,17.09
2022-12-25T04:41:17.329Z,17.09
2022-12-25T04:41:38.956Z,17.06
2022-12-25T04:42:01.516Z,17.07
2022-12-25T04:42:23.140Z,17.08
2022-12-25T04:42:44.989Z,17.07
2022-12-25T04:43:06.628Z,17.10
2022-12-25T04:43:28.541Z,17.09
2022-12-25T04:43:51.167Z,17.09
2022-12-25T04:44:12.888Z,17.10
2022-12-25T04:44:34.679Z,17.12
2022-12-25T04:44:56.322Z,17.13
2022-12-25T04:45:18.328Z,17.13
2022-12-25T04:45:39.995Z,17.08
2022-12-25T04:46:04.093Z,17.09
2022-12-25T04:46:27.137Z,17.02
2022-12-25T04:46:48.832Z,17.05
2022-12-25T04:47:11.734Z,17.08
2022-12-25T04:47:34.559Z,17.08
2022-12-25T04:47:58.794Z,17.12
2022-12-25T04:48:20.495Z,17.14
2022-12-25T04:48:42.083Z,17.14
2022-12-25T04:49:03.789Z,17.12
2022-12-25T04:49:26.402Z,17.08
2022-12-25T04:49:47.999Z,17.12
2022-12-25T04:50:10.151Z,17.11
2022-12-25T04:50:31.746Z,17.02
2022-12-25T04:50:54.353Z,16.99
2022-12-25T04:51:18.164Z,16.99
2022-12-25T04:51:39.841Z,17.04
2022-12-25T04:52:01.448Z,17.05
2022-12-25T04:52:24.067Z,17.07
2022-12-25T04:52:45.830Z,16.96
2022-12-25T04:53:07.474Z,16.97
2022-12-25T04:53:29.032Z,17.01
2022-12-25T04:53:51.897Z,16.83
2022-12-25T04:54:14.562Z,16.98
2022-12-25T04:54:38.010Z,16.97
2022-12-25T04:54:59.662Z,16.97
2022-12-25T04:55:21.441Z,16.99
2022-12-25T04:55:43.394Z,16.94
2022-12-25T04:56:05.609Z,17.00
2022-12-25T04:56:28.213Z,17.01
2022-12-25T04:56:49.827Z,17.03
2022-12-25T04:57:11.460Z,16.92
2022-12-25T04:57:33.368Z,16.84
2022-12-25T04:57:55.076Z,16.83
2022-12-25T04:58:17.707Z,16.90
2022-12-25T04:58:39.424Z,16.94
2022-12-25T04:59:01.207Z,16.98
2022-12-25T04:59:23.048Z,17.03
2022-12-25T04:59:44.641Z,16.98
2022-12-25T05:00:07.471Z,17.01
2022-12-25T05:00:30.156Z,17.06
2022-12-25T05:00:51.917Z,17.07
2022-12-25T05:01:14.921Z,17.05
2022-12-25T05:01:38.052Z,17.00
2022-12-25T05:02:00.768Z,17.05
2022-12-25T05:02:22.835Z,17.06
2022-12-25T05:02:44.767Z,17.09
2022-12-25T05:03:06.710Z,17.03
2022-12-25T05:03:29.156Z,17.07
2022-12-25T05:03:50.961Z,17.07
2022-12-25T05:04:13.634Z,17.10
2022-12-25T05:04:35.254Z,17.12
2022-12-25T05:04:56.930Z,17.14
2022-12-25T05:05:18.781Z,16.95
2022-12-25T05:05:40.645Z,17.01
2022-12-25T05:06:03.647Z,16.92
2022-12-25T05:06:25.236Z,16.96
2022-12-25T05:06:46.827Z,17.00
2022-12-25T05:07:08.461Z,17.04
2022-12-25T05:07:30.136Z,16.98
2022-12-25T05:07:52.867Z,16.98
2022-12-25T05:08:14.553Z,17.01
2022-12-25T05:08:37.030Z,16.99
2022-12-25T05:08:58.753Z,17.02
2022-12-25T05:09:20.392Z,17.05
2022-12-25T05:09:42.976Z,17.09
2022-12-25T05:10:05.023Z,17.12
2022-12-25T05:10:26.733Z,17.13
2022-12-25T05:10:48.765Z,17.14
2022-12-25T05:11:13.076Z,17.17
2022-12-25T05:11:35.651Z,17.20
2022-12-25T05:11:57.261Z,17.22
2022-12-25T05:12:18.875Z,17.25
2022-12-25T05:12:40.453Z,17.22
2022-12-25T05:13:02.979Z,17.21
2022-12-25T05:13:24.941Z,17.17
2022-12-25T05:13:46.603Z,17.15
2022-12-25T05:14:08.279Z,17.18
2022-12-25T05:14:30.008Z,17.17
2022-12-25T05:14:52.669Z,17.06
2022-12-25T05:15:14.346Z,17.04
2022-12-25T05:15:38.996Z,17.08
2022-12-25T05:16:00.748Z,17.08
2022-12-25T05:16:22.407Z,17.09
2022-12-25T05:16:46.425Z,17.10
2022-12-25T05:17:08.233Z,17.14
2022-12-25T05:17:29.909Z,17.14
2022-12-25T05:17:51.535Z,17.18
2022-12-25T05:18:13.283Z,17.17
2022-12-25T05:18:35.951Z,17.19
2022-12-25T05:18:57.684Z,17.10
2022-12-25T05:19:19.296Z,17.04
2022-12-25T05:19:40.899Z,17.08
2022-12-25T05:20:02.569Z,17.05
2022-12-25T05:20:25.273Z,17.13
2022-12-25T05:20:52.449Z,17.19
2022-12-25T05:21:14.458Z,17.22
2022-12-25T05:21:36.235Z,17.21
2022-12-25T05:21:58.799Z,17.25
2022-12-25T05:22:20.353Z,17.28
2022-12-25T05:22:42.231Z,17.27
2022-12-25T05:23:03.856Z,17.30
2022-12-25T05:23:26.402Z,17.29
2022-12-25T05:23:50.597Z,17.29
2022-12-25T05:24:12.185Z,17.31
2022-12-25T05:24:33.915Z,17.31
2022-12-25T05:24:56.412Z,17.30
2022-12-25T05:25:18.070Z,17.30
2022-12-25T05:25:39.999Z,17.33
2022-12-25T05:26:04.876Z,17.30
2022-12-25T05:26:27.398Z,17.29
2022-12-25T05:26:49.930Z,17.31
2022-12-25T05:27:11.483Z,17.23
2022-12-25T05:27:33.085Z,17.25
2022-12-25T05:27:54.689Z,17.22
2022-12-25T05:28:16.591Z,17.26
2022-12-25T05:28:39.258Z,17.27
2022-12-25T05:29:00.969Z,17.25
2022-12-25T05:29:22.582Z,17.25
2022-12-25T05:29:44.297Z,17.27
2022-12-25T05:30:07.759Z,17.25
2022-12-25T05:30:30.348Z,17.12
2022-12-25T05:30:52.019Z,17.17
2022-12-25T05:31:13.942Z,17.16
2022-12-25T05:31:35.713Z,17.13
2022-12-25T05:31:59.650Z,17.15
2022-12-25T05:32:21.349Z,17.13
2022-12-25T05:32:43.131Z,17.13
2022-12-25T05:33:04.906Z,17.13
2022-12-25T05:33:27.593Z,17.12
2022-12-25T05:33:50.011Z,17.07
2022-12-25T05:34:11.725Z,16.92
2022-12-25T05:34:33.571Z,16.99
2022-12-25T05:34:55.180Z,17.02
2022-12-25T05:35:17.074Z,17.06
2022-12-25T05:35:40.518Z,17.09
2022-12-25T05:36:03.429Z,17.11
2022-12-25T05:36:25.130Z,17.11
2022-12-25T05:36:46.824Z,17.13
2022-12-25T05:37:08.530Z,17.12
2022-12-25T05:37:30.609Z,17.14
2022-12-25T05:37:53.459Z,17.15
2022-12-25T05:38:15.032Z,17.14
2022-12-25T05:38:37.190Z,17.16
2022-12-25T05:38:58.779Z,17.16
2022-12-25T05:39:20.468Z,17.17
2022-12-25T05:39:43.005Z,17.12
2022-12-25T05:40:07.180Z,17.12
2022-12-25T05:40:28.802Z,17.12
2022-12-25T05:40:51.511Z,17.13
2022-12-25T05:41:14.091Z,17.08
2022-12-25T05:41:35.701Z,17.06
2022-12-25T05:41:57.514Z,17.08
2022-12-25T05:42:19.109Z,17.09
2022-12-25T05:42:40.679Z,17.10
2022-12-25T05:43:03.230Z,17.09
2022-12-25T05:43:24.901Z,17.06
2022-12-25T05:43:46.519Z,17.05
2022-12-25T05:44:08.187Z,17.04
2022-12-25T05:44:29.855Z,17.06
2022-12-25T05:44:52.409Z,17.06
2022-12-25T05:45:13.961Z,17.08
2022-12-25T05:45:36.027Z,17.09
2022-12-25T05:45:58.289Z,17.11
2022-12-25T05:46:19.969Z,17.12
2022-12-25T05:46:42.974Z,17.00
2022-12-25T05:47:06.027Z,17.03
2022-12-25T05:47:27.706Z,17.08
2022-12-25T05:47:49.311Z,17.05
2022-12-25T05:48:11.061Z,17.14
2022-12-25T05:48:32.767Z,17.11
2022-12-25T05:48:55.318Z,17.17
2022-12-25T05:49:16.884Z,17.07
2022-12-25T05:49:38.491Z,17.10
2022-12-25T05:50:00.193Z,17.15
2022-12-25T05:50:22.121Z,17.18
2022-12-25T05:50:59.329Z,17.05
2022-12-25T05:51:21.021Z,17.10
2022-12-25T05:51:42.631Z,17.10
2022-12-25T05:52:04.528Z,17.13
2022-12-25T05:52:26.165Z,17.16
2022-12-25T05:52:47.734Z,17.17
2022-12-25T05:53:12.588Z,17.16
2022-12-25T05:53:34.672Z,17.13
2022-12-25T05:53:56.283Z,17.13
2022-12-25T05:54:17.890Z,17.14
2022-12-25T05:54:39.646Z,17.06
2022-12-25T05:55:02.350Z,17.08
2022-12-25T05:55:23.989Z,17.03
2022-12-25T05:55:45.647Z,16.95
2022-12-25T05:56:08.950Z,17.02
2022-12-25T05:56:31.568Z,17.06
2022-12-25T05:56:53.214Z,17.04
2022-12-25T05:57:14.870Z,17.00
2022-12-25T05:57:36.499Z,17.00
2022-12-25T05:57:58.102Z,16.95
2022-12-25T05:58:20.676Z,16.95
2022-12-25T05:58:42.355Z,16.86
2022-12-25T05:59:04.216Z,16.90
2022-12-25T05:59:28.491Z,16.96
2022-12-25T05:59:50.233Z,16.99
2022-12-25T06:00:13.565Z,16.97
2022-12-25T06:00:35.257Z,16.95
2022-12-25T06:00:57.285Z,17.00
2022-12-25T06:01:20.975Z,16.99
2022-12-25T06:01:43.736Z,16.98
2022-12-25T06:02:06.886Z,17.01
2022-12-25T06:02:28.671Z,16.85
2022-12-25T06:02:50.599Z,16.94
2022-12-25T06:03:13.327Z,16.99
2022-12-25T06:03:35.178Z,17.03
2022-12-25T06:03:57.180Z,17.08
2022-12-25T06:04:18.926Z,17.06
2022-12-25T06:04:41.646Z,17.09
2022-12-25T06:05:03.511Z,17.15
2022-12-25T06:05:25.382Z,17.08
2022-12-25T06:05:47.060Z,17.06
2022-12-25T06:06:10.251Z,17.04
2022-12-25T06:06:31.856Z,17.10
2022-12-25T06:06:53.560Z,17.12
2022-12-25T06:07:15.180Z,17.14
2022-12-25T06:07:36.823Z,17.14
2022-12-25T06:07:59.507Z,17.14
2022-12-25T06:08:21.560Z,17.07
2022-12-25T06:08:43.296Z,17.08
2022-12-25T06:09:04.885Z,17.10
2022-12-25T06:09:27.721Z,17.13
2022-12-25T06:09:49.350Z,17.13
2022-12-25T06:10:11.089Z,17.08
2022-12-25T06:10:32.708Z,17.11
2022-12-25T06:10:55.333Z,17.04
2022-12-25T06:11:17.052Z,17.14
2022-12-25T06:11:39.052Z,17.18
2022-12-25T06:12:00.703Z,17.18
2022-12-25T06:12:23.261Z,17.18
2022-12-25T06:12:44.850Z,17.20
2022-12-25T06:13:06.619Z,17.17
2022-12-25T06:13:28.215Z,17.20