createdAt,value
2022-11-22T00:00:52.254Z,14.00
2022-11-22T00:03:24.945Z,15.38
2022-11-22T00:05:54.748Z,22.02
2022-11-22T00:08:23.517Z,13.93
2022-11-22T00:10:56.878Z,14.38
2022-11-22T00:13:27.253Z,14.35
2022-11-22T00:16:07.155Z,13.20
2022-11-22T00:18:39.384Z,11.00
2022-11-22T00:21:11.550Z,15.70
2022-11-22T00:23:44.996Z,19.50
2022-11-22T00:26:12.632Z,55.42
2022-11-22T00:28:43.585Z,12.40
2022-11-22T00:31:15.758Z,15.30
2022-11-22T00:33:46.423Z,10.35
2022-11-22T00:36:19.810Z,10.07
2022-11-22T00:38:51.724Z,9.40
2022-11-22T00:41:22.015Z,8.77
2022-11-22T00:43:55.800Z,7.72
2022-11-22T00:46:26.893Z,9.65
2022-11-22T00:48:57.116Z,7.57
2022-11-22T00:51:26.852Z,8.77
2022-11-22T00:53:57.954Z,10.50
2022-11-22T00:56:28.258Z,9.35
2022-11-22T00:58:58.957Z,10.80
2022-11-22T01:01:33.484Z,13.63
2022-11-22T01:04:04.705Z,15.80
2022-11-22T01:06:34.665Z,12.27
2022-11-22T01:09:05.100Z,8.13
2022-11-22T01:11:35.914Z,11.85
2022-11-22T01:14:03.518Z,16.13
2022-11-22T01:16:32.870Z,10.13
2022-11-22T01:19:03.181Z,7.38
2022-11-22T01:21:31.671Z,10.13
2022-11-22T01:24:01.494Z,10.07
2022-11-22T01:26:29.058Z,14.13
2022-11-22T01:28:56.510Z,7.20
2022-11-22T01:31:27.755Z,6.53
2022-11-22T01:33:56.832Z,7.75
2022-11-22T01:36:28.278Z,8.25
2022-11-22T01:38:56.507Z,9.05
2022-11-22T01:41:29.111Z,7.50
2022-11-22T01:44:25.951Z,9.23
2022-11-22T01:47:10.278Z,7.07
2022-11-22T01:50:07.487Z,10.07
2022-11-22T01:52:39.929Z,12.93
2022-11-22T01:55:13.067Z,11.50
2022-11-22T01:57:49.047Z,16.20
2022-11-22T02:00:21.616Z,14.48
2022-11-22T02:03:02.002Z,12.52
2022-11-22T02:05:37.456Z,18.17
2022-11-22T02:08:35.602Z,16.15
2022-11-22T02:13:55.397Z,13.82
2022-11-22T02:16:26.307Z,15.05
2022-11-22T02:18:56.865Z,15.32
2022-11-22T02:21:27.209Z,17.40
2022-11-22T02:24:06.960Z,14.57
2022-11-22T02:26:37.121Z,17.15
2022-11-22T02:29:07.922Z,13.65
2022-11-22T02:31:54.739Z,13.13
2022-11-22T02:36:57.847Z,10.95
2022-11-22T02:39:33.565Z,11.77
2022-11-22T02:42:02.132Z,13.60
2022-11-22T02:44:37.237Z,12.88
2022-11-22T02:47:10.054Z,11.73
2022-11-22T02:49:41.909Z,12.52
2022-11-22T02:52:11.821Z,11.70
2022-11-22T02:55:08.893Z,11.88
2022-11-22T02:57:41.258Z,14.75
2022-11-22T03:00:14.781Z,80.87
2022-11-22T03:02:48.996Z,40.25
2022-11-22T03:05:22.586Z,36.83
2022-11-22T03:07:51.456Z,14.63
2022-11-22T03:10:24.988Z,11.32
2022-11-22T03:12:52.525Z,8.85
2022-11-22T03:15:23.896Z,12.10
2022-11-22T03:18:02.605Z,12.68
2022-11-22T03:20:33.636Z,11.32
2022-11-22T03:23:03.448Z,12.60
2022-11-22T03:25:34.073Z,11.23
2022-11-22T03:28:03.882Z,10.80
2022-11-22T03:30:34.367Z,9.25
2022-11-22T03:33:06.001Z,11.40
2022-11-22T03:35:34.036Z,11.27
2022-11-22T03:38:05.346Z,12.18
2022-11-22T03:40:34.934Z,13.15
2022-11-22T03:43:02.989Z,9.27
2022-11-22T03:45:32.307Z,9.85
2022-11-22T03:48:04.483Z,10.30
2022-11-22T03:50:34.891Z,8.45
2022-11-22T03:53:04.759Z,9.40
2022-11-22T03:55:33.154Z,12.18
2022-11-22T03:58:04.031Z,8.38
2022-11-22T04:00:36.041Z,10.23
2022-11-22T04:03:04.470Z,11.25
2022-11-22T04:05:33.855Z,10.57
2022-11-22T04:08:04.130Z,12.38
2022-11-22T04:10:35.049Z,10.55
2022-11-22T04:13:09.380Z,9.98
2022-11-22T04:15:42.418Z,9.85
2022-11-22T04:18:16.424Z,11.18
2022-11-22T04:21:07.899Z,9.95
2022-11-22T04:23:39.542Z,9.88
2022-11-22T04:26:12.743Z,24.63
2022-11-22T04:29:08.845Z,52.20
2022-11-22T04:31:56.203Z,55.65
2022-11-22T04:34:24.913Z,53.08
2022-11-22T04:36:57.203Z,78.13
2022-11-22T04:39:27.248Z,35.53
2022-11-22T04:42:18.225Z,23.17
2022-11-22T04:44:49.168Z,13.82
2022-11-22T04:47:58.604Z,7.80
2022-11-22T04:50:51.293Z,7.68
2022-11-22T04:53:22.301Z,9.57
2022-11-22T04:55:55.333Z,8.48
2022-11-22T04:58:26.678Z,8.10
2022-11-22T05:00:57.351Z,6.85
2022-11-22T05:03:28.999Z,6.80
2022-11-22T05:06:00.685Z,7.32
2022-11-22T05:08:34.476Z,6.60
2022-11-22T05:11:04.131Z,7.50
2022-11-22T05:13:43.930Z,8.88
2022-11-22T05:16:18.075Z,7.70
2022-11-22T05:18:59.256Z,8.23
2022-11-22T05:21:29.349Z,9.95
2022-11-22T05:23:58.809Z,6.47
2022-11-22T05:26:40.101Z,9.07
2022-11-22T05:29:12.431Z,8.15
2022-11-22T05:31:45.645Z,8.80
2022-11-22T05:34:17.646Z,8.57
2022-11-22T05:36:48.089Z,10.73
2022-11-22T05:39:15.928Z,9.00
2022-11-22T05:41:58.439Z,7.47
2022-11-22T05:44:28.925Z,8.70
2022-11-22T05:46:58.803Z,9.00
2022-11-22T05:49:31.652Z,8.32
2022-11-22T05:54:43.320Z,7.28
2022-11-22T05:57:12.710Z,7.15
2022-11-22T05:59:44.599Z,7.20
2022-11-22T06:02:18.381Z,7.57
2022-11-22T06:04:51.163Z,6.68
2022-11-22T06:07:22.936Z,7.97
2022-11-22T06:10:00.494Z,8.40
2022-11-22T06:12:32.850Z,7.05
2022-11-22T06:15:05.131Z,7.80
2022-11-22T06:17:36.068Z,12.13
2022-11-22T06:20:06.802Z,11.52
2022-11-22T06:22:42.320Z,10.07
2022-11-22T06:25:12.998Z,8.50
2022-11-22T06:27:45.088Z,9.10
2022-11-22T06:30:15.093Z,7.32
2022-11-22T06:32:44.869Z,6.88
2022-11-22T06:35:16.245Z,9.50
2022-11-22T06:37:46.915Z,7.90
2022-11-22T06:40:22.162Z,8.82
2022-11-22T06:42:56.981Z,7.90
2022-11-22T06:45:28.442Z,20.92
2022-11-22T06:48:02.318Z,7.60
2022-11-22T06:50:34.017Z,20.08
2022-11-22T06:53:04.099Z,9.98
2022-11-22T06:55:50.148Z,11.55
2022-11-22T06:58:18.546Z,9.23
2022-11-22T07:00:49.284Z,10.07
2022-11-22T07:03:17.760Z,8.32
2022-11-22T07:05:55.820Z,9.57
2022-11-22T07:08:26.867Z,13.02
2022-11-22T07:10:55.692Z,26.42
2022-11-22T07:13:25.178Z,17.67
2022-11-22T07:16:01.269Z,20.95
2022-11-22T07:18:33.486Z,11.02
2022-11-22T07:21:24.626Z,19.77
2022-11-22T07:23:57.939Z,11.95
2022-11-22T07:26:29.956Z,31.83
2022-11-22T07:28:58.797Z,9.57
2022-11-22T07:31:33.939Z,12.75
2022-11-22T07:34:04.265Z,16.63
2022-11-22T07:36:34.407Z,8.00
2022-11-22T07:39:05.571Z,7.60
2022-11-22T07:41:40.664Z,6.82
2022-11-22T07:44:12.376Z,5.78
2022-11-22T07:46:44.062Z,6.82
2022-11-22T07:49:14.957Z,5.43
2022-11-22T07:51:44.921Z,7.45
2022-11-22T07:54:16.139Z,5.75
2022-11-22T07:56:49.136Z,6.82
2022-11-22T07:59:20.148Z,7.05
2022-11-22T08:01:51.347Z,7.35
2022-11-22T08:04:22.014Z,6.82
2022-11-22T08:06:49.930Z,7.80
2022-11-22T08:09:19.584Z,10.07
2022-11-22T08:11:54.827Z,7.03
2022-11-22T08:14:24.880Z,5.60
2022-11-22T08:16:57.491Z,9.07
2022-11-22T08:19:32.564Z,5.80
2022-11-22T08:22:01.106Z,7.40
2022-11-22T08:24:37.094Z,9.68
2022-11-22T08:27:09.539Z,6.55
2022-11-22T08:29:42.090Z,6.97
2022-11-22T08:32:13.485Z,9.23
2022-11-22T08:34:46.893Z,10.10
2022-11-22T08:37:19.177Z,6.85
2022-11-22T08:39:47.806Z,7.88
2022-11-22T08:42:22.681Z,8.02
2022-11-22T08:44:54.143Z,12.57
2022-11-22T08:47:23.670Z,10.70
2022-11-22T08:49:53.935Z,11.90
2022-11-22T08:52:23.362Z,16.25
2022-11-22T08:54:50.804Z,12.63
2022-11-22T08:57:18.883Z,8.48
2022-11-22T08:59:50.580Z,7.35
2022-11-22T09:02:20.249Z,10.27
2022-11-22T09:04:51.117Z,8.30
2022-11-22T09:10:10.780Z,10.55
2022-11-22T09:12:53.230Z,10.20
2022-11-22T09:15:23.247Z,9.00
2022-11-22T09:18:00.806Z,13.93
2022-11-22T09:20:32.853Z,9.40
2022-11-22T09:23:06.668Z,9.25
2022-11-22T09:25:40.638Z,7.13
2022-11-22T09:28:11.103Z,11.82
2022-11-22T09:30:42.155Z,7.63
2022-11-22T09:33:12.086Z,8.77
2022-11-22T09:35:40.380Z,5.60
2022-11-22T09:38:11.287Z,8.25
2022-11-22T09:40:49.042Z,4.07
2022-11-22T09:43:50.737Z,9.23
2022-11-22T09:46:31.197Z,7.80
2022-11-22T09:49:40.106Z,5.35
2022-11-22T09:52:51.305Z,5.07
2022-11-22T09:56:02.914Z,16.75
2022-11-22T09:59:08.653Z,5.95
2022-11-22T10:02:16.972Z,8.43
2022-11-22T10:05:02.690Z,6.28
2022-11-22T10:08:19.674Z,7.68
2022-11-22T10:10:53.669Z,11.43
2022-11-22T10:13:59.387Z,8.98
2022-11-22T10:16:53.185Z,9.35
2022-11-22T10:19:44.465Z,6.57
2022-11-22T10:22:19.293Z,9.32
2022-11-22T10:24:49.178Z,7.38
2022-11-22T10:27:20.997Z,10.23
2022-11-22T10:30:06.649Z,7.25
2022-11-22T10:32:50.839Z,4.70
2022-11-22T10:35:49.329Z,5.82
2022-11-22T10:38:47.208Z,6.75
2022-11-22T10:41:30.120Z,6.50
2022-11-22T10:44:34.401Z,7.10
2022-11-22T10:47:39.996Z,6.22
2022-11-22T10:56:11.780Z,9.10
2022-11-22T10:59:33.902Z,23.13
2022-11-22T11:02:53.890Z,15.95
2022-11-22T11:06:15.194Z,14.27
2022-11-22T11:10:09.128Z,17.33
2022-11-22T11:14:44.826Z,9.25
2022-11-22T11:17:28.551Z,11.68
2022-11-22T11:20:05.740Z,8.73
2022-11-22T11:23:12.562Z,10.60
2022-11-22T11:25:42.493Z,12.10
2022-11-22T11:28:32.830Z,11.77
2022-11-22T11:31:17.786Z,10.05
2022-11-22T11:33:49.339Z,8.30
2022-11-22T11:36:32.179Z,17.58
2022-11-22T11:39:04.732Z,17.35
2022-11-22T11:41:43.308Z,12.88
2022-11-22T11:44:37.378Z,8.98
2022-11-22T11:47:43.531Z,7.80
2022-11-22T11:50:37.308Z,8.50
2022-11-22T11:53:09.681Z,12.10
2022-11-22T11:55:39.683Z,10.63
2022-11-22T11:58:36.710Z,9.07
2022-11-22T12:01:12.654Z,10.10
2022-11-22T12:03:42.565Z,8.38
2022-11-22T12:06:27.987Z,11.10
2022-11-22T12:09:24.843Z,6.63
2022-11-22T12:11:53.398Z,11.30
2022-11-22T12:14:48.823Z,12.70
2022-11-22T12:17:28.867Z,9.48
2022-11-22T12:20:14.563Z,13.30
2022-11-22T12:23:10.061Z,13.23
2022-11-22T12:25:46.596Z,16.95
2022-11-22T12:28:29.564Z,14.43
2022-11-22T12:31:24.115Z,8.70
2022-11-22T12:34:18.286Z,12.50
2022-11-22T12:37:12.150Z,10.68
2022-11-22T12:39:46.815Z,7.93
2022-11-22T12:42:52.457Z,9.43
2022-11-22T12:47:53.751Z,8.90
2022-11-22T12:50:49.918Z,11.52
2022-11-22T12:53:37.003Z,11.38
2022-11-22T12:56:38.188Z,28.38
2022-11-22T12:59:35.729Z,12.32
2022-11-22T13:02:34.857Z,12.52
2022-11-22T13:05:59.745Z,10.75
2022-11-22T13:09:04.192Z,13.68
2022-11-22T13:11:39.939Z,6.90
2022-11-22T13:14:21.609Z,9.68
2022-11-22T13:16:56.515Z,7.78
2022-11-22T13:19:29.440Z,9.23
2022-11-22T13:22:37.693Z,9.45
2022-11-22T13:25:47.669Z,8.73
2022-11-22T13:32:01.633Z,8.88
2022-11-22T13:34:32.340Z,6.60
2022-11-22T13:37:22.546Z,7.90
2022-11-22T13:39:58.591Z,6.65
2022-11-22T13:42:29.770Z,8.95
2022-11-22T13:44:57.005Z,7.38
2022-11-22T13:47:43.737Z,7.38
2022-11-22T13:50:51.019Z,13.60
2022-11-22T13:53:34.926Z,6.88
2022-11-22T13:56:23.480Z,9.20
2022-11-22T13:59:17.365Z,6.18
2022-11-22T14:01:50.799Z,10.70
2022-11-22T14:07:34.059Z,5.78
2022-11-22T14:10:06.629Z,9.02
2022-11-22T14:13:16.440Z,7.38
2022-11-22T14:16:11.634Z,6.25
2022-11-22T14:19:14.935Z,9.13
2022-11-22T14:22:23.716Z,5.95
2022-11-22T14:25:39.678Z,6.72
2022-11-22T14:28:29.912Z,8.80
2022-11-22T14:30:58.605Z,5.65
2022-11-22T14:33:32.147Z,7.78
2022-11-22T14:38:51.637Z,9.18
2022-11-22T14:41:46.186Z,5.82
2022-11-22T14:44:19.427Z,10.63
2022-11-22T14:47:00.676Z,10.00
2022-11-22T14:49:46.065Z,9.35
2022-11-22T14:52:33.214Z,9.35
2022-11-22T14:55:06.149Z,8.80
2022-11-22T14:57:39.016Z,9.13
2022-11-22T15:00:23.077Z,6.88
2022-11-22T15:03:39.635Z,9.80
2022-11-22T15:09:18.219Z,17.98
2022-11-22T15:10:11.471Z,10.65
2022-11-22T15:13:18.137Z,7.93
2022-11-22T15:58:15.336Z,6.88
2022-11-22T16:00:44.824Z,9.73
2022-11-22T16:03:28.675Z,12.52
2022-11-22T16:06:12.425Z,10.40
2022-11-22T16:08:52.252Z,5.60
2022-11-22T16:11:29.640Z,8.60
2022-11-22T16:13:57.445Z,8.98
2022-11-22T16:16:34.449Z,7.88
2022-11-22T16:19:26.538Z,7.88
2022-11-22T16:22:02.529Z,10.20
2022-11-22T16:24:39.846Z,12.73
2022-11-22T16:27:14.816Z,10.88
2022-11-22T16:29:51.972Z,12.60
2022-11-22T16:32:29.184Z,13.75
2022-11-22T16:35:27.672Z,9.68
2022-11-22T16:37:52.218Z,7.13
2022-11-22T16:40:23.892Z,8.23
2022-11-22T16:42:53.890Z,17.20
2022-11-22T16:45:25.223Z,12.93
2022-11-22T16:48:16.629Z,7.53
2022-11-22T16:51:00.406Z,8.27
2022-11-22T16:53:55.945Z,7.38
2022-11-22T16:56:32.479Z,10.50
2022-11-22T16:59:00.628Z,10.68
2022-11-22T17:01:41.643Z,8.60
2022-11-22T17:04:34.505Z,8.75
2022-11-22T17:07:13.443Z,8.45
2022-11-22T17:09:43.878Z,6.88
2022-11-22T17:12:33.526Z,9.23
2022-11-22T17:15:06.788Z,8.40
2022-11-22T17:17:41.828Z,6.70
2022-11-22T17:20:13.898Z,4.93
2022-11-22T17:22:48.790Z,16.35
2022-11-22T17:25:19.204Z,10.13
2022-11-22T17:27:53.979Z,9.15
2022-11-22T17:30:42.595Z,9.05
2022-11-22T17:33:16.525Z,8.10
2022-11-22T17:35:47.411Z,6.88
2022-11-22T17:38:23.210Z,6.97
2022-11-22T17:41:02.832Z,6.70
2022-11-22T17:43:32.855Z,8.15
2022-11-22T17:46:02.982Z,6.95
2022-11-22T17:48:31.209Z,5.68
2022-11-22T17:51:11.375Z,6.30
2022-11-22T17:53:44.615Z,5.95
2022-11-22T17:56:14.772Z,8.77
2022-11-22T17:58:45.777Z,6.50
2022-11-22T18:01:21.506Z,7.28
2022-11-22T18:03:52.022Z,8.40
2022-11-22T18:06:25.258Z,10.80
2022-11-22T18:08:54.465Z,6.03
2022-11-22T18:11:24.686Z,8.40
2022-11-22T18:13:58.176Z,9.15
2022-11-22T18:18:59.932Z,6.70
2022-11-22T18:21:31.701Z,7.10
2022-11-22T18:24:23.015Z,8.00
2022-11-22T18:26:53.962Z,11.77
2022-11-22T18:29:43.397Z,7.38
2022-11-22T18:32:13.992Z,8.65
2022-11-22T18:34:44.416Z,7.10
2022-11-22T18:37:15.999Z,9.52
2022-11-22T18:39:48.153Z,9.88
2022-11-22T18:42:21.625Z,6.25
2022-11-22T18:44:52.923Z,7.75
2022-11-22T18:47:23.626Z,5.78
2022-11-22T18:52:39.716Z,9.52
2022-11-22T18:55:08.779Z,8.30
2022-11-22T18:57:39.648Z,7.90
2022-11-22T19:00:09.103Z,7.15
2022-11-22T19:02:42.207Z,8.68
2022-11-22T19:05:11.606Z,9.18
2022-11-22T19:07:43.324Z,10.55
2022-11-22T19:10:19.464Z,10.10
2022-11-22T19:12:51.692Z,7.72
2022-11-22T19:15:23.530Z,6.82
2022-11-22T19:17:53.389Z,8.00
2022-11-22T19:20:53.505Z,7.40
2022-11-22T19:23:14.972Z,8.90
2022-11-22T19:25:47.790Z,9.80
2022-11-22T19:28:15.461Z,9.35
2022-11-22T19:30:47.009Z,7.53
2022-11-22T19:33:20.022Z,8.70
2022-11-22T19:36:03.144Z,8.27
2022-11-22T19:38:33.080Z,8.23
2022-11-22T19:41:02.003Z,8.15
2022-11-22T19:43:30.425Z,9.93
2022-11-22T19:46:02.534Z,7.13
2022-11-22T19:48:35.492Z,7.65
2022-11-22T19:51:15.860Z,7.45
2022-11-22T19:53:45.309Z,9.60
2022-11-22T19:56:26.875Z,11.13
2022-11-22T19:58:57.841Z,10.85
2022-11-22T20:01:31.054Z,16.30
2022-11-22T20:04:06.752Z,10.38
2022-11-22T20:06:38.813Z,11.00
2022-11-22T20:09:13.818Z,7.80
2022-11-22T20:11:45.984Z,9.48
2022-11-22T20:14:17.886Z,10.95
2022-11-22T20:16:49.787Z,10.63
2022-11-22T20:19:20.594Z,8.20
2022-11-22T20:21:51.950Z,11.40
2022-11-22T20:24:21.131Z,9.18
2022-11-22T20:26:51.092Z,9.98
2022-11-22T20:29:22.996Z,10.38
2022-11-22T20:31:50.962Z,11.43
2022-11-22T20:34:20.686Z,9.27
2022-11-22T20:36:52.599Z,14.65
2022-11-22T20:39:22.676Z,10.70
2022-11-22T20:42:25.927Z,16.33
2022-11-22T20:44:45.254Z,13.63
2022-11-22T20:47:13.707Z,10.13
2022-11-22T20:49:45.747Z,10.65
2022-11-22T20:52:20.670Z,11.50
2022-11-22T20:54:50.831Z,13.98
2022-11-22T20:57:21.276Z,9.48
2022-11-22T20:59:55.103Z,8.68
2022-11-22T21:02:25.174Z,13.13
2022-11-22T21:04:57.133Z,12.95
2022-11-22T21:07:27.842Z,9.18
2022-11-22T21:09:56.635Z,18.80
2022-11-22T21:12:26.982Z,9.48
2022-11-22T21:14:55.857Z,8.68
2022-11-22T21:17:42.237Z,9.85
2022-11-22T21:20:18.129Z,8.02
2022-11-22T21:22:51.133Z,10.20
2022-11-22T21:25:24.040Z,9.25
2022-11-22T21:27:54.163Z,6.57
2022-11-22T21:30:24.765Z,15.93
2022-11-22T21:32:55.479Z,9.48
2022-11-22T21:35:27.263Z,17.35
2022-11-22T21:38:01.006Z,8.70
2022-11-22T21:40:30.079Z,7.70
2022-11-22T21:42:59.291Z,9.15
2022-11-22T21:45:28.354Z,6.28
2022-11-22T21:48:00.336Z,5.43
2022-11-22T21:50:28.641Z,6.40
2022-11-22T21:52:56.906Z,5.20
2022-11-22T21:55:27.455Z,6.10
2022-11-22T21:57:59.250Z,5.40
2022-11-22T22:00:26.843Z,6.55
2022-11-22T22:02:56.435Z,6.07
2022-11-22T22:05:28.769Z,3.78
2022-11-22T22:07:58.583Z,7.68
2022-11-22T22:10:30.003Z,4.35
2022-11-22T22:13:01.161Z,4.22
2022-11-22T22:15:31.439Z,5.80
2022-11-22T22:17:59.675Z,3.63
2022-11-22T22:20:32.091Z,2.90
2022-11-22T22:23:02.063Z,5.20
2022-11-22T22:25:31.959Z,2.67
2022-11-22T22:28:00.633Z,3.75
2022-11-22T22:30:36.777Z,2.38
2022-11-22T22:33:05.885Z,3.45
2022-11-22T22:35:34.456Z,4.43
2022-11-22T22:38:06.600Z,3.97
2022-11-22T22:40:39.492Z,4.03
2022-11-22T22:43:11.285Z,7.03
2022-11-22T22:45:40.809Z,2.10
2022-11-22T22:48:09.690Z,4.18
2022-11-22T22:50:39.447Z,3.50
2022-11-22T22:53:12.129Z,2.30
2022-11-22T22:55:42.072Z,4.85
2022-11-22T22:58:14.734Z,3.17
2022-11-22T23:00:46.567Z,5.82
2022-11-22T23:03:18.481Z,3.50
2022-11-22T23:05:47.932Z,2.70
2022-11-22T23:08:17.175Z,3.25
2022-11-22T23:10:47.878Z,3.90
2022-11-22T23:13:15.523Z,4.43
2022-11-22T23:15:58.468Z,3.50
2022-11-22T23:18:29.530Z,3.60
2022-11-22T23:21:07.089Z,3.40
2022-11-22T23:23:42.024Z,5.07
2022-11-22T23:26:14.512Z,5.22
2022-11-22T23:28:45.651Z,4.60
2022-11-22T23:31:16.131Z,6.47
2022-11-22T23:33:46.386Z,5.20
2022-11-22T23:36:17.633Z,7.53
2022-11-22T23:38:50.710Z,3.90
2022-11-22T23:41:32.626Z,7.15
2022-11-22T23:44:23.074Z,6.13
2022-11-22T23:46:52.940Z,6.47
2022-11-22T23:49:23.125Z,4.05
2022-11-22T23:51:57.477Z,5.25
2022-11-22T23:54:28.654Z,4.50
2022-11-22T23:57:00.913Z,7.57
2022-11-22T23:59:34.158Z,7.30
