createdAt,value
2017-09-16T00:01:57.231Z,9.2
2017-09-16T00:02:56.773Z,9.2
2017-09-16T00:03:55.688Z,9.1
2017-09-16T00:04:55.231Z,9.1
2017-09-16T00:05:54.019Z,9.1
2017-09-16T00:06:53.308Z,9.1
2017-09-16T00:07:52.353Z,9.1
2017-09-16T00:08:51.269Z,9.1
2017-09-16T00:09:50.564Z,9.1
2017-09-16T00:10:49.982Z,9.1
2017-09-16T00:11:48.899Z,9.1
2017-09-16T00:12:48.191Z,9.1
2017-09-16T00:13:47.358Z,9
2017-09-16T00:15:45.659Z,9
2017-09-16T00:16:45.075Z,9
2017-09-16T00:17:43.865Z,9
2017-09-16T00:18:43.168Z,8.9
2017-09-16T00:19:42.335Z,8.9
2017-09-16T00:20:41.503Z,8.9
2017-09-16T00:21:40.799Z,8.9
2017-09-16T00:22:39.720Z,8.9
2017-09-16T00:23:39.132Z,8.9
2017-09-16T00:24:37.670Z,8.9
2017-09-16T00:25:37.097Z,8.9
2017-09-16T00:26:36.516Z,8.9
2017-09-16T00:27:35.305Z,8.8
2017-09-16T00:28:34.724Z,8.8
2017-09-16T00:29:34.018Z,8.8
2017-09-16T00:30:33.055Z,8.8
2017-09-16T00:31:32.350Z,8.8
2017-09-16T00:32:30.891Z,8.8
2017-09-16T00:33:30.560Z,8.8
2017-09-16T00:35:28.489Z,8.8
2017-09-16T00:36:27.784Z,8.8
2017-09-16T00:37:27.324Z,8.7
2017-09-16T00:38:26.117Z,8.7
2017-09-16T00:39:25.415Z,8.7
2017-09-16T00:40:24.206Z,8.7
2017-09-16T00:41:23.503Z,8.7
2017-09-16T00:43:21.927Z,8.7
2017-09-16T00:44:21.342Z,8.7
2017-09-16T00:45:19.882Z,8.7
2017-09-16T00:46:19.425Z,8.7
2017-09-16T00:47:18.215Z,8.7
2017-09-16T00:48:17.629Z,8.7
2017-09-16T00:49:16.548Z,8.7
2017-09-16T00:49:46.910Z,8.7
2017-09-16T00:51:15.265Z,8.7
2017-09-16T00:52:13.932Z,8.7
2017-09-16T00:53:13.354Z,8.7
2017-09-16T00:54:12.273Z,8.7
2017-09-16T00:56:11.084Z,8.7
2017-09-16T00:57:10.257Z,8.7
2017-09-16T00:58:09.168Z,8.6
2017-09-16T00:59:08.210Z,8.7
2017-09-16T01:00:07.125Z,8.7
2017-09-16T01:01:06.677Z,8.6
2017-09-16T01:02:05.726Z,8.6
2017-09-16T01:03:04.890Z,8.6
2017-09-16T01:04:04.182Z,8.6
2017-09-16T01:05:02.970Z,8.6
2017-09-16T01:06:02.137Z,8.6
2017-09-16T01:07:01.175Z,8.6
2017-09-16T01:08:00.088Z,8.6
2017-09-16T01:08:59.898Z,8.6
2017-09-16T01:09:58.841Z,8.6
2017-09-16T01:10:57.886Z,8.6
2017-09-16T01:11:57.047Z,8.6
2017-09-16T01:12:56.222Z,8.6
2017-09-16T01:13:55.519Z,8.5
2017-09-16T01:14:54.439Z,8.5
2017-09-16T01:15:53.855Z,8.5
2017-09-16T01:16:52.528Z,8.5
2017-09-16T01:17:52.189Z,8.5
2017-09-16T01:18:50.978Z,8.5
2017-09-16T01:19:20.955Z,8.5
2017-09-16T01:19:51.559Z,8.5
2017-09-16T01:20:22.166Z,8.5
2017-09-16T01:20:52.389Z,8.5
2017-09-16T01:21:22.993Z,8.5
2017-09-16T01:22:47.200Z,8.5
2017-09-16T01:23:46.871Z,8.5
2017-09-16T01:24:45.660Z,8.5
2017-09-16T01:25:45.076Z,8.5
2017-09-16T01:26:44.504Z,8.5
2017-09-16T01:27:43.165Z,8.5
2017-09-16T01:28:42.716Z,8.5
2017-09-16T01:29:41.503Z,8.5
2017-09-16T01:30:11.730Z,8.5
2017-09-16T01:30:41.959Z,8.5
2017-09-16T01:31:12.565Z,8.5
2017-09-16T01:31:42.919Z,8.5
2017-09-16T01:32:13.530Z,8.5
2017-09-16T01:33:37.988Z,8.5
2017-09-16T01:34:37.276Z,8.5
2017-09-16T01:35:36.310Z,8.4
2017-09-16T01:36:35.728Z,8.4
2017-09-16T01:37:34.645Z,8.4
2017-09-16T01:38:33.681Z,8.4
2017-09-16T01:39:32.723Z,8.4
2017-09-16T01:40:31.888Z,8.4
2017-09-16T01:41:31.306Z,8.4
2017-09-16T01:42:30.478Z,8.4
2017-09-16T01:43:29.768Z,8.4
2017-09-16T01:44:28.817Z,8.4
2017-09-16T01:45:27.993Z,8.4
2017-09-16T01:46:26.654Z,8.4
2017-09-16T01:47:25.955Z,8.4
2017-09-16T01:48:25.249Z,8.4
2017-09-16T01:49:24.409Z,8.4
2017-09-16T01:50:23.570Z,8.4
2017-09-16T01:51:22.389Z,8.4
2017-09-16T01:52:21.810Z,8.4
2017-09-16T01:53:20.976Z,8.4
2017-09-16T01:54:19.766Z,8.4
2017-09-16T01:55:19.191Z,8.4
2017-09-16T01:56:18.366Z,8.4
2017-09-16T01:57:17.279Z,8.4
2017-09-16T01:58:16.575Z,8.4
2017-09-16T01:59:15.489Z,8.4
2017-09-16T02:00:14.656Z,8.4
2017-09-16T02:01:13.948Z,8.4
2017-09-16T02:01:44.053Z,8.4
2017-09-16T02:02:14.563Z,8.4
2017-09-16T02:02:45.184Z,8.4
2017-09-16T02:04:11.151Z,8.4
2017-09-16T02:05:10.412Z,8.4
2017-09-16T02:06:09.340Z,8.4
2017-09-16T02:07:08.638Z,8.4
2017-09-16T02:08:07.813Z,8.4
2017-09-16T02:09:07.106Z,8.4
2017-09-16T02:10:06.268Z,8.3
2017-09-16T02:11:05.439Z,8.3
2017-09-16T02:11:35.925Z,8.3
2017-09-16T02:12:06.410Z,8.3
2017-09-16T02:12:37.019Z,8.3
2017-09-16T02:13:07.134Z,8.3
2017-09-16T02:13:37.739Z,8.3
2017-09-16T02:14:08.094Z,8.3
2017-09-16T02:14:38.575Z,8.3
2017-09-16T02:15:09.061Z,8.3
2017-09-16T02:16:00.930Z,8.3
2017-09-16T02:17:00.100Z,8.3
2017-09-16T02:17:59.017Z,8.3
2017-09-16T02:18:57.929Z,8.3
2017-09-16T02:19:57.345Z,8.3
2017-09-16T02:20:56.396Z,8.3
2017-09-16T02:21:55.689Z,8.3
2017-09-16T02:22:55.108Z,8.3
2017-09-16T02:23:53.772Z,8.3
2017-09-16T02:24:52.841Z,8.3
2017-09-16T02:25:52.148Z,8.3
2017-09-16T02:26:51.437Z,8.3
2017-09-16T02:27:50.353Z,8.3
2017-09-16T02:28:49.899Z,8.3
2017-09-16T02:29:48.680Z,8.2
2017-09-16T02:30:47.973Z,8.3
2017-09-16T02:31:46.891Z,8.3
2017-09-16T02:32:46.308Z,8.2
2017-09-16T02:33:45.355Z,8.2
2017-09-16T02:34:44.654Z,8.2
2017-09-16T02:35:43.565Z,8.2
2017-09-16T02:38:40.876Z,8.2
2017-09-16T02:39:39.931Z,8.2
2017-09-16T02:40:39.475Z,8.2
2017-09-16T02:41:38.642Z,8.2
2017-09-16T02:42:37.184Z,8.2
2017-09-16T02:43:36.351Z,8.2
2017-09-16T02:44:35.900Z,8.2
2017-09-16T02:45:34.821Z,8.2
2017-09-16T02:46:33.857Z,8.2
2017-09-16T02:47:33.407Z,8.2
2017-09-16T02:48:32.459Z,8.2
2017-09-16T02:49:31.236Z,8.2
2017-09-16T02:50:30.663Z,8.1
2017-09-16T02:51:29.705Z,8.1
2017-09-16T02:52:28.760Z,8.1
2017-09-16T02:53:27.543Z,8.1
2017-09-16T02:54:27.088Z,8.1
2017-09-16T02:55:26.133Z,8.1
2017-09-16T02:56:25.309Z,8.1
2017-09-16T02:57:24.100Z,8.1
2017-09-16T02:57:54.702Z,8.1
2017-09-16T02:59:22.427Z,8.1
2017-09-16T03:00:21.593Z,8.1
2017-09-16T03:01:20.889Z,8.1
2017-09-16T03:02:20.306Z,8.1
2017-09-16T03:03:19.468Z,8.1
2017-09-16T03:04:18.506Z,8.1
2017-09-16T03:05:17.428Z,8.1
2017-09-16T03:06:16.592Z,8
2017-09-16T03:08:14.640Z,8
2017-09-16T03:08:44.996Z,8
2017-09-16T03:09:15.599Z,8
2017-09-16T03:10:12.905Z,8
2017-09-16T03:11:12.195Z,8
2017-09-16T03:12:11.487Z,8
2017-09-16T03:13:10.150Z,8
2017-09-16T03:14:09.441Z,8
2017-09-16T03:15:08.732Z,8
2017-09-16T03:16:07.772Z,8
2017-09-16T03:19:05.336Z,8
2017-09-16T03:20:04.254Z,8
2017-09-16T03:21:03.196Z,8
2017-09-16T03:23:01.749Z,8
2017-09-16T03:24:00.917Z,8
2017-09-16T03:24:59.972Z,8
2017-09-16T03:25:59.137Z,8
2017-09-16T03:26:58.202Z,8
2017-09-16T03:27:57.118Z,8
2017-09-16T03:28:56.405Z,8
2017-09-16T03:29:55.957Z,8
2017-09-16T03:32:52.766Z,8
2017-09-16T03:33:51.805Z,8
2017-09-16T03:34:51.102Z,8
2017-09-16T03:35:50.142Z,8
2017-09-16T03:36:49.434Z,8
2017-09-16T03:37:19.919Z,8
2017-09-16T03:37:50.021Z,8
2017-09-16T03:38:20.500Z,8
2017-09-16T03:38:50.728Z,8
2017-09-16T03:39:20.956Z,8
2017-09-16T03:40:46.292Z,8
2017-09-16T03:42:44.592Z,8
2017-09-16T03:43:43.123Z,8
2017-09-16T03:44:42.289Z,8
2017-09-16T03:45:41.579Z,8
2017-09-16T03:46:40.744Z,8
2017-09-16T03:47:11.219Z,8
2017-09-16T03:47:41.575Z,8
2017-09-16T03:48:12.185Z,8
2017-09-16T03:48:42.662Z,7.9
2017-09-16T03:49:12.924Z,7.9
2017-09-16T03:49:43.531Z,8
2017-09-16T03:50:14.018Z,8
2017-09-16T03:52:35.602Z,7.9
2017-09-16T03:53:34.268Z,7.9
2017-09-16T03:54:33.808Z,7.9
2017-09-16T03:55:32.974Z,7.9
2017-09-16T03:56:32.266Z,7.9
2017-09-16T03:57:31.308Z,7.9
2017-09-16T03:58:30.231Z,7.9
2017-09-16T03:59:29.395Z,7.9
2017-09-16T04:00:28.562Z,7.9
2017-09-16T04:02:26.621Z,7.9
2017-09-16T04:03:26.050Z,7.9
2017-09-16T04:04:25.204Z,7.9
2017-09-16T04:05:23.873Z,7.9
2017-09-16T04:06:23.168Z,7.8
2017-09-16T04:07:22.455Z,7.8
2017-09-16T04:08:21.247Z,7.8
2017-09-16T04:09:20.536Z,7.8
2017-09-16T04:10:19.703Z,7.8
2017-09-16T04:12:17.886Z,7.8
2017-09-16T04:13:17.174Z,7.8
2017-09-16T04:14:16.208Z,7.7
2017-09-16T04:15:15.497Z,7.7
2017-09-16T04:16:14.288Z,7.7
2017-09-16T04:17:13.462Z,7.7
2017-09-16T04:18:12.511Z,7.7
2017-09-16T04:19:11.681Z,7.7
2017-09-16T04:20:11.104Z,7.7
2017-09-16T04:22:09.157Z,7.7
2017-09-16T04:23:08.322Z,7.6
2017-09-16T04:24:07.736Z,7.6
2017-09-16T04:25:06.524Z,7.6
2017-09-16T04:26:05.691Z,7.6
2017-09-16T04:27:04.608Z,7.6
2017-09-16T04:28:03.900Z,7.6
2017-09-16T04:29:03.192Z,7.6
2017-09-16T04:29:33.419Z,7.6
2017-09-16T04:30:03.902Z,7.6
2017-09-16T04:30:34.383Z,7.6
2017-09-16T04:32:00.602Z,7.6
2017-09-16T04:32:59.419Z,7.6
2017-09-16T04:33:58.722Z,7.6
2017-09-16T04:34:58.015Z,7.6
2017-09-16T04:35:57.056Z,7.6
2017-09-16T04:36:55.839Z,7.6
2017-09-16T04:37:54.884Z,7.6
2017-09-16T04:38:54.428Z,7.5
2017-09-16T04:39:53.345Z,7.6
2017-09-16T04:40:52.140Z,7.6
2017-09-16T04:41:51.692Z,7.6
2017-09-16T04:42:50.731Z,7.6
2017-09-16T04:43:49.643Z,7.5
2017-09-16T04:44:48.813Z,7.5
2017-09-16T04:45:48.356Z,7.6
2017-09-16T04:46:46.901Z,7.5
2017-09-16T04:47:46.194Z,7.6
2017-09-16T04:48:45.485Z,7.6
2017-09-16T04:49:44.644Z,7.5
2017-09-16T04:50:43.317Z,7.6
2017-09-16T04:51:42.856Z,7.5
2017-09-16T04:52:41.892Z,7.5
2017-09-16T04:53:41.310Z,7.5
2017-09-16T04:54:40.357Z,7.6
2017-09-16T04:55:39.145Z,7.5
2017-09-16T04:56:38.562Z,7.6
2017-09-16T04:57:37.609Z,7.5
2017-09-16T04:58:36.649Z,7.5
2017-09-16T04:59:36.066Z,7.5
2017-09-16T05:00:34.608Z,7.6
2017-09-16T05:01:34.166Z,7.6
2017-09-16T05:02:32.958Z,7.6
2017-09-16T05:03:32.154Z,7.6
2017-09-16T05:04:31.318Z,7.6
2017-09-16T05:05:30.616Z,7.6
2017-09-16T05:06:29.781Z,7.6
2017-09-16T05:07:28.691Z,7.7
2017-09-16T05:08:27.728Z,7.7
2017-09-16T05:09:26.900Z,7.7
2017-09-16T05:10:25.947Z,7.8
2017-09-16T05:11:25.366Z,7.8
2017-09-16T05:12:24.157Z,7.8
2017-09-16T05:13:23.449Z,7.8
2017-09-16T05:14:22.238Z,7.8
2017-09-16T05:15:21.782Z,7.9
2017-09-16T05:16:20.824Z,7.9
2017-09-16T05:17:20.005Z,7.9
2017-09-16T05:18:19.172Z,7.9
2017-09-16T05:19:17.837Z,7.9
2017-09-16T05:20:17.013Z,8
2017-09-16T05:21:16.314Z,8
2017-09-16T05:23:14.630Z,8
2017-09-16T05:24:13.423Z,8
2017-09-16T05:25:12.971Z,8
2017-09-16T05:26:11.902Z,8
2017-09-16T05:27:10.944Z,8
2017-09-16T05:29:09.118Z,8
2017-09-16T05:30:08.285Z,8
2017-09-16T05:31:07.576Z,8
2017-09-16T05:32:06.613Z,8
2017-09-16T05:33:05.775Z,8.1
2017-09-16T05:34:04.568Z,8.1
2017-09-16T05:35:03.857Z,8.1
2017-09-16T05:36:03.279Z,8.2
2017-09-16T05:37:02.189Z,8.2
2017-09-16T05:38:01.486Z,8.2
2017-09-16T05:39:00.534Z,8.2
2017-09-16T05:39:59.448Z,8.2
2017-09-16T05:40:58.873Z,8.2
2017-09-16T05:41:58.160Z,8.2
2017-09-16T05:42:56.943Z,8.2
2017-09-16T05:43:56.242Z,8.3
2017-09-16T05:44:55.031Z,8.3
2017-09-16T05:45:54.457Z,8.3
2017-09-16T05:46:53.243Z,8.3
2017-09-16T05:47:52.536Z,8.3
2017-09-16T05:48:51.701Z,8.3
2017-09-16T05:49:50.989Z,8.3
2017-09-16T05:50:50.031Z,8.3
2017-09-16T05:51:48.825Z,8.3
2017-09-16T05:52:47.997Z,8.4
2017-09-16T05:53:47.413Z,8.4
2017-09-16T05:54:46.072Z,8.4
2017-09-16T05:55:45.374Z,8.4
2017-09-16T05:56:44.422Z,8.4
2017-09-16T05:57:43.586Z,8.4
2017-09-16T05:58:42.875Z,8.5
2017-09-16T05:59:42.219Z,8.5
2017-09-16T06:00:41.379Z,8.5
2017-09-16T06:01:40.178Z,8.5
2017-09-16T06:02:39.344Z,8.5
2017-09-16T06:03:38.505Z,8.6
2017-09-16T06:04:37.670Z,8.6
2017-09-16T06:05:36.598Z,8.7
2017-09-16T06:06:36.026Z,8.7
2017-09-16T06:07:34.942Z,8.7
2017-09-16T06:08:33.984Z,8.7
2017-09-16T06:09:33.150Z,8.8
2017-09-16T06:10:32.317Z,8.8
2017-09-16T06:11:31.732Z,8.8
2017-09-16T06:12:30.400Z,8.8
2017-09-16T06:13:29.690Z,8.8
2017-09-16T06:14:28.858Z,8.8
2017-09-16T06:15:27.781Z,8.8
2017-09-16T06:16:27.077Z,8.8
2017-09-16T06:17:26.123Z,8.9
2017-09-16T06:20:23.685Z,9
2017-09-16T06:22:21.984Z,9
2017-09-16T06:23:20.773Z,9
2017-09-16T06:24:20.063Z,9.1
2017-09-16T06:25:19.612Z,9.1
2017-09-16T06:26:18.400Z,9.1
2017-09-16T06:27:17.821Z,9.1
2017-09-16T06:28:16.869Z,9.2
2017-09-16T06:29:15.785Z,9.2
2017-09-16T06:30:14.576Z,9.2
2017-09-16T06:31:13.871Z,9.2
2017-09-16T06:32:13.294Z,9.3
2017-09-16T06:33:12.082Z,9.3
2017-09-16T06:35:10.385Z,9.3
2017-09-16T06:36:09.808Z,9.4
2017-09-16T06:37:08.596Z,9.4
2017-09-16T06:39:07.145Z,9.4
2017-09-16T06:40:06.442Z,9.4
2017-09-16T06:41:05.357Z,9.5
2017-09-16T06:42:04.401Z,9.4
2017-09-16T06:43:03.696Z,9.4
2017-09-16T06:44:02.993Z,9.5
2017-09-16T06:45:01.779Z,9.5
2017-09-16T06:46:00.692Z,9.5
2017-09-16T06:47:00.241Z,9.6
2017-09-16T06:47:59.162Z,9.6
2017-09-16T06:48:58.580Z,9.6
2017-09-16T06:49:57.620Z,9.7
2017-09-16T06:50:56.790Z,9.7
2017-09-16T06:51:55.708Z,9.7
2017-09-16T06:52:54.747Z,9.7
2017-09-16T06:54:53.301Z,9.7
2017-09-16T06:55:52.339Z,9.7
2017-09-16T06:56:51.633Z,9.8
2017-09-16T06:57:50.428Z,9.8
2017-09-16T06:58:49.971Z,9.8
2017-09-16T06:59:49.008Z,9.8
2017-09-16T07:00:47.921Z,9.8
2017-09-16T07:01:47.089Z,9.8
2017-09-16T07:02:46.513Z,9.7
2017-09-16T07:03:45.303Z,9.8
2017-09-16T07:06:43.011Z,9.7
2017-09-16T07:07:41.773Z,9.7
2017-09-16T07:08:40.941Z,9.7
2017-09-16T07:09:39.981Z,9.8
2017-09-16T07:10:39.533Z,9.8
2017-09-16T07:11:38.700Z,9.8
2017-09-16T07:12:37.738Z,9.8
2017-09-16T07:13:36.906Z,9.8
2017-09-16T07:14:36.197Z,9.8
2017-09-16T07:15:35.110Z,9.8
2017-09-16T07:16:34.155Z,9.8
2017-09-16T07:17:33.442Z,9.9
2017-09-16T07:18:32.610Z,9.9
2017-09-16T07:19:31.399Z,9.9
2017-09-16T07:20:30.695Z,9.9
2017-09-16T07:21:30.116Z,9.9
2017-09-16T07:22:29.413Z,9.9
2017-09-16T07:23:28.586Z,10
2017-09-16T07:23:59.313Z,10
2017-09-16T07:24:29.417Z,10
2017-09-16T07:24:59.769Z,10
2017-09-16T07:25:30.504Z,10.1
2017-09-16T07:26:01.242Z,10.1
2017-09-16T07:27:24.693Z,10.1
2017-09-16T07:28:23.994Z,10.1
2017-09-16T07:29:23.030Z,10.1
2017-09-16T07:30:22.195Z,10.1
2017-09-16T07:31:21.617Z,10.1
2017-09-16T07:32:20.525Z,10.1
2017-09-16T07:33:19.439Z,10.1
2017-09-16T07:34:19.109Z,10.1
2017-09-16T07:35:18.152Z,10
2017-09-16T07:35:49.011Z,10
2017-09-16T07:36:19.366Z,10
2017-09-16T07:36:49.978Z,10
2017-09-16T07:38:15.441Z,10
2017-09-16T07:40:13.996Z,10
2017-09-16T07:41:12.784Z,10.1
2017-09-16T07:42:12.087Z,10
2017-09-16T07:43:11.379Z,10.1
2017-09-16T07:44:10.441Z,10.1
2017-09-16T07:45:09.617Z,10
2017-09-16T07:46:08.908Z,10
2017-09-16T07:47:07.698Z,10
2017-09-16T07:48:07.119Z,10
2017-09-16T07:49:06.291Z,10
2017-09-16T07:50:05.214Z,10
2017-09-16T07:51:04.384Z,10
2017-09-16T07:52:03.672Z,10
2017-09-16T07:53:02.594Z,10
2017-09-16T07:54:01.891Z,10
2017-09-16T07:55:00.931Z,10
2017-09-16T07:56:00.348Z,10
2017-09-16T07:56:59.263Z,10
2017-09-16T07:57:58.567Z,10
2017-09-16T07:58:57.357Z,10
2017-09-16T07:59:56.520Z,10
2017-09-16T08:00:55.964Z,10.1
2017-09-16T08:01:55.013Z,10.2
2017-09-16T08:02:54.304Z,10.2
2017-09-16T08:03:53.478Z,10.3
2017-09-16T08:04:52.397Z,10.3
2017-09-16T08:05:51.578Z,10.3
2017-09-16T08:06:21.685Z,10.3
2017-09-16T08:06:52.041Z,10.4
2017-09-16T08:07:22.660Z,10.4
2017-09-16T08:08:49.004Z,10.5
2017-09-16T08:09:48.295Z,10.5
2017-09-16T08:10:47.714Z,10.5
2017-09-16T08:11:46.507Z,10.6
2017-09-16T08:12:45.548Z,10.6
2017-09-16T08:13:44.720Z,10.6
2017-09-16T08:14:44.018Z,10.7
2017-09-16T08:15:43.437Z,10.7
2017-09-16T08:16:42.230Z,10.7
2017-09-16T08:17:12.459Z,10.7
2017-09-16T08:18:40.813Z,10.8
2017-09-16T08:19:39.603Z,10.9
2017-09-16T08:20:38.903Z,11
2017-09-16T08:21:38.448Z,11
2017-09-16T08:22:37.114Z,11
2017-09-16T08:23:36.415Z,11.1
2017-09-16T08:24:35.465Z,11.1
2017-09-16T08:25:34.755Z,11.1
2017-09-16T08:26:33.922Z,11.1
2017-09-16T08:27:33.337Z,11.1
2017-09-16T08:28:32.251Z,11.1
2017-09-16T08:29:31.292Z,11.1
2017-09-16T08:30:30.593Z,11.1
2017-09-16T08:31:29.889Z,11.1
2017-09-16T08:32:28.680Z,11.1
2017-09-16T08:33:27.849Z,11.1
2017-09-16T08:34:27.262Z,11.1
2017-09-16T08:35:26.595Z,11.1
2017-09-16T08:36:25.509Z,11.1
2017-09-16T08:37:25.057Z,11.1
2017-09-16T08:38:24.096Z,11.2
2017-09-16T08:39:23.264Z,11.2
2017-09-16T08:40:22.186Z,11.2
2017-09-16T08:42:20.611Z,11.2
2017-09-16T08:43:20.041Z,11.3
2017-09-16T08:44:18.842Z,11.3
2017-09-16T08:45:18.138Z,11.2
2017-09-16T08:46:17.303Z,11.2
2017-09-16T08:47:16.473Z,11.2
2017-09-16T08:48:15.646Z,11.2
2017-09-16T08:49:14.435Z,11.2
2017-09-16T08:50:13.597Z,11.2
2017-09-16T08:51:13.143Z,11.2
2017-09-16T08:52:11.932Z,11.2
2017-09-16T08:53:11.353Z,11.2
2017-09-16T08:54:10.267Z,11.2
2017-09-16T08:55:09.305Z,11.2
2017-09-16T08:56:08.722Z,11.2
2017-09-16T08:57:07.763Z,11.2
2017-09-16T08:58:07.058Z,11.2
2017-09-16T08:59:06.229Z,11.2
2017-09-16T09:00:05.145Z,11.2
2017-09-16T09:01:04.569Z,11.2
2017-09-16T09:02:03.858Z,11.2
2017-09-16T09:02:33.963Z,11.2
2017-09-16T09:05:01.202Z,11.3
2017-09-16T09:06:00.631Z,11.3
2017-09-16T09:07:58.808Z,11.3
2017-09-16T09:08:57.849Z,11.3
2017-09-16T09:09:57.980Z,11.3
2017-09-16T09:10:56.317Z,11.3
2017-09-16T09:11:55.485Z,11.3
2017-09-16T09:12:26.230Z,11.3
2017-09-16T09:13:53.917Z,11.4
2017-09-16T09:14:52.965Z,11.4
2017-09-16T09:15:52.257Z,11.5
2017-09-16T09:16:51.179Z,11.5
2017-09-16T09:17:50.343Z,11.6
2017-09-16T09:18:49.895Z,11.6
2017-09-16T09:19:48.934Z,11.7
2017-09-16T09:20:48.354Z,11.7
2017-09-16T09:21:47.267Z,11.7
2017-09-16T09:22:46.710Z,11.8
2017-09-16T09:23:45.638Z,11.8
2017-09-16T09:24:44.555Z,11.8
2017-09-16T09:25:43.975Z,11.9
2017-09-16T09:26:43.395Z,12
2017-09-16T09:27:42.437Z,12.1
2017-09-16T09:28:41.481Z,12.1
2017-09-16T09:29:40.522Z,12.2
2017-09-16T09:30:39.687Z,12.3
2017-09-16T09:31:38.727Z,12.3
2017-09-16T09:32:38.147Z,12.4
2017-09-16T09:33:37.572Z,12.5
2017-09-16T09:34:36.615Z,12.5
2017-09-16T09:35:35.777Z,12.5
2017-09-16T09:36:34.695Z,12.5
2017-09-16T09:37:33.862Z,12.6
2017-09-16T09:38:33.154Z,12.6
2017-09-16T09:39:32.452Z,12.7
2017-09-16T09:40:31.499Z,12.7
2017-09-16T09:41:31.043Z,12.7
2017-09-16T09:42:01.400Z,12.7
2017-09-16T09:42:32.012Z,12.7
2017-09-16T09:43:01.992Z,12.7
2017-09-16T09:43:32.600Z,12.8
2017-09-16T09:44:02.825Z,12.8
2017-09-16T09:44:33.055Z,12.8
2017-09-16T09:45:03.654Z,12.8
2017-09-16T09:46:26.723Z,12.9
2017-09-16T09:47:25.892Z,12.9
2017-09-16T09:48:25.184Z,12.9
2017-09-16T09:49:24.478Z,12.9
2017-09-16T09:50:23.522Z,12.9
2017-09-16T09:51:22.687Z,13
2017-09-16T09:52:22.108Z,13
2017-09-16T09:52:52.712Z,13
2017-09-16T09:53:23.316Z,13
2017-09-16T09:53:53.793Z,13
2017-09-16T09:54:24.400Z,13
2017-09-16T09:54:54.754Z,13
2017-09-16T09:55:24.982Z,13
2017-09-16T09:55:55.219Z,13
2017-09-16T09:57:17.534Z,13
2017-09-16T09:58:17.072Z,13
2017-09-16T09:59:16.364Z,13
2017-09-16T10:01:14.359Z,13
2017-09-16T10:02:13.650Z,13
2017-09-16T10:03:12.823Z,13.1
2017-09-16T10:04:12.366Z,13.1
2017-09-16T10:05:11.408Z,13.1
2017-09-16T10:06:10.955Z,13.1
2017-09-16T10:07:09.866Z,13.1
2017-09-16T10:08:09.035Z,13.2
2017-09-16T10:09:08.460Z,13.2
2017-09-16T10:10:07.494Z,13.2
2017-09-16T10:11:06.410Z,13.2
2017-09-16T10:12:05.830Z,13.2
2017-09-16T10:13:04.998Z,13.3
2017-09-16T10:14:04.421Z,13.3
2017-09-16T10:15:03.496Z,13.3
2017-09-16T10:16:02.545Z,13.3
2017-09-16T10:17:01.710Z,13.3
2017-09-16T10:18:01.128Z,13.4
2017-09-16T10:19:00.422Z,13.4
2017-09-16T10:19:59.593Z,13.4
2017-09-16T10:20:58.259Z,13.5
2017-09-16T10:21:57.672Z,13.5
2017-09-16T10:22:56.962Z,13.5
2017-09-16T10:23:56.260Z,13.7
2017-09-16T10:24:55.302Z,13.7
2017-09-16T10:25:26.034Z,13.7
2017-09-16T10:25:56.383Z,13.8
2017-09-16T10:26:26.732Z,13.8
2017-09-16T10:27:53.200Z,14
2017-09-16T10:28:52.495Z,14.1
2017-09-16T10:29:51.529Z,14.1
2017-09-16T10:30:50.449Z,14.1
2017-09-16T10:31:50.119Z,14.1
2017-09-16T10:32:48.776Z,14.1
2017-09-16T10:33:48.200Z,14.1
2017-09-16T10:34:47.619Z,14.2
2017-09-16T10:35:18.105Z,14.2
2017-09-16T10:35:48.460Z,14.2
2017-09-16T10:36:18.817Z,14.2
2017-09-16T10:37:45.026Z,14.2
2017-09-16T10:38:44.438Z,14.2
2017-09-16T10:39:43.739Z,14.2
2017-09-16T10:40:42.909Z,14.2
2017-09-16T10:41:41.950Z,14.2
2017-09-16T10:42:41.370Z,14.2
2017-09-16T10:43:40.665Z,14.3
2017-09-16T10:44:39.708Z,14.3
2017-09-16T10:45:39.002Z,14.4
2017-09-16T10:46:38.168Z,14.4
2017-09-16T10:47:37.078Z,14.4
2017-09-16T10:49:35.892Z,14.5
2017-09-16T10:50:34.802Z,14.5
2017-09-16T10:51:34.227Z,14.5
2017-09-16T10:52:33.523Z,14.6
2017-09-16T10:53:32.689Z,14.6
2017-09-16T10:54:31.987Z,14.6
2017-09-16T10:55:31.040Z,14.6
2017-09-16T10:56:30.209Z,14.7
2017-09-16T10:57:29.625Z,14.7
2017-09-16T10:58:28.537Z,14.7
2017-09-16T10:59:27.953Z,14.7
2017-09-16T11:00:27.244Z,14.7
2017-09-16T11:01:26.796Z,14.7
2017-09-16T11:02:25.460Z,14.7
2017-09-16T11:03:24.745Z,14.7
2017-09-16T11:04:24.164Z,14.8
2017-09-16T11:05:23.713Z,14.8
2017-09-16T11:06:22.250Z,14.9
2017-09-16T11:07:22.055Z,14.9
2017-09-16T11:08:20.977Z,14.9
2017-09-16T11:09:20.145Z,15
2017-09-16T11:10:19.559Z,15
2017-09-16T11:11:18.856Z,15.1
2017-09-16T11:12:18.025Z,15.1
2017-09-16T11:13:17.318Z,15.2
2017-09-16T11:14:16.606Z,15.2
2017-09-16T11:15:15.896Z,15.3
2017-09-16T11:16:15.071Z,15.4
2017-09-16T11:17:13.852Z,15.4
2017-09-16T11:18:13.022Z,15.4
2017-09-16T11:19:12.437Z,15.5
2017-09-16T11:20:11.866Z,15.5
2017-09-16T11:21:11.160Z,15.5
2017-09-16T11:22:10.326Z,15.5
2017-09-16T11:23:09.748Z,15.4
2017-09-16T11:24:09.036Z,15.4
2017-09-16T11:25:07.828Z,15.4
2017-09-16T11:26:07.125Z,15.4
2017-09-16T11:27:06.550Z,15.5
2017-09-16T11:28:05.716Z,15.5
2017-09-16T11:29:05.011Z,15.6
2017-09-16T11:30:04.183Z,15.6
2017-09-16T11:31:03.228Z,15.7
2017-09-16T11:32:02.779Z,15.7
2017-09-16T11:33:02.195Z,15.7
2017-09-16T11:34:01.485Z,15.7
2017-09-16T11:35:00.526Z,15.7
2017-09-16T11:35:59.948Z,15.7
2017-09-16T11:36:59.238Z,15.7
2017-09-16T11:38:57.290Z,15.7
2017-09-16T11:39:56.710Z,15.6
2017-09-16T11:40:55.879Z,15.6
2017-09-16T11:41:55.551Z,15.6
2017-09-16T11:42:54.472Z,15.5
2017-09-16T11:43:53.761Z,15.5
2017-09-16T11:44:53.050Z,15.5
2017-09-16T11:45:52.245Z,15.4
2017-09-16T11:46:51.416Z,15.5
2017-09-16T11:47:50.958Z,15.5
2017-09-16T11:48:50.378Z,15.5
2017-09-16T11:49:49.290Z,15.5
2017-09-16T11:50:48.583Z,15.5
2017-09-16T11:51:47.744Z,15.5
2017-09-16T11:52:46.784Z,15.5
2017-09-16T11:53:46.333Z,15.6
2017-09-16T11:55:45.144Z,15.6
2017-09-16T11:57:43.192Z,15.8
2017-09-16T11:58:42.484Z,15.9
2017-09-16T11:59:41.898Z,15.9
2017-09-16T12:00:41.187Z,16
2017-09-16T12:01:40.099Z,16.1
2017-09-16T12:02:39.648Z,16.2
2017-09-16T12:03:38.941Z,16.2
2017-09-16T12:04:38.414Z,16.3
2017-09-16T12:05:37.579Z,16.4
2017-09-16T12:07:35.884Z,16.5
2017-09-16T12:08:35.300Z,16.4
2017-09-16T12:09:34.337Z,16.4
2017-09-16T12:10:33.633Z,16.5
2017-09-16T12:11:33.176Z,16.5
2017-09-16T12:12:32.091Z,16.6
2017-09-16T12:13:31.645Z,16.7
2017-09-16T12:14:30.815Z,16.7
2017-09-16T12:15:29.986Z,16.7
2017-09-16T12:16:29.277Z,16.7
2017-09-16T12:17:28.697Z,16.7
2017-09-16T12:18:28.002Z,16.8
2017-09-16T12:19:27.172Z,16.8
2017-09-16T12:20:26.617Z,16.8
2017-09-16T12:21:25.807Z,16.9
2017-09-16T12:22:24.726Z,16.9
2017-09-16T12:23:23.886Z,17
2017-09-16T12:24:23.677Z,17
2017-09-16T12:25:23.103Z,17
2017-09-16T12:26:22.276Z,17
2017-09-16T12:27:21.573Z,17.1
2017-09-16T12:28:20.621Z,17
2017-09-16T12:29:20.056Z,16.9
2017-09-16T12:30:19.222Z,16.7
2017-09-16T12:31:18.640Z,16.6
2017-09-16T12:32:17.929Z,16.6
2017-09-16T12:33:17.090Z,16.5
2017-09-16T12:34:16.384Z,16.4
2017-09-16T12:35:15.550Z,16.3
2017-09-16T12:36:14.729Z,16.3
2017-09-16T12:37:14.272Z,16.2
2017-09-16T12:38:13.189Z,16.1
2017-09-16T12:39:12.730Z,16
2017-09-16T12:40:12.161Z,16.1
2017-09-16T12:41:11.576Z,16.1
2017-09-16T12:42:10.486Z,16.1
2017-09-16T12:43:10.068Z,16.2
2017-09-16T12:44:08.858Z,16.2
2017-09-16T12:45:08.663Z,16.2
2017-09-16T12:46:07.583Z,16.3
2017-09-16T12:47:07.135Z,16.4
2017-09-16T12:48:06.063Z,16.6
2017-09-16T12:49:05.609Z,16.7
2017-09-16T12:50:04.531Z,16.7
2017-09-16T12:51:04.080Z,16.8
2017-09-16T12:52:03.497Z,16.8
2017-09-16T12:53:02.540Z,16.8
2017-09-16T12:54:02.091Z,16.8
2017-09-16T12:55:01.136Z,16.9
2017-09-16T12:56:59.696Z,17
2017-09-16T12:57:59.114Z,17
2017-09-16T12:58:58.539Z,17
2017-09-16T12:59:57.830Z,17.2
2017-09-16T13:00:56.875Z,17.2
2017-09-16T13:01:56.040Z,17.3
2017-09-16T13:02:55.583Z,17.3
2017-09-16T13:03:54.877Z,17.3
2017-09-16T13:04:54.047Z,17.3
2017-09-16T13:05:53.348Z,17.2
2017-09-16T13:06:52.766Z,17.1
2017-09-16T13:07:51.947Z,17
2017-09-16T13:08:50.989Z,16.8
2017-09-16T13:09:50.641Z,16.9
2017-09-16T13:10:49.435Z,17
2017-09-16T13:11:48.854Z,17
2017-09-16T13:12:19.216Z,17
2017-09-16T13:12:49.827Z,17
2017-09-16T13:13:20.468Z,17
2017-09-16T13:14:47.193Z,17.3
2017-09-16T13:15:46.372Z,17.3
2017-09-16T13:16:45.793Z,17.3
2017-09-16T13:17:44.721Z,17.2
2017-09-16T13:18:44.144Z,17.3
2017-09-16T13:19:43.569Z,17.3
2017-09-16T13:21:41.999Z,17.1
2017-09-16T13:22:41.423Z,17
2017-09-16T13:23:40.339Z,16.9
2017-09-16T13:24:40.009Z,16.8
2017-09-16T13:25:39.176Z,16.8
2017-09-16T13:26:38.345Z,16.8
2017-09-16T13:27:37.767Z,16.7
2017-09-16T13:28:36.941Z,16.7
2017-09-16T13:29:36.358Z,16.6
2017-09-16T13:30:35.274Z,16.5
2017-09-16T13:31:34.700Z,16.5
2017-09-16T13:32:33.985Z,16.5
2017-09-16T13:33:33.405Z,16.5
2017-09-16T13:34:32.698Z,16.6
2017-09-16T13:35:31.993Z,16.6
2017-09-16T13:36:31.290Z,16.6
2017-09-16T13:37:30.581Z,16.6
2017-09-16T13:38:29.999Z,16.5
2017-09-16T13:39:29.553Z,16.7
2017-09-16T13:40:28.467Z,16.8
2017-09-16T13:41:28.152Z,16.7