createdAt,value
2018-05-01T00:02:34.242Z,54.72
2018-05-01T00:17:35.122Z,54.58
2018-05-01T00:32:34.188Z,54.85
2018-05-01T00:47:34.010Z,54.70
2018-05-01T01:02:34.325Z,54.75
2018-05-01T01:17:34.363Z,54.74
2018-05-01T01:32:34.657Z,54.92
2018-05-01T01:47:33.958Z,54.60
2018-05-01T02:02:33.874Z,55.04
2018-05-01T02:17:34.437Z,54.64
2018-05-01T02:32:34.191Z,54.77
2018-05-01T02:47:36.202Z,54.98
2018-05-01T03:02:34.081Z,54.77
2018-05-01T03:17:33.574Z,55.53
2018-05-01T03:32:33.463Z,56.03
2018-05-01T03:47:32.405Z,55.74
2018-05-01T04:02:33.386Z,55.04
2018-05-01T04:17:33.802Z,54.06
2018-05-01T04:32:33.482Z,51.95
2018-05-01T04:47:34.003Z,49.36
2018-05-01T05:02:36.550Z,46.72
2018-05-01T05:17:34.398Z,44.36
2018-05-01T05:32:33.827Z,42.00
2018-05-01T05:47:34.349Z,39.33
2018-05-01T06:02:38.149Z,38.58
2018-05-01T06:17:34.678Z,37.29
2018-05-01T06:32:34.745Z,38.07
2018-05-01T06:47:34.701Z,37.63
2018-05-01T07:02:35.962Z,37.11
2018-05-01T07:17:36.018Z,35.94
2018-05-01T07:32:33.989Z,35.15
2018-05-01T07:47:34.499Z,34.85
2018-05-01T08:02:34.304Z,33.95
2018-05-01T08:17:33.751Z,33.32
2018-05-01T08:32:37.406Z,31.56
2018-05-01T08:47:34.213Z,30.75
2018-05-01T09:02:34.573Z,29.88
2018-05-01T09:17:36.236Z,28.81
2018-05-01T09:32:34.542Z,28.17
2018-05-01T09:47:34.608Z,27.20
2018-05-01T10:02:34.505Z,27.21
2018-05-01T10:17:36.053Z,26.65
2018-05-01T10:32:35.551Z,29.10
2018-05-01T10:47:35.398Z,31.21
2018-05-01T11:02:34.814Z,33.88
2018-05-01T11:17:34.390Z,40.03
2018-05-01T11:32:34.487Z,40.36
2018-05-01T11:47:33.995Z,42.35
2018-05-01T12:02:33.974Z,44.96
2018-05-01T12:17:34.370Z,47.39
2018-05-01T12:32:34.840Z,47.10
2018-05-01T12:47:34.440Z,45.80
2018-05-01T13:02:37.373Z,43.56
2018-05-01T13:17:35.422Z,41.33
2018-05-01T13:32:35.421Z,37.89
2018-05-01T13:47:35.353Z,36.37
2018-05-01T14:02:34.826Z,36.97
2018-05-01T14:17:41.512Z,37.92
2018-05-01T14:32:34.681Z,37.11
2018-05-01T14:47:53.347Z,36.81
2018-05-01T15:17:38.994Z,36.99
2018-05-01T15:32:38.342Z,42.84
2018-05-01T16:02:41.150Z,45.20
2018-05-01T16:47:35.313Z,51.15
2018-05-01T17:02:34.797Z,50.34
2018-05-01T17:17:41.028Z,50.05
2018-05-01T17:47:35.503Z,51.94
2018-05-01T18:47:49.299Z,54.00
2018-05-01T19:02:39.207Z,50.50
2018-05-01T19:17:37.599Z,49.24
2018-05-01T19:32:37.012Z,49.78
2018-05-01T19:47:36.486Z,49.54
2018-05-01T20:02:40.822Z,49.01
2018-05-01T20:17:39.710Z,48.05
2018-05-01T20:32:34.972Z,49.70
2018-05-01T20:47:38.650Z,50.79
2018-05-01T21:02:38.187Z,51.17
2018-05-01T21:17:35.084Z,50.70
2018-05-01T21:32:37.857Z,49.60
2018-05-01T21:47:37.770Z,50.04
2018-05-01T22:02:37.480Z,50.18
2018-05-01T22:17:35.199Z,49.96
2018-05-01T22:32:35.109Z,49.38
2018-05-01T22:47:35.091Z,49.80
2018-05-01T23:02:35.782Z,49.78
2018-05-01T23:17:34.467Z,49.69
2018-05-01T23:32:35.438Z,49.51
2018-05-01T23:47:34.554Z,49.54
