createdAt,value
2019-01-24T00:01:40.989Z,81.50
2019-01-24T00:04:09.441Z,81.70
2019-01-24T00:06:37.809Z,81.50
2019-01-24T00:09:08.003Z,81.00
2019-01-24T00:11:36.414Z,80.90
2019-01-24T00:14:04.808Z,81.20
2019-01-24T00:16:33.393Z,81.10
2019-01-24T00:19:01.778Z,81.00
2019-01-24T00:21:30.154Z,80.80
2019-01-24T00:23:58.617Z,80.60
2019-01-24T00:26:26.936Z,80.60
2019-01-24T00:28:55.521Z,80.70
2019-01-24T00:31:23.886Z,80.60
2019-01-24T00:33:52.331Z,80.60
2019-01-24T00:36:20.737Z,80.50
2019-01-24T00:38:49.076Z,80.10
2019-01-24T00:41:17.496Z,80.60
2019-01-24T00:43:45.959Z,80.70
2019-01-24T00:46:14.321Z,80.40
2019-01-24T00:48:43.376Z,80.60
2019-01-24T00:51:11.746Z,80.60
2019-01-24T00:53:40.124Z,80.60
2019-01-24T00:56:08.421Z,80.80
2019-01-24T00:58:36.747Z,80.80
2019-01-24T01:01:05.116Z,80.50
2019-01-24T01:03:33.522Z,80.80
2019-01-24T01:06:02.035Z,81.00
2019-01-24T01:08:30.426Z,81.00
2019-01-24T01:10:58.853Z,80.30
2019-01-24T01:13:27.233Z,80.70
2019-01-24T01:15:55.635Z,79.50
2019-01-24T01:18:24.033Z,79.20
2019-01-24T01:20:52.402Z,78.50
2019-01-24T01:23:20.833Z,78.70
2019-01-24T01:25:49.185Z,78.30
2019-01-24T01:28:17.581Z,78.60
2019-01-24T01:30:45.905Z,79.10
2019-01-24T01:33:14.301Z,78.30
2019-01-24T01:35:42.697Z,78.70
2019-01-24T01:38:11.065Z,78.70
2019-01-24T01:40:39.425Z,78.40
2019-01-24T01:43:07.846Z,78.50
2019-01-24T01:45:36.258Z,77.90
2019-01-24T01:48:04.726Z,78.30
2019-01-24T01:50:33.210Z,78.20
2019-01-24T01:53:01.577Z,78.60
2019-01-24T01:55:29.976Z,78.60
2019-01-24T01:57:58.342Z,78.10
2019-01-24T02:00:26.889Z,78.30
2019-01-24T02:02:55.362Z,78.50
2019-01-24T02:05:23.797Z,78.70
2019-01-24T02:07:52.240Z,79.00
2019-01-24T02:10:22.697Z,78.40
2019-01-24T02:12:51.206Z,78.10
2019-01-24T02:15:19.653Z,78.10
2019-01-24T02:17:48.101Z,78.30
2019-01-24T02:20:21.216Z,78.80
2019-01-24T02:22:49.602Z,78.60
2019-01-24T02:25:18.106Z,78.30
2019-01-24T02:27:46.458Z,78.50
2019-01-24T02:30:23.487Z,78.70
2019-01-24T02:32:51.851Z,77.80
2019-01-24T02:35:20.267Z,76.60
2019-01-24T02:37:48.635Z,76.20
2019-01-24T02:40:17.056Z,76.30
2019-01-24T02:42:45.501Z,76.70
2019-01-24T02:45:16.801Z,76.10
2019-01-24T02:47:45.276Z,76.10
2019-01-24T02:50:16.085Z,76.10
2019-01-24T02:52:44.537Z,75.80
2019-01-24T02:55:14.491Z,76.00
2019-01-24T02:57:42.932Z,76.10
2019-01-24T03:00:16.713Z,76.20
2019-01-24T03:02:45.132Z,75.90
2019-01-24T03:05:18.909Z,76.30
2019-01-24T03:07:47.472Z,76.60
2019-01-24T03:10:15.870Z,76.40
2019-01-24T03:12:44.345Z,76.30
2019-01-24T03:15:15.437Z,76.20
2019-01-24T03:17:43.852Z,76.30
2019-01-24T03:20:13.628Z,76.40
2019-01-24T03:22:41.989Z,76.40
2019-01-24T03:25:12.247Z,76.40
2019-01-24T03:27:40.606Z,75.80
2019-01-24T03:30:11.876Z,75.70
2019-01-24T03:32:40.284Z,75.70
2019-01-24T03:35:12.082Z,75.90
2019-01-24T03:37:40.454Z,75.70
2019-01-24T03:40:11.394Z,75.90
2019-01-24T03:42:39.782Z,76.00
2019-01-24T03:45:10.912Z,75.60
2019-01-24T03:47:39.312Z,76.20
2019-01-24T03:50:15.508Z,76.60
2019-01-24T03:52:43.884Z,76.60
2019-01-24T03:55:13.996Z,76.50
2019-01-24T03:57:42.484Z,76.80
2019-01-24T04:00:13.619Z,77.70
2019-01-24T04:02:42.165Z,77.10
2019-01-24T04:05:12.086Z,77.20
2019-01-24T04:07:40.724Z,77.40
2019-01-24T04:10:12.143Z,77.20
2019-01-24T04:12:40.521Z,77.90
2019-01-24T04:15:11.849Z,77.80
2019-01-24T04:17:40.246Z,77.70
2019-01-24T04:20:09.828Z,77.30
2019-01-24T04:22:38.237Z,77.30
2019-01-24T04:25:07.875Z,77.40
2019-01-24T04:27:36.284Z,77.80
2019-01-24T04:30:13.589Z,78.10
2019-01-24T04:32:41.958Z,78.30
2019-01-24T04:35:11.200Z,78.10
2019-01-24T04:37:39.499Z,78.30
2019-01-24T04:40:10.717Z,78.50
2019-01-24T04:42:39.030Z,79.00
2019-01-24T04:45:10.157Z,78.70
2019-01-24T04:47:38.589Z,78.70
2019-01-24T04:50:10.160Z,78.40
2019-01-24T04:52:38.526Z,78.60
2019-01-24T04:55:09.568Z,78.70
2019-01-24T04:57:38.029Z,78.60
2019-01-24T05:00:20.982Z,78.70
2019-01-24T05:02:49.383Z,79.20
2019-01-24T05:05:17.761Z,79.30
2019-01-24T05:07:46.242Z,79.20
2019-01-24T05:10:14.644Z,79.50
2019-01-24T05:12:43.045Z,80.00
2019-01-24T05:15:11.707Z,79.70
2019-01-24T05:17:40.080Z,79.60
2019-01-24T05:20:11.282Z,79.90
2019-01-24T05:22:39.657Z,79.60
2019-01-24T05:25:10.597Z,80.00
2019-01-24T05:27:39.062Z,79.70
2019-01-24T05:30:10.689Z,79.50
2019-01-24T05:32:39.155Z,79.90
2019-01-24T05:35:09.081Z,80.10
2019-01-24T05:37:37.493Z,80.00
2019-01-24T05:40:07.848Z,79.50
2019-01-24T05:42:36.222Z,79.40
2019-01-24T05:45:06.888Z,79.60
2019-01-24T05:47:35.303Z,79.40
2019-01-24T05:50:06.060Z,79.60
2019-01-24T05:52:34.690Z,79.70
2019-01-24T05:55:03.069Z,79.80
2019-01-24T05:57:31.469Z,79.80
2019-01-24T05:59:59.890Z,79.80
2019-01-24T06:02:28.359Z,79.30
2019-01-24T06:04:56.730Z,79.90
2019-01-24T06:07:25.948Z,79.70
2019-01-24T06:09:54.588Z,79.50
2019-01-24T06:12:22.936Z,79.50
2019-01-24T06:14:51.242Z,79.40
2019-01-24T06:17:21.349Z,79.60
2019-01-24T06:19:49.826Z,79.70
2019-01-24T06:22:18.230Z,79.50
2019-01-24T06:24:46.685Z,79.20
2019-01-24T06:27:15.051Z,79.40
2019-01-24T06:29:43.776Z,79.70
2019-01-24T06:32:12.273Z,79.80
2019-01-24T06:34:40.807Z,79.90
2019-01-24T06:37:09.423Z,79.90
2019-01-24T06:39:37.842Z,79.60
2019-01-24T06:42:06.248Z,79.80
2019-01-24T06:44:35.142Z,79.90
2019-01-24T06:47:03.616Z,80.10
2019-01-24T06:49:32.037Z,80.20
2019-01-24T06:52:13.563Z,80.20
2019-01-24T06:54:41.714Z,80.60
2019-01-24T06:57:10.186Z,80.70
2019-01-24T06:59:38.829Z,80.20
2019-01-24T07:02:07.258Z,80.60
2019-01-24T07:04:35.542Z,81.00
2019-01-24T07:07:03.963Z,80.70
2019-01-24T07:09:32.325Z,80.30
2019-01-24T07:12:00.716Z,80.10
2019-01-24T07:14:29.013Z,79.70
2019-01-24T07:16:57.380Z,80.10
2019-01-24T07:19:25.762Z,83.10
2019-01-24T07:21:54.238Z,79.80
2019-01-24T07:24:22.724Z,79.90
2019-01-24T07:26:51.117Z,80.00
2019-01-24T07:29:19.491Z,80.40
2019-01-24T07:31:47.955Z,80.40
2019-01-24T07:34:16.254Z,80.70
2019-01-24T07:36:44.711Z,80.60
2019-01-24T07:39:13.097Z,80.30
2019-01-24T07:41:41.499Z,81.10
2019-01-24T07:44:09.922Z,80.90
2019-01-24T07:46:38.337Z,80.90
2019-01-24T07:49:06.694Z,82.00
2019-01-24T07:51:35.241Z,80.60
2019-01-24T07:54:03.897Z,80.80
2019-01-24T07:56:32.361Z,81.60
2019-01-24T07:59:00.883Z,80.90
2019-01-24T08:01:29.266Z,80.90
2019-01-24T08:03:57.732Z,80.70
2019-01-24T08:06:26.153Z,80.30
2019-01-24T08:08:54.545Z,80.70
2019-01-24T08:11:23.013Z,80.70
2019-01-24T08:13:51.477Z,81.00
2019-01-24T08:16:19.882Z,81.20
2019-01-24T08:18:48.221Z,81.80
2019-01-24T08:21:16.702Z,81.20
2019-01-24T08:23:45.189Z,81.60
2019-01-24T08:26:13.569Z,81.70
2019-01-24T08:28:41.969Z,81.30
2019-01-24T08:31:10.405Z,81.80
2019-01-24T08:33:38.792Z,81.60
2019-01-24T08:36:07.127Z,80.60
2019-01-24T08:38:35.544Z,81.00
2019-01-24T08:41:03.932Z,81.70
2019-01-24T08:43:32.340Z,81.50
2019-01-24T08:46:00.706Z,81.20
2019-01-24T08:48:32.226Z,81.00
2019-01-24T08:51:00.589Z,79.90
2019-01-24T08:53:28.961Z,80.60
2019-01-24T08:55:57.369Z,81.50
2019-01-24T08:58:25.760Z,80.60
2019-01-24T09:00:54.130Z,81.10
2019-01-24T09:03:22.531Z,80.50
2019-01-24T09:05:50.980Z,80.80
2019-01-24T09:08:19.386Z,80.30
2019-01-24T09:10:47.754Z,79.40
2019-01-24T09:13:16.141Z,78.80
2019-01-24T09:15:44.521Z,78.80
2019-01-24T09:18:12.908Z,78.80
2019-01-24T09:20:41.268Z,78.40
2019-01-24T09:23:09.662Z,78.80
2019-01-24T09:25:38.060Z,78.70
2019-01-24T09:28:06.413Z,78.00
2019-01-24T09:30:37.762Z,76.60
2019-01-24T09:33:06.209Z,74.90
2019-01-24T09:35:34.564Z,72.70
2019-01-24T09:38:02.926Z,68.60
2019-01-24T09:40:31.395Z,66.30
2019-01-24T09:42:59.797Z,64.40
2019-01-24T09:45:28.891Z,59.20
2019-01-24T09:47:58.437Z,58.80
2019-01-24T09:50:27.826Z,56.90
2019-01-24T09:52:56.637Z,58.00
2019-01-24T09:55:24.921Z,58.40
2019-01-24T09:57:53.518Z,57.90
2019-01-24T10:00:27.460Z,55.60
2019-01-24T10:02:55.833Z,54.00
2019-01-24T10:05:24.231Z,55.30
2019-01-24T10:07:52.835Z,56.60
2019-01-24T10:10:23.131Z,58.70
2019-01-24T10:12:52.058Z,60.30
2019-01-24T10:15:20.860Z,63.50
2019-01-24T10:17:49.392Z,64.20
2019-01-24T10:20:20.581Z,64.00
2019-01-24T10:22:48.905Z,64.90
2019-01-24T10:25:19.892Z,65.20
2019-01-24T10:27:48.273Z,66.20
2019-01-24T10:30:21.579Z,66.10
2019-01-24T10:32:49.961Z,66.50
2019-01-24T10:35:20.057Z,66.60
2019-01-24T10:37:48.518Z,67.20
2019-01-24T10:40:22.766Z,68.40
2019-01-24T10:42:51.134Z,69.80
2019-01-24T10:45:20.764Z,69.60
2019-01-24T10:47:50.383Z,70.50
2019-01-24T10:50:20.570Z,71.00
2019-01-24T10:52:48.858Z,72.10
2019-01-24T10:55:19.668Z,72.30
2019-01-24T10:57:50.037Z,72.00
2019-01-24T11:00:21.695Z,71.50
2019-01-24T11:02:50.125Z,70.50
2019-01-24T11:05:20.048Z,70.20
2019-01-24T11:07:48.507Z,69.90
2019-01-24T11:10:19.225Z,69.40
2019-01-24T11:12:48.246Z,69.70
2019-01-24T11:15:18.866Z,68.60
2019-01-24T11:17:47.290Z,68.40
2019-01-24T11:20:18.099Z,68.60
2019-01-24T11:22:46.509Z,66.90
2019-01-24T11:25:19.717Z,66.00
2019-01-24T11:27:48.129Z,65.10
2019-01-24T11:30:27.806Z,65.40
2019-01-24T11:32:56.270Z,65.40
2019-01-24T11:35:30.238Z,64.60
2019-01-24T11:37:58.598Z,63.70
2019-01-24T11:40:26.958Z,63.40
2019-01-24T11:42:55.373Z,64.30
2019-01-24T11:45:26.699Z,64.10
2019-01-24T11:47:55.077Z,64.60
2019-01-24T11:50:23.389Z,65.60
2019-01-24T11:52:51.767Z,66.40
2019-01-24T11:55:21.390Z,65.40
2019-01-24T11:57:49.896Z,65.20
2019-01-24T12:00:28.431Z,64.50
2019-01-24T12:02:57.043Z,63.80
2019-01-24T12:05:25.416Z,65.10
2019-01-24T12:07:53.697Z,65.10
2019-01-24T12:10:25.046Z,65.00
2019-01-24T12:13:05.785Z,64.70
2019-01-24T12:15:34.550Z,64.80
2019-01-24T12:18:02.915Z,63.40
2019-01-24T12:20:32.503Z,63.60
2019-01-24T12:23:00.834Z,62.30
2019-01-24T12:25:29.215Z,62.50
2019-01-24T12:27:57.653Z,62.60
2019-01-24T12:30:34.401Z,62.50
2019-01-24T12:33:03.395Z,61.70
2019-01-24T12:35:31.779Z,61.80
2019-01-24T12:38:00.192Z,62.20
2019-01-24T12:40:28.555Z,62.10
2019-01-24T12:42:58.270Z,63.20
2019-01-24T12:45:32.604Z,62.90
2019-01-24T12:48:00.961Z,63.30
2019-01-24T12:50:29.270Z,63.60
2019-01-24T12:52:57.634Z,63.00
2019-01-24T12:55:26.052Z,62.70
2019-01-24T12:57:54.388Z,63.30
2019-01-24T13:00:30.917Z,63.10
2019-01-24T13:02:59.331Z,63.10
2019-01-24T13:05:27.699Z,63.60
2019-01-24T13:07:56.078Z,64.30
2019-01-24T13:10:26.183Z,64.10
2019-01-24T13:12:54.530Z,63.90
2019-01-24T13:15:28.729Z,63.70
2019-01-24T13:17:57.098Z,63.90
2019-01-24T13:20:25.498Z,65.00
2019-01-24T13:22:53.934Z,64.30
2019-01-24T13:25:27.868Z,65.30
2019-01-24T13:27:56.244Z,65.10
2019-01-24T13:30:28.815Z,65.50
2019-01-24T13:32:57.180Z,64.50
2019-01-24T13:35:27.244Z,64.90
2019-01-24T13:37:55.646Z,64.70
2019-01-24T13:40:26.545Z,64.70
2019-01-24T13:42:54.993Z,64.80
2019-01-24T13:45:25.797Z,64.40
2019-01-24T13:47:54.166Z,64.60
2019-01-24T13:50:22.537Z,64.60
2019-01-24T13:52:50.889Z,65.10
2019-01-24T13:55:19.293Z,65.40
2019-01-24T13:57:47.719Z,65.40
2019-01-24T14:00:21.040Z,66.30
2019-01-24T14:02:52.674Z,65.50
2019-01-24T14:05:20.978Z,66.50
2019-01-24T14:07:49.394Z,66.40
2019-01-24T14:10:18.241Z,65.60
2019-01-24T14:12:46.618Z,65.70
2019-01-24T14:15:19.101Z,65.70
2019-01-24T14:17:47.513Z,66.30
2019-01-24T14:20:18.111Z,66.00
2019-01-24T14:22:46.589Z,65.80
2019-01-24T14:25:17.553Z,66.30
2019-01-24T14:27:46.102Z,66.20
2019-01-24T14:30:27.886Z,67.00
2019-01-24T14:32:56.301Z,66.80
2019-01-24T14:35:24.721Z,66.40
2019-01-24T14:37:53.242Z,66.80
2019-01-24T14:40:21.568Z,66.40
2019-01-24T14:42:50.012Z,66.60
2019-01-24T14:45:30.349Z,66.60
2019-01-24T14:47:58.769Z,67.00
2019-01-24T14:50:29.818Z,66.50
2019-01-24T14:52:58.201Z,67.00
2019-01-24T14:55:26.592Z,66.60
2019-01-24T14:57:54.966Z,66.70
2019-01-24T15:00:28.937Z,67.50
2019-01-24T15:02:57.326Z,67.90
2019-01-24T15:05:25.754Z,67.70
2019-01-24T15:07:54.077Z,67.60
2019-01-24T15:10:22.363Z,67.50
2019-01-24T15:12:50.752Z,67.80
2019-01-24T15:15:21.088Z,68.40
2019-01-24T15:17:49.438Z,68.20
2019-01-24T15:20:19.030Z,68.10
2019-01-24T15:22:47.495Z,68.30
2019-01-24T15:25:17.484Z,68.30
2019-01-24T15:27:45.950Z,68.40
2019-01-24T15:30:17.357Z,68.70
2019-01-24T15:32:45.806Z,69.00
2019-01-24T15:35:14.254Z,68.80
2019-01-24T15:37:42.727Z,69.20
2019-01-24T15:40:25.813Z,69.20
2019-01-24T15:42:54.130Z,69.50
2019-01-24T15:45:22.524Z,70.00
2019-01-24T15:47:51.766Z,70.20
2019-01-24T15:50:22.360Z,70.30
2019-01-24T15:52:50.816Z,70.80
2019-01-24T15:55:19.172Z,70.50
2019-01-24T15:57:47.535Z,70.40
2019-01-24T16:00:18.573Z,71.50
2019-01-24T16:02:46.947Z,71.30
2019-01-24T16:05:15.410Z,71.70
2019-01-24T16:07:43.843Z,72.40
2019-01-24T16:10:18.155Z,72.60
2019-01-24T16:12:46.565Z,72.70
2019-01-24T16:15:18.031Z,73.30
2019-01-24T16:17:46.324Z,73.50
2019-01-24T16:20:17.335Z,73.60
2019-01-24T16:22:45.838Z,73.30
2019-01-24T16:25:16.578Z,74.20
2019-01-24T16:27:44.943Z,74.70
2019-01-24T16:30:27.593Z,75.70
2019-01-24T16:32:55.962Z,76.50
2019-01-24T16:35:24.382Z,77.70
2019-01-24T16:37:52.795Z,78.70
2019-01-24T16:40:23.322Z,79.90
2019-01-24T16:42:51.726Z,82.40
2019-01-24T16:45:22.011Z,83.50
2019-01-24T16:47:50.409Z,84.40
2019-01-24T16:50:20.544Z,86.10
2019-01-24T16:52:48.965Z,86.40
2019-01-24T16:55:18.006Z,87.40
2019-01-24T16:57:47.560Z,87.30
2019-01-24T17:00:24.851Z,88.00
2019-01-24T17:02:53.225Z,88.10
2019-01-24T17:05:21.547Z,88.20
2019-01-24T17:07:49.954Z,88.90
2019-01-24T17:10:20.699Z,88.70
2019-01-24T17:12:49.104Z,88.60
2019-01-24T17:15:18.735Z,88.50
2019-01-24T17:17:47.122Z,89.00
2019-01-24T17:20:23.985Z,89.60
2019-01-24T17:22:52.437Z,90.30
2019-01-24T17:25:21.868Z,90.40
2019-01-24T17:27:50.470Z,90.70
2019-01-24T17:30:20.905Z,90.40
2019-01-24T17:32:49.293Z,90.10
2019-01-24T17:35:17.658Z,89.80
2019-01-24T17:37:46.060Z,90.30
2019-01-24T17:40:20.509Z,90.30
2019-01-24T17:42:48.965Z,90.20
2019-01-24T17:45:17.357Z,90.30
2019-01-24T17:47:45.834Z,90.20
2019-01-24T17:50:15.773Z,90.30
2019-01-24T17:52:44.166Z,90.40
2019-01-24T17:55:15.626Z,90.40
2019-01-24T17:57:44.055Z,90.20
2019-01-24T18:00:16.542Z,90.00
2019-01-24T18:02:44.930Z,90.00
2019-01-24T18:05:13.357Z,89.60
2019-01-24T18:07:41.680Z,89.70
2019-01-24T18:10:14.151Z,90.00
2019-01-24T18:12:42.729Z,90.10
2019-01-24T18:15:14.477Z,90.10
2019-01-24T18:17:42.883Z,89.70
2019-01-24T18:20:18.419Z,90.00
2019-01-24T18:22:46.609Z,89.60
2019-01-24T18:25:14.996Z,89.80
2019-01-24T18:27:43.430Z,89.40
2019-01-24T18:30:22.875Z,90.00
2019-01-24T18:32:51.373Z,89.60
2019-01-24T18:35:19.781Z,89.10
2019-01-24T18:37:48.200Z,89.00
2019-01-24T18:40:31.894Z,89.10
2019-01-24T18:43:00.422Z,88.80
2019-01-24T18:45:38.046Z,89.10
2019-01-24T18:48:07.274Z,88.30
2019-01-24T18:50:35.669Z,88.40
2019-01-24T18:53:04.147Z,88.70
2019-01-24T18:55:32.505Z,89.30
2019-01-24T18:58:00.937Z,88.60
2019-01-24T19:00:30.955Z,88.30
2019-01-24T19:02:59.431Z,88.60
2019-01-24T19:05:27.807Z,88.30
2019-01-24T19:07:56.368Z,88.40
2019-01-24T19:10:24.691Z,88.40
2019-01-24T19:12:53.124Z,88.30
2019-01-24T19:15:22.947Z,88.30
2019-01-24T19:17:51.457Z,88.40
2019-01-24T19:20:20.381Z,88.70
2019-01-24T19:22:48.884Z,88.00
2019-01-24T19:25:19.802Z,87.50
2019-01-24T19:27:48.256Z,86.80
2019-01-24T19:30:19.930Z,87.10
2019-01-24T19:32:48.286Z,87.90
2019-01-24T19:35:16.659Z,87.10
2019-01-24T19:37:45.099Z,87.40
2019-01-24T19:40:24.674Z,87.20
2019-01-24T19:42:53.024Z,86.40
2019-01-24T19:45:23.260Z,86.00
2019-01-24T19:47:51.595Z,85.10
2019-01-24T19:50:24.333Z,84.70
2019-01-24T19:52:52.725Z,85.30
2019-01-24T19:55:21.113Z,85.20
2019-01-24T19:57:50.276Z,84.80
2019-01-24T20:00:23.984Z,85.30
2019-01-24T20:02:52.836Z,85.20
2019-01-24T20:05:21.182Z,85.00
2019-01-24T20:07:49.548Z,85.90
2019-01-24T20:10:20.624Z,85.70
2019-01-24T20:12:49.075Z,85.50
2019-01-24T20:15:20.126Z,85.70
2019-01-24T20:17:49.592Z,85.30
2019-01-24T20:20:18.620Z,85.40
2019-01-24T20:22:47.036Z,85.30
2019-01-24T20:25:18.193Z,85.90
2019-01-24T20:27:46.761Z,86.70
2019-01-24T20:30:17.974Z,86.30
2019-01-24T20:32:46.369Z,86.30
2019-01-24T20:35:17.788Z,86.50
2019-01-24T20:37:46.233Z,86.40
2019-01-24T20:40:16.446Z,86.90
2019-01-24T20:42:44.841Z,86.80
2019-01-24T20:45:13.506Z,86.90
2019-01-24T20:47:41.970Z,87.20
2019-01-24T20:50:13.026Z,87.00
2019-01-24T20:52:41.510Z,87.30
2019-01-24T20:55:14.884Z,87.60
2019-01-24T20:57:46.454Z,87.80
2019-01-24T21:00:17.188Z,87.80
2019-01-24T21:02:45.622Z,87.90
2019-01-24T21:05:17.112Z,87.50
2019-01-24T21:07:45.551Z,88.20
2019-01-24T21:10:16.598Z,88.20
2019-01-24T21:12:45.015Z,87.90
2019-01-24T21:15:15.605Z,88.50
2019-01-24T21:17:44.002Z,88.60
2019-01-24T21:20:18.233Z,87.50
2019-01-24T21:22:46.722Z,85.80
2019-01-24T21:25:17.785Z,85.40
2019-01-24T21:27:46.397Z,84.20
2019-01-24T21:30:17.947Z,84.20
2019-01-24T21:32:46.379Z,84.20
2019-01-24T21:35:14.751Z,83.00
2019-01-24T21:37:43.150Z,84.30
2019-01-24T21:40:14.747Z,83.00
2019-01-24T21:42:43.619Z,83.30
2019-01-24T21:45:15.087Z,82.80
2019-01-24T21:47:43.543Z,82.60
2019-01-24T21:50:15.022Z,83.00
2019-01-24T21:52:43.497Z,83.70
2019-01-24T21:55:12.305Z,83.70
2019-01-24T21:57:40.694Z,83.20
2019-01-24T22:00:20.098Z,82.40
2019-01-24T22:02:48.779Z,83.10
2019-01-24T22:05:17.205Z,83.80
2019-01-24T22:07:45.611Z,83.70
2019-01-24T22:10:22.958Z,83.30
2019-01-24T22:12:51.333Z,83.60
2019-01-24T22:15:21.944Z,84.00
2019-01-24T22:17:50.378Z,83.90
2019-01-24T22:20:19.104Z,84.20
2019-01-24T22:22:47.541Z,84.20
2019-01-24T22:25:18.652Z,84.50
2019-01-24T22:27:47.080Z,84.80
2019-01-24T22:30:25.765Z,84.60
2019-01-24T22:32:54.182Z,84.30
2019-01-24T22:35:22.569Z,84.20
2019-01-24T22:37:50.938Z,84.20
2019-01-24T22:40:19.393Z,84.50
2019-01-24T22:42:47.723Z,84.70
2019-01-24T22:45:24.487Z,84.50
2019-01-24T22:47:52.869Z,84.60
2019-01-24T22:50:21.352Z,85.30
2019-01-24T22:52:49.718Z,85.80
2019-01-24T22:55:18.169Z,85.40
2019-01-24T22:57:46.493Z,84.50
2019-01-24T23:00:49.229Z,85.00
2019-01-24T23:03:20.686Z,85.40
2019-01-24T23:05:49.085Z,85.40
2019-01-24T23:08:17.459Z,85.50
2019-01-24T23:10:45.856Z,85.40
2019-01-24T23:13:14.343Z,84.80
2019-01-24T23:15:42.654Z,85.80
2019-01-24T23:18:11.017Z,85.80
2019-01-24T23:20:39.404Z,85.40
2019-01-24T23:23:07.766Z,84.80
2019-01-24T23:25:36.095Z,85.30
2019-01-24T23:28:04.685Z,84.90
2019-01-24T23:30:33.106Z,84.80
2019-01-24T23:33:01.478Z,85.10
2019-01-24T23:35:29.800Z,84.30
2019-01-24T23:37:58.193Z,85.80
2019-01-24T23:40:26.552Z,84.40
2019-01-24T23:42:54.990Z,84.60
2019-01-24T23:45:23.428Z,84.20
2019-01-24T23:47:51.815Z,84.50
2019-01-24T23:50:20.234Z,83.80
2019-01-24T23:52:48.609Z,83.70
2019-01-24T23:55:16.897Z,84.20
2019-01-24T23:57:45.279Z,83.70
