createdAt,value
2019-05-30T00:02:04.456Z,101174.00
2019-05-30T00:04:37.282Z,101166.00
2019-05-30T00:07:10.945Z,101160.00
2019-05-30T00:09:42.487Z,101160.00
2019-05-30T00:12:14.704Z,101164.00
2019-05-30T00:14:45.889Z,101165.00
2019-05-30T00:17:17.052Z,101164.00
2019-05-30T00:19:48.237Z,101172.00
2019-05-30T00:22:19.453Z,101173.00
2019-05-30T00:24:50.658Z,101170.00
2019-05-30T00:27:21.871Z,101175.00
2019-05-30T00:29:53.146Z,101176.00
2019-05-30T00:32:24.368Z,101173.00
2019-05-30T00:34:55.606Z,101181.00
2019-05-30T00:37:26.876Z,101175.00
2019-05-30T00:39:58.067Z,101181.00
2019-05-30T00:42:29.222Z,101182.00
2019-05-30T00:45:00.433Z,101173.00
2019-05-30T00:47:31.589Z,101177.00
2019-05-30T00:50:02.820Z,101174.00
2019-05-30T00:52:33.961Z,101168.00
2019-05-30T00:55:07.145Z,101178.00
2019-05-30T00:57:40.269Z,101174.00
2019-05-30T01:00:11.442Z,101172.00
2019-05-30T01:02:42.700Z,101164.00
2019-05-30T01:05:13.885Z,101168.00
2019-05-30T01:07:45.045Z,101171.00
2019-05-30T01:10:16.246Z,101170.00
2019-05-30T01:12:47.385Z,101166.00
2019-05-30T01:15:18.753Z,101164.00
2019-05-30T01:17:49.922Z,101161.00
2019-05-30T01:20:21.115Z,101166.00
2019-05-30T01:22:52.305Z,101167.00
2019-05-30T01:25:23.535Z,101161.00
2019-05-30T01:27:54.695Z,101162.00
2019-05-30T01:30:25.868Z,101163.00
2019-05-30T01:32:57.623Z,101164.00
2019-05-30T01:35:28.896Z,101151.00
2019-05-30T01:38:00.049Z,101151.00
2019-05-30T01:40:31.375Z,101151.00
2019-05-30T01:43:02.578Z,101150.00
2019-05-30T01:45:33.740Z,101156.00
2019-05-30T01:48:06.425Z,101152.00
2019-05-30T01:50:37.705Z,101160.00
2019-05-30T01:53:08.988Z,101142.00
2019-05-30T01:55:41.130Z,101146.00
2019-05-30T01:58:12.286Z,101147.00
2019-05-30T02:00:43.507Z,101154.00
2019-05-30T02:03:14.717Z,101144.00
2019-05-30T02:05:45.881Z,101140.00
2019-05-30T02:08:17.022Z,101146.00
2019-05-30T02:10:48.143Z,101139.00
2019-05-30T02:13:19.270Z,101140.00
2019-05-30T02:15:50.482Z,101139.00
2019-05-30T02:18:21.631Z,101143.00
2019-05-30T02:20:52.717Z,101138.00
2019-05-30T02:23:23.920Z,101137.00
2019-05-30T02:25:55.035Z,101143.00
2019-05-30T02:28:26.171Z,101149.00
2019-05-30T02:30:57.286Z,101147.00
2019-05-30T02:33:28.429Z,101156.00
2019-05-30T02:36:01.284Z,101158.00
2019-05-30T02:38:32.446Z,101151.00
2019-05-30T02:41:05.436Z,101154.00
2019-05-30T02:43:36.392Z,101150.00
2019-05-30T02:46:08.488Z,101158.00
2019-05-30T02:48:57.228Z,101162.00
2019-05-30T02:51:13.171Z,101170.00
2019-05-30T02:53:44.305Z,101164.00
2019-05-30T02:56:15.428Z,101167.00
2019-05-30T02:58:46.604Z,101165.00
2019-05-30T03:01:17.775Z,101171.00
2019-05-30T03:03:48.914Z,101177.00
2019-05-30T03:06:20.030Z,101167.00
2019-05-30T03:08:51.169Z,101177.00
2019-05-30T03:11:22.302Z,101180.00
2019-05-30T03:13:53.399Z,101164.00
2019-05-30T03:16:24.539Z,101169.00
2019-05-30T03:18:55.671Z,101178.00
2019-05-30T03:21:26.803Z,101179.00
2019-05-30T03:23:57.906Z,101177.00
2019-05-30T03:26:29.100Z,101177.00
2019-05-30T03:29:00.203Z,101179.00
2019-05-30T03:31:31.399Z,101189.00
2019-05-30T03:34:08.269Z,101185.00
2019-05-30T03:36:35.358Z,101193.00
2019-05-30T03:39:09.964Z,101178.00
2019-05-30T03:41:40.572Z,101190.00
2019-05-30T03:44:13.926Z,101197.00
2019-05-30T03:46:50.262Z,101196.00
2019-05-30T03:49:25.251Z,101194.00
2019-05-30T03:51:57.011Z,101198.00
2019-05-30T03:54:29.183Z,101203.00
2019-05-30T03:57:13.995Z,101197.00
2019-05-30T03:59:50.856Z,101194.00
2019-05-30T04:02:57.004Z,101196.00
2019-05-30T04:05:29.250Z,101193.00
2019-05-30T04:08:00.400Z,101197.00
2019-05-30T04:10:38.674Z,101193.00
2019-05-30T04:13:52.234Z,101189.00
2019-05-30T04:16:23.370Z,101197.00
2019-05-30T04:18:54.508Z,101196.00
2019-05-30T04:21:25.629Z,101207.00
2019-05-30T04:23:56.770Z,101197.00
2019-05-30T04:26:27.950Z,101203.00
2019-05-30T04:28:59.066Z,101195.00
2019-05-30T04:31:30.177Z,101193.00
2019-05-30T04:34:01.348Z,101185.00
2019-05-30T04:36:32.452Z,101201.00
2019-05-30T04:39:05.199Z,101204.00
2019-05-30T04:41:36.320Z,101203.00
2019-05-30T04:44:09.597Z,101216.00
2019-05-30T04:46:40.298Z,101216.00
2019-05-30T04:49:12.300Z,101218.00
2019-05-30T04:51:44.488Z,101221.00
2019-05-30T04:54:16.863Z,101217.00
2019-05-30T04:56:48.588Z,101220.00
2019-05-30T04:59:20.331Z,101228.00
2019-05-30T05:01:52.543Z,101227.00
2019-05-30T05:04:23.680Z,101235.00
2019-05-30T05:06:54.800Z,101227.00
2019-05-30T05:09:25.950Z,101222.00
2019-05-30T05:11:57.103Z,101227.00
2019-05-30T05:14:28.258Z,101229.00
2019-05-30T05:16:59.368Z,101228.00
2019-05-30T05:19:30.562Z,101227.00
2019-05-30T05:22:01.725Z,101236.00
2019-05-30T05:24:32.868Z,101228.00
2019-05-30T05:27:04.003Z,101221.00
2019-05-30T05:29:35.207Z,101226.00
2019-05-30T05:32:06.351Z,101228.00
2019-05-30T05:34:37.512Z,101227.00
2019-05-30T05:37:08.643Z,101236.00
2019-05-30T05:39:39.806Z,101231.00
2019-05-30T05:42:10.934Z,101230.00
2019-05-30T05:44:42.084Z,101231.00
2019-05-30T05:47:13.211Z,101241.00
2019-05-30T05:49:44.362Z,101235.00
2019-05-30T05:52:16.835Z,101245.00
2019-05-30T05:54:48.123Z,101248.00
2019-05-30T05:57:19.243Z,101246.00
2019-05-30T05:59:50.386Z,101256.00
2019-05-30T06:02:21.525Z,101265.00
2019-05-30T06:04:52.726Z,101258.00
2019-05-30T06:07:24.569Z,101264.00
2019-05-30T06:09:55.844Z,101262.00
2019-05-30T06:12:27.928Z,101261.00
2019-05-30T06:14:59.158Z,101266.00
2019-05-30T06:17:30.286Z,101275.00
2019-05-30T06:20:01.603Z,101277.00
2019-05-30T06:22:32.882Z,101276.00
2019-05-30T06:25:04.975Z,101280.00
2019-05-30T06:27:36.123Z,101274.00
2019-05-30T06:30:07.560Z,101278.00
2019-05-30T06:32:38.687Z,101280.00
2019-05-30T06:35:09.963Z,101288.00
2019-05-30T06:37:42.773Z,101285.00
2019-05-30T06:40:14.284Z,101296.00
2019-05-30T06:42:45.529Z,101300.00
2019-05-30T06:45:16.701Z,101291.00
2019-05-30T06:47:48.882Z,101293.00
2019-05-30T06:50:20.677Z,101296.00
2019-05-30T06:52:52.080Z,101301.00
2019-05-30T06:55:23.345Z,101300.00
2019-05-30T06:57:54.544Z,101309.00
2019-05-30T07:00:26.456Z,101304.00
2019-05-30T07:02:57.817Z,101303.00
2019-05-30T07:05:30.587Z,101312.00
2019-05-30T07:08:01.956Z,101311.00
2019-05-30T07:10:33.219Z,101312.00
2019-05-30T07:13:04.294Z,101306.00
2019-05-30T07:15:35.439Z,101312.00
2019-05-30T07:18:06.574Z,101315.00
2019-05-30T07:20:37.789Z,101320.00
2019-05-30T07:23:08.912Z,101320.00
2019-05-30T07:25:40.073Z,101327.00
2019-05-30T07:28:11.188Z,101319.00
2019-05-30T07:30:42.350Z,101328.00
2019-05-30T07:33:13.475Z,101322.00
2019-05-30T07:35:44.628Z,101316.00
2019-05-30T07:38:15.742Z,101323.00
2019-05-30T07:40:46.909Z,101322.00
2019-05-30T07:43:18.060Z,101320.00
2019-05-30T07:45:57.663Z,101321.00
2019-05-30T07:48:22.056Z,101315.00
2019-05-30T07:50:53.212Z,101319.00
2019-05-30T07:53:24.338Z,101321.00
2019-05-30T07:55:55.497Z,101321.00
2019-05-30T07:58:27.002Z,101313.00
2019-05-30T08:00:58.233Z,101315.00
2019-05-30T08:03:30.408Z,101315.00
2019-05-30T08:06:01.681Z,101322.00
2019-05-30T08:08:33.994Z,101321.00
2019-05-30T08:11:09.303Z,101318.00
2019-05-30T08:13:37.988Z,101316.00
2019-05-30T08:16:09.138Z,101311.00
2019-05-30T08:18:40.290Z,101313.00
2019-05-30T08:21:11.491Z,101321.00
2019-05-30T08:23:42.683Z,101313.00
2019-05-30T08:26:13.866Z,101321.00
2019-05-30T08:28:44.990Z,101320.00
2019-05-30T08:31:16.533Z,101306.00
2019-05-30T08:33:47.732Z,101311.00
2019-05-30T08:36:18.977Z,101315.00
2019-05-30T08:38:50.248Z,101306.00
2019-05-30T08:41:21.356Z,101297.00
2019-05-30T08:43:52.589Z,101305.00
2019-05-30T08:46:23.773Z,101301.00
2019-05-30T08:48:54.958Z,101306.00
2019-05-30T08:51:26.101Z,101307.00
2019-05-30T08:53:57.244Z,101311.00
2019-05-30T08:56:28.696Z,101306.00
2019-05-30T08:58:59.862Z,101303.00
2019-05-30T09:01:31.017Z,101296.00
2019-05-30T09:04:02.193Z,101298.00
2019-05-30T09:06:33.451Z,101305.00
2019-05-30T09:09:06.110Z,101290.00
2019-05-30T09:11:38.848Z,101298.00
2019-05-30T09:14:10.426Z,101299.00
2019-05-30T09:16:41.574Z,101301.00
2019-05-30T09:19:12.718Z,101305.00
2019-05-30T09:21:45.404Z,101306.00
2019-05-30T09:24:16.661Z,101298.00
2019-05-30T09:26:50.326Z,101308.00
2019-05-30T09:29:20.654Z,101306.00
2019-05-30T09:31:51.818Z,101298.00
2019-05-30T09:34:22.943Z,101302.00
2019-05-30T09:36:54.108Z,101295.00
2019-05-30T09:39:25.266Z,101292.00
2019-05-30T09:41:56.448Z,101293.00
2019-05-30T09:44:27.559Z,101286.00
2019-05-30T09:46:58.739Z,101296.00
2019-05-30T09:49:29.931Z,101294.00
2019-05-30T09:52:01.076Z,101291.00
2019-05-30T09:54:32.269Z,101294.00
2019-05-30T09:57:03.468Z,101283.00
2019-05-30T09:59:34.589Z,101288.00
2019-05-30T10:02:05.736Z,101276.00
2019-05-30T10:04:36.876Z,101278.00
2019-05-30T10:07:08.034Z,101282.00
2019-05-30T10:09:39.227Z,101279.00
2019-05-30T10:12:10.373Z,101277.00
2019-05-30T10:14:41.528Z,101276.00
2019-05-30T10:17:12.656Z,101274.00
2019-05-30T10:19:45.386Z,101269.00
2019-05-30T10:22:16.683Z,101265.00
2019-05-30T10:24:49.086Z,101264.00
2019-05-30T10:27:21.350Z,101270.00
2019-05-30T10:29:53.337Z,101260.00
2019-05-30T10:32:24.589Z,101266.00
2019-05-30T10:34:56.189Z,101264.00
2019-05-30T10:37:27.512Z,101261.00
2019-05-30T10:39:59.194Z,101263.00
2019-05-30T10:42:30.383Z,101260.00
2019-05-30T10:45:01.613Z,101257.00
2019-05-30T10:47:33.042Z,101254.00
2019-05-30T10:50:04.679Z,101256.00
2019-05-30T10:52:35.944Z,101255.00
2019-05-30T10:55:07.760Z,101260.00
2019-05-30T10:57:38.907Z,101248.00
2019-05-30T11:00:11.930Z,101243.00
2019-05-30T11:02:43.235Z,101254.00
2019-05-30T11:05:14.405Z,101255.00
2019-05-30T11:08:05.848Z,101261.00
2019-05-30T11:10:39.645Z,101252.00
2019-05-30T11:13:13.782Z,101251.00
2019-05-30T11:15:44.996Z,101245.00
2019-05-30T11:18:16.142Z,101253.00
2019-05-30T11:20:47.882Z,101253.00
2019-05-30T11:23:19.116Z,101250.00
2019-05-30T11:25:50.565Z,101253.00
2019-05-30T11:28:22.805Z,101242.00
2019-05-30T11:30:54.786Z,101243.00
2019-05-30T11:33:26.101Z,101245.00
2019-05-30T11:35:57.248Z,101250.00
2019-05-30T11:38:28.423Z,101254.00
2019-05-30T11:40:59.705Z,101253.00
2019-05-30T11:43:30.913Z,101253.00
2019-05-30T11:46:02.081Z,101245.00
2019-05-30T11:48:33.228Z,101258.00
2019-05-30T11:51:04.446Z,101254.00
2019-05-30T11:53:35.650Z,101253.00
2019-05-30T11:56:06.796Z,101259.00
2019-05-30T11:58:38.041Z,101252.00
2019-05-30T12:01:09.293Z,101257.00
2019-05-30T12:03:40.461Z,101253.00
2019-05-30T12:06:11.585Z,101249.00
2019-05-30T12:08:42.756Z,101249.00
2019-05-30T12:11:13.955Z,101256.00
2019-05-30T12:13:45.124Z,101262.00
2019-05-30T12:16:17.308Z,101264.00
2019-05-30T12:18:48.449Z,101253.00
2019-05-30T12:21:19.586Z,101256.00
2019-05-30T12:23:51.924Z,101263.00
2019-05-30T12:26:24.116Z,101261.00
2019-05-30T12:28:56.035Z,101263.00
2019-05-30T12:31:27.255Z,101263.00
2019-05-30T12:33:58.494Z,101268.00
2019-05-30T12:36:29.592Z,101269.00
2019-05-30T12:39:00.751Z,101255.00
2019-05-30T12:41:33.453Z,101258.00
2019-05-30T12:44:04.625Z,101261.00
2019-05-30T12:46:35.762Z,101259.00
2019-05-30T12:49:06.902Z,101252.00
2019-05-30T12:51:38.067Z,101248.00
2019-05-30T12:54:09.237Z,101250.00
2019-05-30T12:56:40.389Z,101253.00
2019-05-30T12:59:11.541Z,101251.00
2019-05-30T13:01:42.682Z,101258.00
2019-05-30T13:04:13.829Z,101262.00
2019-05-30T13:06:44.965Z,101264.00
2019-05-30T13:09:16.108Z,101267.00
2019-05-30T13:11:47.247Z,101259.00
2019-05-30T13:14:18.403Z,101250.00
2019-05-30T13:16:49.549Z,101248.00
2019-05-30T13:19:20.688Z,101253.00
2019-05-30T13:21:53.845Z,101246.00
2019-05-30T13:24:24.655Z,101236.00
2019-05-30T13:26:55.779Z,101240.00
2019-05-30T13:29:28.610Z,101241.00
2019-05-30T13:32:00.513Z,101248.00
2019-05-30T13:34:31.730Z,101247.00
2019-05-30T13:37:03.045Z,101253.00
2019-05-30T13:39:34.228Z,101252.00
2019-05-30T13:42:05.867Z,101252.00
2019-05-30T13:44:37.131Z,101253.00
2019-05-30T13:47:08.890Z,101254.00
2019-05-30T13:49:40.114Z,101257.00
2019-05-30T13:52:11.349Z,101241.00
2019-05-30T13:54:42.544Z,101239.00
2019-05-30T13:57:14.770Z,101246.00
2019-05-30T13:59:45.994Z,101246.00
2019-05-30T14:02:17.197Z,101243.00
2019-05-30T14:04:51.185Z,101245.00
2019-05-30T14:07:22.842Z,101245.00
2019-05-30T14:09:54.005Z,101247.00
2019-05-30T14:12:25.179Z,101245.00
2019-05-30T14:14:56.342Z,101248.00
2019-05-30T14:17:27.477Z,101246.00
2019-05-30T14:19:58.669Z,101245.00
2019-05-30T14:22:29.882Z,101240.00
2019-05-30T14:25:01.359Z,101238.00
2019-05-30T14:27:32.671Z,101235.00
2019-05-30T14:30:04.662Z,101234.00
2019-05-30T14:32:36.920Z,101232.00
2019-05-30T14:35:08.581Z,101235.00
2019-05-30T14:37:42.093Z,101238.00
2019-05-30T14:40:13.396Z,101229.00
2019-05-30T14:42:44.769Z,101226.00
2019-05-30T14:45:16.906Z,101236.00
2019-05-30T14:47:48.580Z,101231.00
2019-05-30T14:50:19.776Z,101236.00
2019-05-30T14:52:51.027Z,101240.00
2019-05-30T14:55:22.183Z,101236.00
2019-05-30T14:57:53.333Z,101237.00
2019-05-30T15:00:24.517Z,101237.00
2019-05-30T15:02:55.632Z,101231.00
2019-05-30T15:05:26.781Z,101226.00
2019-05-30T15:07:57.928Z,101231.00
2019-05-30T15:10:29.097Z,101228.00
2019-05-30T15:13:00.228Z,101226.00
2019-05-30T15:15:31.777Z,101223.00
2019-05-30T15:18:03.245Z,101214.00
2019-05-30T15:20:34.596Z,101218.00
2019-05-30T15:23:09.536Z,101211.00
2019-05-30T15:25:41.856Z,101210.00
2019-05-30T15:28:14.213Z,101214.00
2019-05-30T15:30:48.361Z,101210.00
2019-05-30T15:33:20.031Z,101209.00
2019-05-30T15:35:51.243Z,101209.00
2019-05-30T15:38:25.028Z,101215.00
2019-05-30T15:40:57.183Z,101210.00
2019-05-30T15:43:28.442Z,101221.00
2019-05-30T15:46:00.016Z,101214.00
2019-05-30T15:48:31.304Z,101218.00
2019-05-30T15:51:02.635Z,101215.00
2019-05-30T15:53:33.901Z,101223.00
2019-05-30T15:56:05.060Z,101214.00
2019-05-30T15:58:36.249Z,101208.00
2019-05-30T16:01:07.534Z,101212.00
2019-05-30T16:03:38.665Z,101202.00
2019-05-30T16:06:10.479Z,101205.00
2019-05-30T16:08:41.549Z,101206.00
2019-05-30T16:11:12.803Z,101199.00
2019-05-30T16:13:43.967Z,101198.00
2019-05-30T16:16:15.709Z,101206.00
2019-05-30T16:18:47.023Z,101200.00
2019-05-30T16:21:18.677Z,101209.00
2019-05-30T16:23:49.878Z,101204.00
2019-05-30T16:26:22.000Z,101203.00
2019-05-30T16:28:55.709Z,101206.00
2019-05-30T16:31:26.856Z,101204.00
2019-05-30T16:33:58.024Z,101207.00
2019-05-30T16:36:29.146Z,101202.00
2019-05-30T16:39:00.270Z,101195.00
2019-05-30T16:41:32.207Z,101189.00
2019-05-30T16:44:04.397Z,101194.00
2019-05-30T16:46:35.580Z,101191.00
2019-05-30T16:49:06.705Z,101201.00
2019-05-30T16:51:37.858Z,101194.00
2019-05-30T16:54:09.001Z,101197.00
2019-05-30T16:56:40.141Z,101207.00
2019-05-30T16:59:30.482Z,101204.00
2019-05-30T17:02:01.674Z,101197.00
2019-05-30T17:04:32.801Z,101194.00
2019-05-30T17:07:03.943Z,101193.00
2019-05-30T17:09:35.065Z,101198.00
2019-05-30T17:12:06.233Z,101192.00
2019-05-30T17:14:37.418Z,101199.00
2019-05-30T17:17:08.562Z,101197.00
2019-05-30T17:19:39.858Z,101195.00
2019-05-30T17:22:11.018Z,101198.00
2019-05-30T17:24:42.233Z,101194.00
2019-05-30T17:27:13.422Z,101190.00
2019-05-30T17:29:44.546Z,101192.00
2019-05-30T17:32:15.698Z,101199.00
2019-05-30T17:34:46.858Z,101197.00
2019-05-30T17:37:18.147Z,101199.00
2019-05-30T17:39:49.215Z,101206.00
2019-05-30T17:42:20.847Z,101209.00
2019-05-30T17:44:52.138Z,101206.00
2019-05-30T17:47:25.469Z,101211.00
2019-05-30T17:49:57.232Z,101212.00
2019-05-30T17:52:28.446Z,101221.00
2019-05-30T17:54:59.586Z,101208.00
2019-05-30T17:57:30.769Z,101214.00
2019-05-30T18:00:01.907Z,101216.00
2019-05-30T18:02:33.236Z,101214.00
2019-05-30T18:05:05.574Z,101207.00
2019-05-30T18:07:36.916Z,101203.00
2019-05-30T18:10:08.239Z,101200.00
2019-05-30T18:12:39.465Z,101207.00
2019-05-30T18:15:18.830Z,101208.00
2019-05-30T18:17:52.149Z,101208.00
2019-05-30T18:20:23.825Z,101210.00
2019-05-30T18:22:54.991Z,101217.00
2019-05-30T18:25:26.105Z,101216.00
2019-05-30T18:27:57.265Z,101215.00
2019-05-30T18:30:43.244Z,101214.00
2019-05-30T18:33:14.453Z,101208.00
2019-05-30T18:35:45.575Z,101215.00
2019-05-30T18:38:16.722Z,101221.00
2019-05-30T18:40:47.866Z,101221.00
2019-05-30T18:43:19.038Z,101220.00
2019-05-30T18:45:50.191Z,101231.00
2019-05-30T18:48:21.375Z,101229.00
2019-05-30T18:50:52.518Z,101221.00
2019-05-30T18:53:24.249Z,101220.00
2019-05-30T18:55:55.344Z,101229.00
2019-05-30T18:58:26.828Z,101226.00
2019-05-30T19:00:58.225Z,101230.00
2019-05-30T19:03:30.614Z,101235.00
2019-05-30T19:06:02.332Z,101224.00
2019-05-30T19:08:34.152Z,101220.00
2019-05-30T19:11:05.279Z,101237.00
2019-05-30T19:13:37.342Z,101224.00
2019-05-30T19:16:08.520Z,101234.00
2019-05-30T19:18:39.673Z,101228.00
2019-05-30T19:21:10.927Z,101237.00
2019-05-30T19:23:42.121Z,101239.00
2019-05-30T19:26:13.258Z,101242.00
2019-05-30T19:28:44.398Z,101242.00
2019-05-30T19:31:15.536Z,101248.00
2019-05-30T19:33:46.702Z,101244.00
2019-05-30T19:36:17.849Z,101253.00
2019-05-30T19:38:48.987Z,101254.00
2019-05-30T19:41:20.119Z,101251.00
2019-05-30T19:43:51.258Z,101260.00
2019-05-30T19:46:22.381Z,101263.00
2019-05-30T19:48:53.558Z,101264.00
2019-05-30T19:51:24.702Z,101268.00
2019-05-30T19:53:55.846Z,101273.00
2019-05-30T19:56:26.985Z,101286.00
2019-05-30T19:58:58.136Z,101276.00
2019-05-30T20:01:29.717Z,101280.00
2019-05-30T20:04:00.906Z,101285.00
2019-05-30T20:06:34.506Z,101279.00
2019-05-30T20:09:08.913Z,101287.00
2019-05-30T20:11:41.399Z,101295.00
2019-05-30T20:14:13.146Z,101288.00
2019-05-30T20:16:44.275Z,101298.00
2019-05-30T20:19:15.438Z,101295.00
2019-05-30T20:21:46.563Z,101291.00
2019-05-30T20:24:17.729Z,101293.00
2019-05-30T20:26:48.853Z,101294.00
2019-05-30T20:29:20.049Z,101290.00
2019-05-30T20:31:51.184Z,101294.00
2019-05-30T20:34:22.333Z,101300.00
2019-05-30T20:36:53.470Z,101294.00
2019-05-30T20:39:24.610Z,101298.00
2019-05-30T20:41:55.741Z,101303.00
2019-05-30T20:44:26.954Z,101297.00
2019-05-30T20:46:58.222Z,101301.00
2019-05-30T20:49:29.651Z,101305.00
2019-05-30T20:52:01.310Z,101300.00
2019-05-30T20:54:32.701Z,101303.00
2019-05-30T20:57:03.871Z,101311.00
2019-05-30T20:59:35.020Z,101304.00
2019-05-30T21:02:06.526Z,101307.00
2019-05-30T21:04:39.163Z,101308.00
2019-05-30T21:07:10.355Z,101317.00
2019-05-30T21:09:42.102Z,101320.00
2019-05-30T21:12:13.639Z,101320.00
2019-05-30T21:14:45.833Z,101329.00
2019-05-30T21:17:18.198Z,101322.00
2019-05-30T21:19:49.480Z,101321.00
2019-05-30T21:22:20.593Z,101328.00
2019-05-30T21:24:51.762Z,101320.00
2019-05-30T21:27:22.922Z,101320.00
2019-05-30T21:29:54.073Z,101333.00
2019-05-30T21:32:25.244Z,101320.00
2019-05-30T21:34:57.390Z,101331.00
2019-05-30T21:37:28.613Z,101324.00
2019-05-30T21:39:59.780Z,101324.00
2019-05-30T21:42:32.030Z,101326.00
2019-05-30T21:45:03.223Z,101329.00
2019-05-30T21:47:34.618Z,101331.00
2019-05-30T21:50:06.256Z,101327.00
2019-05-30T21:52:37.442Z,101324.00
2019-05-30T21:55:08.669Z,101328.00
2019-05-30T21:57:39.908Z,101326.00
2019-05-30T22:00:11.778Z,101327.00
2019-05-30T22:02:52.757Z,101330.00
2019-05-30T22:05:23.994Z,101319.00
2019-05-30T22:07:55.854Z,101319.00
2019-05-30T22:10:27.025Z,101327.00
2019-05-30T22:13:09.239Z,101312.00
2019-05-30T22:15:31.282Z,101306.00
2019-05-30T22:18:02.566Z,101312.00
2019-05-30T22:20:34.126Z,101316.00
2019-05-30T22:23:05.452Z,101305.00
2019-05-30T22:25:36.933Z,101313.00
2019-05-30T22:28:08.173Z,101301.00
2019-05-30T22:30:39.537Z,101298.00
2019-05-30T22:33:12.093Z,101302.00
2019-05-30T22:35:44.510Z,101300.00
2019-05-30T22:38:16.101Z,101302.00
2019-05-30T22:40:47.898Z,101301.00
2019-05-30T22:43:25.385Z,101300.00
2019-05-30T22:45:52.484Z,101305.00
2019-05-30T22:48:23.816Z,101303.00
2019-05-30T22:50:55.051Z,101311.00
2019-05-30T22:53:26.248Z,101308.00
2019-05-30T22:55:57.556Z,101307.00
2019-05-30T22:58:28.880Z,101309.00
2019-05-30T23:01:00.155Z,101306.00
2019-05-30T23:03:31.382Z,101315.00
2019-05-30T23:06:02.580Z,101314.00
2019-05-30T23:08:33.901Z,101306.00
2019-05-30T23:11:05.145Z,101311.00
2019-05-30T23:13:40.393Z,101309.00
2019-05-30T23:16:09.340Z,101307.00
2019-05-30T23:18:40.650Z,101300.00
2019-05-30T23:21:11.894Z,101303.00
2019-05-30T23:23:44.008Z,101308.00
2019-05-30T23:26:15.389Z,101307.00
2019-05-30T23:28:47.493Z,101303.00
2019-05-30T23:31:18.779Z,101305.00
2019-05-30T23:33:50.262Z,101305.00
2019-05-30T23:36:21.493Z,101302.00
2019-05-30T23:38:52.788Z,101305.00
2019-05-30T23:41:23.864Z,101304.00
2019-05-30T23:44:03.605Z,101304.00
2019-05-30T23:46:27.850Z,101306.00
2019-05-30T23:48:59.869Z,101301.00
2019-05-30T23:51:31.122Z,101298.00
2019-05-30T23:54:02.290Z,101293.00
2019-05-30T23:56:33.441Z,101297.00
2019-05-30T23:59:04.602Z,101300.00
