createdAt,value
2018-05-13T04:51:35.747Z,99.90
2018-05-13T04:54:03.254Z,99.90
2018-05-13T04:56:31.478Z,99.90
2018-05-13T04:58:58.954Z,99.90
2018-05-13T05:01:26.412Z,99.90
2018-05-13T05:03:53.916Z,99.90
2018-05-13T05:06:22.144Z,99.90
2018-05-13T05:08:49.658Z,99.90
2018-05-13T05:11:17.103Z,99.90
2018-05-13T05:13:45.357Z,99.90
2018-05-13T06:48:05.768Z,99.90
2018-05-13T06:50:33.300Z,97.70
2018-05-13T06:53:00.776Z,90.30
2018-05-13T06:55:28.228Z,90.20
2018-05-13T06:57:55.728Z,90.60
2018-05-13T07:00:23.213Z,90.60
2018-05-13T07:02:50.777Z,90.90
2018-05-13T07:05:18.950Z,91.50
2018-05-13T07:07:46.451Z,91.40
2018-05-13T07:10:13.917Z,90.60
2018-05-13T07:12:42.163Z,90.90
2018-05-13T07:15:09.629Z,91.20
2018-05-13T07:17:37.137Z,90.80
2018-05-13T07:20:04.593Z,91.00
2018-05-13T07:22:32.113Z,91.30
2018-05-13T07:25:01.106Z,91.40
2018-05-13T07:27:28.584Z,91.60
2018-05-13T07:29:56.832Z,91.80
2018-05-13T07:32:24.321Z,92.10
2018-05-13T07:34:52.556Z,91.90
2018-05-13T07:37:20.029Z,92.30
2018-05-13T07:39:48.299Z,91.00
2018-05-13T07:42:15.793Z,91.30
2018-05-13T07:44:44.039Z,95.50
2018-05-13T08:04:34.074Z,81.70
2018-05-13T08:07:01.525Z,82.40
2018-05-13T08:09:29.791Z,81.10
2018-05-13T08:11:58.045Z,83.50
2018-05-13T08:14:25.542Z,83.40
2018-05-13T08:19:21.973Z,77.30
2018-05-13T08:21:50.208Z,76.40
2018-05-13T08:24:17.711Z,76.40
2018-05-13T08:26:45.941Z,76.60
2018-05-13T08:29:13.446Z,76.60
2018-05-13T08:31:41.714Z,76.50
2018-05-13T08:34:09.956Z,75.10
2018-05-13T08:36:40.509Z,78.40
2018-05-13T08:39:07.972Z,78.40
2018-05-13T08:41:36.238Z,77.50
2018-05-13T08:44:03.704Z,77.40
2018-05-13T08:46:31.983Z,77.00
2018-05-13T08:48:59.456Z,76.40
2018-05-13T08:51:27.705Z,74.30
2018-05-13T08:53:55.232Z,74.30
2018-05-13T08:56:22.710Z,73.30
2018-05-13T08:58:50.164Z,74.50
2018-05-13T09:01:17.668Z,75.20
2018-05-13T09:03:45.911Z,75.20
2018-05-13T09:06:13.449Z,75.20
2018-05-13T09:08:42.142Z,70.90
2018-05-13T09:11:09.632Z,71.60
2018-05-13T09:13:37.868Z,74.00
2018-05-13T09:16:05.384Z,74.00
2018-05-13T09:18:32.853Z,76.90
2018-05-13T09:21:00.318Z,75.00
2018-05-13T09:23:27.821Z,73.90
2018-05-13T09:25:55.310Z,76.20
2018-05-13T09:28:23.585Z,72.70
2018-05-13T09:30:51.813Z,73.60
2018-05-13T09:33:19.327Z,73.60
2018-05-13T09:35:47.554Z,75.00
2018-05-13T09:38:15.130Z,74.90
2018-05-13T09:40:42.702Z,74.70
2018-05-13T09:43:10.149Z,73.70
2018-05-13T09:45:38.383Z,68.90
2018-05-13T09:50:34.991Z,70.10
2018-05-13T09:53:03.215Z,67.70
2018-05-13T09:55:30.716Z,67.60
2018-05-13T09:57:58.941Z,67.30
2018-05-13T10:00:26.470Z,67.20
2018-05-13T10:02:53.933Z,67.20
2018-05-13T10:05:21.451Z,68.40
2018-05-13T10:07:49.016Z,65.40
2018-05-13T10:10:16.501Z,65.30
2018-05-13T10:12:43.978Z,67.30
2018-05-13T10:15:11.465Z,68.20
2018-05-13T10:17:38.945Z,69.60
2018-05-13T10:20:06.401Z,68.10
2018-05-13T10:22:33.946Z,71.40
2018-05-13T10:25:01.436Z,72.40
2018-05-13T10:27:29.705Z,73.20
2018-05-13T10:29:57.973Z,72.00
2018-05-13T10:32:25.516Z,72.00
2018-05-13T10:34:53.023Z,72.30
2018-05-13T10:37:20.495Z,72.70
2018-05-13T10:39:48.002Z,72.80
2018-05-13T10:42:15.501Z,69.80
2018-05-13T10:44:42.993Z,70.40
2018-05-13T10:47:10.481Z,67.80
2018-05-13T10:49:37.998Z,68.90
2018-05-13T10:52:05.476Z,70.40
2018-05-13T10:54:32.995Z,70.30
2018-05-13T10:57:00.482Z,69.90
2018-05-13T10:59:28.923Z,68.30
2018-05-13T11:01:56.392Z,67.10
2018-05-13T11:04:23.903Z,67.30
2018-05-13T11:06:52.176Z,67.70
2018-05-13T11:09:19.667Z,67.70
2018-05-13T11:11:47.914Z,69.40
2018-05-13T11:14:15.746Z,69.40
2018-05-13T11:16:43.230Z,71.00
2018-05-13T11:19:10.735Z,68.50
2018-05-13T11:21:38.199Z,70.00
2018-05-13T11:24:05.695Z,71.70
2018-05-13T11:26:33.176Z,69.10
2018-05-13T11:29:02.416Z,70.50
2018-05-13T11:31:29.911Z,69.90
2018-05-13T11:33:57.373Z,69.40
2018-05-13T11:36:24.875Z,70.40
2018-05-13T11:38:52.340Z,67.50
2018-05-13T11:41:19.826Z,69.30
2018-05-13T11:43:47.325Z,69.00
2018-05-13T11:46:15.590Z,65.80
2018-05-13T11:48:43.860Z,64.70
2018-05-13T16:14:39.547Z,88.80
2018-05-13T16:17:07.030Z,89.80
2018-05-13T16:19:34.539Z,90.50
2018-05-13T16:22:02.784Z,90.70
2018-05-13T16:24:30.293Z,90.70
2018-05-13T16:26:57.765Z,91.00
2018-05-13T16:29:25.264Z,91.10
2018-05-13T16:31:52.768Z,91.50
2018-05-13T16:34:20.274Z,91.60
2018-05-13T16:36:47.782Z,91.80
2018-05-13T16:39:15.312Z,92.00
2018-05-13T16:41:43.592Z,92.60
2018-05-13T16:44:11.089Z,92.50
2018-05-13T16:46:38.620Z,92.40
2018-05-13T16:49:06.913Z,93.30
2018-05-13T16:51:34.409Z,93.20
2018-05-13T16:54:03.069Z,93.50
2018-05-13T16:56:30.652Z,93.80
2018-05-13T16:58:58.179Z,94.30
2018-05-13T17:01:25.733Z,94.50
2018-05-13T17:03:53.199Z,94.90
2018-05-13T17:06:20.714Z,95.10
2018-05-13T17:08:48.248Z,95.40
2018-05-13T17:11:15.745Z,95.80
2018-05-13T17:13:43.295Z,95.90
2018-05-13T17:16:10.794Z,96.40
2018-05-13T17:21:07.485Z,98.40
2018-05-13T17:28:33.567Z,99.90
2018-05-13T17:40:56.537Z,99.90
2018-05-13T17:43:24.037Z,99.90
2018-05-13T17:50:49.565Z,99.90
2018-05-13T17:53:17.126Z,99.90
2018-05-13T17:55:44.652Z,99.90
2018-05-13T17:58:12.167Z,99.90
2018-05-13T18:00:40.470Z,99.90
2018-05-13T18:03:08.118Z,99.90
2018-05-13T18:05:35.699Z,99.90
2018-05-13T18:08:03.228Z,99.90
2018-05-13T18:10:31.553Z,99.90
2018-05-13T18:12:59.072Z,99.90
2018-05-13T18:15:27.458Z,99.90
2018-05-13T18:17:55.732Z,99.90
2018-05-13T18:22:52.382Z,99.90
2018-05-13T18:25:20.679Z,99.90
2018-05-13T18:27:48.242Z,99.90
2018-05-13T18:30:15.736Z,99.90
2018-05-13T18:32:43.270Z,99.90
2018-05-13T18:35:10.818Z,99.90
2018-05-13T18:37:38.360Z,99.90
2018-05-13T18:40:06.664Z,99.90
2018-05-13T19:09:54.752Z,99.90
2018-05-13T19:12:23.076Z,99.90
2018-05-13T19:14:50.632Z,99.90
2018-05-13T19:17:18.258Z,99.90
2018-05-13T19:19:45.809Z,99.90
2018-05-13T19:54:32.722Z,99.90
2018-05-13T19:57:00.254Z,99.90
2018-05-13T19:59:27.793Z,99.90
2018-05-13T20:39:08.389Z,99.90
2018-05-13T20:41:35.960Z,99.90
2018-05-13T20:44:03.610Z,99.90
2018-05-13T20:46:31.095Z,99.90
2018-05-13T20:48:58.630Z,99.90
2018-05-13T20:51:26.268Z,99.90
2018-05-13T20:53:54.520Z,99.90
2018-05-13T20:56:22.057Z,99.90
2018-05-13T20:58:49.551Z,99.90
2018-05-13T21:01:17.859Z,99.90
2018-05-13T21:03:45.335Z,99.90
2018-05-13T21:06:12.852Z,99.90
2018-05-13T21:08:41.135Z,99.90
2018-05-13T21:11:08.659Z,99.90
2018-05-13T21:13:36.144Z,99.90
2018-05-13T21:30:57.141Z,99.90
