createdAt,value
2023-05-19T00:00:09.845Z,95027.00
2023-05-19T00:01:09.832Z,95029.00
2023-05-19T00:02:09.875Z,95027.00
2023-05-19T00:03:10.064Z,95027.00
2023-05-19T00:04:09.813Z,95025.00
2023-05-19T00:05:09.819Z,95023.00
2023-05-19T00:06:09.840Z,95023.00
2023-05-19T00:07:09.793Z,95025.00
2023-05-19T00:08:09.778Z,95022.00
2023-05-19T00:09:09.847Z,95023.00
2023-05-19T00:10:09.893Z,95023.00
2023-05-19T00:11:09.971Z,95022.00
2023-05-19T00:12:09.985Z,95025.00
2023-05-19T00:13:10.070Z,95023.00
2023-05-19T00:14:10.098Z,95020.00
2023-05-19T00:15:10.155Z,95020.00
2023-05-19T00:16:10.238Z,95023.00
2023-05-19T00:17:10.271Z,95023.00
2023-05-19T00:18:10.386Z,95020.00
2023-05-19T00:19:10.798Z,95020.00
2023-05-19T00:20:10.439Z,95022.00
2023-05-19T00:21:10.531Z,95020.00
2023-05-19T00:22:10.561Z,95020.00
2023-05-19T00:23:10.623Z,95022.00
2023-05-19T00:24:10.686Z,95020.00
2023-05-19T00:25:10.757Z,95022.00
2023-05-19T00:26:10.808Z,95022.00
2023-05-19T00:27:10.878Z,95023.00
2023-05-19T00:28:10.930Z,95023.00
2023-05-19T00:29:11.006Z,95022.00
2023-05-19T00:30:11.101Z,95023.00
2023-05-19T00:31:11.142Z,95023.00
2023-05-19T00:32:11.230Z,95023.00
2023-05-19T00:33:11.292Z,95023.00
2023-05-19T00:34:11.318Z,95022.00
2023-05-19T00:35:11.382Z,95023.00
2023-05-19T00:36:11.451Z,95023.00
2023-05-19T00:37:11.512Z,95025.00
2023-05-19T00:38:11.567Z,95023.00
2023-05-19T00:39:11.667Z,95023.00
2023-05-19T00:40:11.749Z,95022.00
2023-05-19T00:41:11.753Z,95020.00
2023-05-19T00:42:11.816Z,95020.00
2023-05-19T00:43:11.872Z,95020.00
2023-05-19T00:44:11.919Z,95020.00
2023-05-19T00:45:12.016Z,95018.00
2023-05-19T00:46:12.087Z,95016.00
2023-05-19T00:47:12.107Z,95016.00
2023-05-19T00:48:12.149Z,95016.00
2023-05-19T00:49:12.218Z,95016.00
2023-05-19T00:50:12.290Z,95016.00
2023-05-19T00:51:12.323Z,95012.00
2023-05-19T00:52:12.382Z,95012.00
2023-05-19T00:53:12.421Z,95012.00
2023-05-19T00:54:12.474Z,95014.00
2023-05-19T00:55:12.641Z,95012.00
2023-05-19T00:56:12.594Z,95012.00
2023-05-19T00:57:12.630Z,95012.00
2023-05-19T00:58:12.708Z,95014.00
2023-05-19T00:59:12.747Z,95016.00
2023-05-19T01:00:12.812Z,95012.00
2023-05-19T01:01:12.922Z,95014.00
2023-05-19T01:02:12.961Z,95014.00
2023-05-19T01:03:13.242Z,95014.00
2023-05-19T01:04:13.064Z,95012.00
2023-05-19T01:05:13.147Z,95012.00
2023-05-19T01:06:13.195Z,95012.00
2023-05-19T01:07:13.241Z,95012.00
2023-05-19T01:08:13.287Z,95010.00
2023-05-19T01:09:13.361Z,95010.00
2023-05-19T01:10:13.410Z,95010.00
2023-05-19T01:11:13.512Z,95008.00
2023-05-19T01:12:13.546Z,95006.00
2023-05-19T01:13:13.632Z,95008.00
2023-05-19T01:14:13.665Z,95008.00
2023-05-19T01:15:13.716Z,95006.00
2023-05-19T01:16:13.823Z,95008.00
2023-05-19T01:17:13.856Z,95004.00
2023-05-19T01:18:13.909Z,95006.00
2023-05-19T01:19:14.150Z,95010.00
2023-05-19T01:20:14.028Z,95010.00
2023-05-19T01:21:14.070Z,95008.00
2023-05-19T01:22:14.110Z,95008.00
2023-05-19T01:23:14.175Z,95006.00
2023-05-19T01:24:14.216Z,95010.00
2023-05-19T01:25:14.271Z,95006.00
2023-05-19T01:26:14.335Z,95006.00
2023-05-19T01:27:14.371Z,95006.00
2023-05-19T01:28:14.411Z,95004.00
2023-05-19T01:29:14.478Z,95008.00
2023-05-19T01:30:14.608Z,95006.00
2023-05-19T01:31:14.605Z,95004.00
2023-05-19T01:32:14.746Z,95004.00
2023-05-19T01:33:14.693Z,95004.00
2023-05-19T01:34:14.769Z,95004.00
2023-05-19T01:35:14.829Z,95006.00
2023-05-19T01:36:14.897Z,95004.00
2023-05-19T01:37:14.950Z,95006.00
2023-05-19T01:38:15.016Z,95004.00
2023-05-19T01:39:15.080Z,95008.00
2023-05-19T01:40:15.157Z,95006.00
2023-05-19T01:41:15.200Z,95006.00
2023-05-19T01:42:15.271Z,95010.00
2023-05-19T01:43:15.307Z,95010.00
2023-05-19T01:44:15.345Z,95010.00
2023-05-19T01:45:15.424Z,95010.00
2023-05-19T01:46:15.490Z,95010.00
2023-05-19T01:47:15.509Z,95010.00
2023-05-19T01:48:15.591Z,95008.00
2023-05-19T01:49:15.610Z,95006.00
2023-05-19T01:50:15.659Z,95006.00
2023-05-19T01:51:15.716Z,95008.00
2023-05-19T01:52:15.739Z,95006.00
2023-05-19T01:53:15.786Z,95006.00
2023-05-19T01:54:15.841Z,95008.00
2023-05-19T01:55:15.900Z,95008.00
2023-05-19T01:56:15.949Z,95006.00
2023-05-19T01:57:15.988Z,95010.00
2023-05-19T01:58:16.051Z,95012.00
2023-05-19T01:59:16.085Z,95012.00
2023-05-19T02:00:16.142Z,95008.00
2023-05-19T02:01:16.257Z,95012.00
2023-05-19T02:02:16.263Z,95012.00
2023-05-19T02:03:16.323Z,95012.00
2023-05-19T02:04:16.442Z,95010.00
2023-05-19T02:05:16.437Z,95010.00
2023-05-19T02:06:16.503Z,95010.00
2023-05-19T02:07:16.531Z,95010.00
2023-05-19T02:08:16.609Z,95012.00
2023-05-19T02:09:16.643Z,95012.00
2023-05-19T02:10:16.698Z,95014.00
2023-05-19T02:11:16.745Z,95012.00
2023-05-19T02:12:16.816Z,95014.00
2023-05-19T02:13:16.852Z,95018.00
2023-05-19T02:14:16.935Z,95016.00
2023-05-19T02:15:16.976Z,95016.00
2023-05-19T02:16:17.060Z,95016.00
2023-05-19T02:17:17.096Z,95016.00
2023-05-19T02:18:17.121Z,95014.00
2023-05-19T02:19:17.244Z,95016.00
2023-05-19T02:20:17.222Z,95016.00
2023-05-19T02:21:17.290Z,95018.00
2023-05-19T02:22:17.311Z,95016.00
2023-05-19T02:23:17.383Z,95016.00
2023-05-19T02:24:17.436Z,95016.00
2023-05-19T02:25:17.479Z,95014.00
2023-05-19T02:26:17.546Z,95016.00
2023-05-19T02:27:17.588Z,95014.00
2023-05-19T02:28:17.629Z,95014.00
2023-05-19T02:29:17.676Z,95012.00
2023-05-19T02:30:17.749Z,95012.00
2023-05-19T02:31:17.799Z,95012.00
2023-05-19T02:32:17.914Z,95010.00
2023-05-19T02:33:17.925Z,95014.00
2023-05-19T02:34:17.958Z,95012.00
2023-05-19T02:35:18.002Z,95014.00
2023-05-19T02:36:18.069Z,95016.00
2023-05-19T02:37:18.108Z,95016.00
2023-05-19T02:38:18.133Z,95016.00
2023-05-19T02:39:18.193Z,95016.00
2023-05-19T02:40:18.248Z,95016.00
2023-05-19T02:41:18.288Z,95014.00
2023-05-19T02:42:18.368Z,95012.00
2023-05-19T02:43:18.378Z,95014.00
2023-05-19T02:44:18.431Z,95012.00
2023-05-19T02:45:18.496Z,95014.00
2023-05-19T02:46:18.592Z,95012.00
2023-05-19T02:47:18.596Z,95012.00
2023-05-19T02:48:18.639Z,95010.00
2023-05-19T02:49:18.682Z,95012.00
2023-05-19T02:50:18.734Z,95012.00
2023-05-19T02:51:18.770Z,95010.00
2023-05-19T02:52:18.848Z,95010.00
2023-05-19T02:53:18.889Z,95012.00
2023-05-19T02:54:18.949Z,95010.00
2023-05-19T02:55:18.996Z,95008.00
2023-05-19T02:56:19.061Z,95008.00
2023-05-19T02:57:19.127Z,95006.00
2023-05-19T02:58:19.160Z,95008.00
2023-05-19T02:59:19.229Z,95008.00
2023-05-19T03:00:19.292Z,95004.00
2023-05-19T03:01:19.372Z,95004.00
2023-05-19T03:02:19.376Z,95004.00
2023-05-19T03:03:19.557Z,95002.00
2023-05-19T03:04:19.480Z,95002.00
2023-05-19T03:05:19.542Z,95000.00
2023-05-19T03:06:19.597Z,95002.00
2023-05-19T03:07:19.652Z,95002.00
2023-05-19T03:08:19.701Z,95004.00
2023-05-19T03:09:19.755Z,95000.00
2023-05-19T03:10:19.793Z,95000.00
2023-05-19T03:11:19.912Z,95000.00
2023-05-19T03:12:19.897Z,95000.00
2023-05-19T03:13:19.944Z,94998.00
2023-05-19T03:14:20.002Z,94996.00
2023-05-19T03:15:20.039Z,94996.00
2023-05-19T03:16:20.156Z,94998.00
2023-05-19T03:17:20.232Z,94998.00
2023-05-19T03:18:20.259Z,94998.00
2023-05-19T03:19:20.330Z,94998.00
2023-05-19T03:20:20.329Z,94998.00
2023-05-19T03:21:20.357Z,94998.00
2023-05-19T03:22:20.387Z,94998.00
2023-05-19T03:23:20.456Z,94996.00
2023-05-19T03:24:20.498Z,94994.00
2023-05-19T03:25:20.576Z,94996.00
2023-05-19T03:26:20.597Z,94994.00
2023-05-19T03:27:20.641Z,94992.00
2023-05-19T03:28:20.700Z,94994.00
2023-05-19T03:29:20.737Z,94994.00
2023-05-19T03:30:20.802Z,94994.00
2023-05-19T03:31:20.996Z,94996.00
2023-05-19T03:32:21.057Z,94996.00
2023-05-19T03:33:21.098Z,94996.00
2023-05-19T03:34:21.055Z,94992.00
2023-05-19T03:35:21.061Z,94992.00
2023-05-19T03:36:21.102Z,94996.00
2023-05-19T03:37:21.160Z,94992.00
2023-05-19T03:38:21.229Z,94992.00
2023-05-19T03:39:21.235Z,94992.00
2023-05-19T03:40:21.296Z,94990.00
2023-05-19T03:41:21.390Z,94992.00
2023-05-19T03:42:21.402Z,94988.00
2023-05-19T03:43:21.462Z,94990.00
2023-05-19T03:44:21.533Z,94990.00
2023-05-19T03:45:21.608Z,94990.00
2023-05-19T03:46:21.726Z,94986.00
2023-05-19T03:47:21.722Z,94988.00
2023-05-19T03:48:21.801Z,94986.00
2023-05-19T03:49:21.847Z,94986.00
2023-05-19T03:50:21.902Z,94990.00
2023-05-19T03:51:22.080Z,94990.00
2023-05-19T03:52:22.035Z,94986.00
2023-05-19T03:53:22.080Z,94988.00
2023-05-19T03:54:22.135Z,94990.00
2023-05-19T03:55:22.197Z,94992.00
2023-05-19T03:56:22.284Z,94994.00
2023-05-19T03:57:22.320Z,94994.00
2023-05-19T03:58:22.374Z,94996.00
2023-05-19T03:59:22.422Z,94994.00
2023-05-19T04:00:22.497Z,94998.00
2023-05-19T04:01:22.651Z,94996.00
2023-05-19T04:02:22.766Z,94996.00
2023-05-19T04:03:22.744Z,94996.00
2023-05-19T04:04:22.836Z,94996.00
2023-05-19T04:05:22.778Z,94994.00
2023-05-19T04:06:22.837Z,94992.00
2023-05-19T04:07:22.887Z,94994.00
2023-05-19T04:08:22.946Z,94990.00
2023-05-19T04:09:22.999Z,94990.00
2023-05-19T04:10:23.063Z,94986.00
2023-05-19T04:11:23.115Z,94986.00
2023-05-19T04:12:23.189Z,94988.00
2023-05-19T04:13:23.260Z,94986.00
2023-05-19T04:14:23.299Z,94988.00
2023-05-19T04:15:23.353Z,94990.00
2023-05-19T04:16:23.597Z,94990.00
2023-05-19T04:17:23.520Z,94992.00
2023-05-19T04:18:23.516Z,94992.00
2023-05-19T04:19:23.598Z,94992.00
2023-05-19T04:20:23.633Z,94992.00
2023-05-19T04:21:23.697Z,94992.00
2023-05-19T04:22:23.736Z,94990.00
2023-05-19T04:23:23.788Z,94994.00
2023-05-19T04:24:23.853Z,94992.00
2023-05-19T04:25:23.928Z,94992.00
2023-05-19T04:26:23.982Z,94994.00
2023-05-19T04:27:24.036Z,94994.00
2023-05-19T04:28:24.054Z,94996.00
2023-05-19T04:29:24.122Z,94996.00
2023-05-19T04:30:24.159Z,94998.00
2023-05-19T04:31:24.314Z,95000.00
2023-05-19T04:32:24.317Z,94998.00
2023-05-19T04:33:24.329Z,95000.00
2023-05-19T04:34:24.386Z,94998.00
2023-05-19T04:35:24.413Z,94998.00
2023-05-19T04:36:24.475Z,95000.00
2023-05-19T04:37:24.515Z,95000.00
2023-05-19T04:38:24.575Z,95000.00
2023-05-19T04:39:24.642Z,95002.00
2023-05-19T04:40:24.721Z,95000.00
2023-05-19T04:41:24.756Z,95002.00
2023-05-19T04:42:24.808Z,95004.00
2023-05-19T04:43:24.871Z,95002.00
2023-05-19T04:44:24.927Z,95004.00
2023-05-19T04:45:24.982Z,95002.00
2023-05-19T04:46:25.048Z,95004.00
2023-05-19T04:47:25.114Z,95004.00
2023-05-19T04:48:25.141Z,95000.00
2023-05-19T04:49:25.192Z,94998.00
2023-05-19T04:50:25.256Z,95000.00
2023-05-19T04:51:25.290Z,94994.00
2023-05-19T04:52:25.339Z,94996.00
2023-05-19T04:53:25.393Z,94996.00
2023-05-19T04:54:25.460Z,94996.00
2023-05-19T04:55:25.517Z,94998.00
2023-05-19T04:56:25.573Z,94998.00
2023-05-19T04:57:25.630Z,95004.00
2023-05-19T04:58:25.668Z,95004.00
2023-05-19T04:59:25.745Z,95004.00
2023-05-19T05:00:25.807Z,95006.00
2023-05-19T05:01:25.928Z,95004.00
2023-05-19T05:02:25.924Z,95004.00
2023-05-19T05:03:26.043Z,95004.00
2023-05-19T05:04:26.016Z,95000.00
2023-05-19T05:05:26.083Z,95000.00
2023-05-19T05:06:26.125Z,95000.00
2023-05-19T05:07:26.179Z,95000.00
2023-05-19T05:08:26.225Z,95002.00
2023-05-19T05:09:26.315Z,95000.00
2023-05-19T05:10:26.328Z,94998.00
2023-05-19T05:11:26.416Z,95000.00
2023-05-19T05:12:26.434Z,95000.00
2023-05-19T05:13:26.488Z,95000.00
2023-05-19T05:14:26.586Z,95002.00
2023-05-19T05:15:26.613Z,95000.00
2023-05-19T05:16:26.683Z,95002.00
2023-05-19T05:17:26.731Z,95002.00
2023-05-19T05:18:26.782Z,95000.00
2023-05-19T05:19:26.892Z,95002.00
2023-05-19T05:20:26.887Z,95000.00
2023-05-19T05:21:26.944Z,95002.00
2023-05-19T05:22:27.018Z,95004.00
2023-05-19T05:23:27.041Z,95002.00
2023-05-19T05:24:27.097Z,95004.00
2023-05-19T05:25:27.154Z,95000.00
2023-05-19T05:26:27.243Z,95000.00
2023-05-19T05:27:27.267Z,95000.00
2023-05-19T05:28:27.336Z,95000.00
2023-05-19T05:29:27.389Z,95000.00
2023-05-19T05:30:27.465Z,94998.00
2023-05-19T05:31:27.551Z,95002.00
2023-05-19T05:32:27.642Z,95002.00
2023-05-19T05:33:27.782Z,95002.00
2023-05-19T05:34:27.681Z,95002.00
2023-05-19T05:35:27.727Z,95000.00
2023-05-19T05:36:27.777Z,94998.00
2023-05-19T05:37:27.834Z,94998.00
2023-05-19T05:38:27.917Z,94996.00
2023-05-19T05:39:27.951Z,94994.00
2023-05-19T05:40:27.985Z,94996.00
2023-05-19T05:41:28.081Z,94994.00
2023-05-19T05:42:29.635Z,94996.00
2023-05-19T05:43:28.151Z,95000.00
2023-05-19T05:44:28.198Z,95000.00
2023-05-19T05:45:28.248Z,95002.00
2023-05-19T05:46:28.448Z,95002.00
2023-05-19T05:47:28.403Z,95004.00
2023-05-19T05:48:28.423Z,94998.00
2023-05-19T05:49:28.483Z,94998.00
2023-05-19T05:50:28.533Z,94996.00
2023-05-19T05:51:28.570Z,94994.00
2023-05-19T05:52:28.633Z,94994.00
2023-05-19T05:53:28.691Z,94996.00
2023-05-19T05:54:28.742Z,94996.00
2023-05-19T05:55:28.779Z,94996.00
2023-05-19T05:56:28.857Z,94996.00
2023-05-19T05:57:29.047Z,94996.00
2023-05-19T05:58:28.960Z,94996.00
2023-05-19T05:59:29.019Z,94996.00
2023-05-19T06:00:29.101Z,94996.00
2023-05-19T06:01:29.164Z,94996.00
2023-05-19T06:02:29.312Z,94994.00
2023-05-19T06:03:29.305Z,94996.00
2023-05-19T06:04:29.352Z,94996.00
2023-05-19T06:05:29.472Z,94996.00
2023-05-19T06:06:29.456Z,94996.00
2023-05-19T06:07:29.582Z,94994.00
2023-05-19T06:08:29.617Z,94994.00
2023-05-19T06:09:29.660Z,94992.00
2023-05-19T06:10:29.764Z,94992.00
2023-05-19T06:11:29.790Z,94990.00
2023-05-19T06:12:29.875Z,94992.00
2023-05-19T06:13:29.904Z,94994.00
2023-05-19T06:14:29.974Z,94996.00
2023-05-19T06:15:30.116Z,94992.00
2023-05-19T06:16:30.201Z,94998.00
2023-05-19T06:17:30.193Z,94998.00
2023-05-19T06:18:30.222Z,94996.00
2023-05-19T06:19:30.325Z,94996.00
2023-05-19T06:20:30.497Z,95000.00
2023-05-19T06:21:30.523Z,94998.00
2023-05-19T06:22:30.447Z,94998.00
2023-05-19T06:23:30.511Z,94998.00
2023-05-19T06:24:30.575Z,94996.00
2023-05-19T06:25:30.799Z,94992.00
2023-05-19T06:26:30.707Z,94992.00
2023-05-19T06:27:32.158Z,94988.00
2023-05-19T06:28:30.852Z,94988.00
2023-05-19T06:29:30.908Z,94988.00
2023-05-19T06:30:31.051Z,94988.00
2023-05-19T06:31:31.079Z,94986.00
2023-05-19T06:32:31.119Z,94988.00
2023-05-19T06:33:31.138Z,94986.00
2023-05-19T06:34:31.235Z,94986.00
2023-05-19T06:35:31.315Z,94986.00
2023-05-19T06:36:31.371Z,94982.00
2023-05-19T06:37:31.377Z,94982.00
2023-05-19T06:38:31.433Z,94984.00
2023-05-19T06:39:31.511Z,94984.00
2023-05-19T06:40:31.758Z,94980.00
2023-05-19T06:41:31.676Z,94984.00
2023-05-19T06:42:31.720Z,94982.00
2023-05-19T06:43:31.759Z,94984.00
2023-05-19T06:44:31.823Z,94982.00
2023-05-19T06:45:31.891Z,94982.00
2023-05-19T06:46:31.963Z,94982.00
2023-05-19T06:47:32.041Z,94986.00
2023-05-19T06:48:32.103Z,94986.00
2023-05-19T06:49:32.152Z,94984.00
2023-05-19T06:50:32.440Z,94980.00
2023-05-19T06:51:32.256Z,94980.00
2023-05-19T06:52:32.353Z,94980.00
2023-05-19T06:53:32.389Z,94982.00
2023-05-19T06:54:32.461Z,94980.00
2023-05-19T06:55:33.492Z,94980.00
2023-05-19T06:56:32.589Z,94980.00
2023-05-19T06:57:32.672Z,94978.00
2023-05-19T06:58:32.706Z,94978.00
2023-05-19T06:59:32.769Z,94978.00
2023-05-19T07:00:32.961Z,94980.00
2023-05-19T07:01:32.923Z,94980.00
2023-05-19T07:02:33.047Z,94978.00
2023-05-19T07:03:33.066Z,94978.00
2023-05-19T07:04:33.048Z,94980.00
2023-05-19T07:05:33.118Z,94982.00
2023-05-19T07:06:33.174Z,94978.00
2023-05-19T07:07:33.224Z,94980.00
2023-05-19T07:08:33.300Z,94978.00
2023-05-19T07:09:33.358Z,94978.00
2023-05-19T07:10:33.647Z,94976.00
2023-05-19T07:11:33.471Z,94978.00
2023-05-19T07:12:33.535Z,94978.00
2023-05-19T07:13:33.600Z,94976.00
2023-05-19T07:14:33.662Z,94976.00
2023-05-19T07:15:33.715Z,94974.00
2023-05-19T07:16:33.805Z,94972.00
2023-05-19T07:17:33.829Z,94968.00
2023-05-19T07:18:33.887Z,94970.00
2023-05-19T07:19:34.024Z,94970.00
2023-05-19T07:20:34.282Z,94968.00
2023-05-19T07:21:34.543Z,94968.00
2023-05-19T07:22:34.112Z,94968.00
2023-05-19T07:23:34.170Z,94968.00
2023-05-19T07:24:34.237Z,94965.00
2023-05-19T07:25:34.277Z,94968.00
2023-05-19T07:26:34.341Z,94965.00
2023-05-19T07:27:34.400Z,94963.00
2023-05-19T07:28:34.487Z,94961.00
2023-05-19T07:29:34.516Z,94959.00
2023-05-19T07:30:34.859Z,94957.00
2023-05-19T07:31:34.761Z,94955.00
2023-05-19T07:32:34.705Z,94957.00
2023-05-19T07:33:34.746Z,94955.00
2023-05-19T07:34:34.789Z,94955.00
2023-05-19T07:35:34.862Z,94953.00
2023-05-19T07:36:34.921Z,94953.00
2023-05-19T07:37:34.948Z,94955.00
2023-05-19T07:38:35.020Z,94953.00
2023-05-19T07:39:35.076Z,94951.00
2023-05-19T07:40:35.246Z,94953.00
2023-05-19T07:41:36.383Z,94951.00
2023-05-19T07:42:35.227Z,94951.00
2023-05-19T07:43:35.277Z,94949.00
2023-05-19T07:44:35.357Z,94945.00
2023-05-19T07:45:35.413Z,94945.00
2023-05-19T07:46:35.594Z,94945.00
2023-05-19T07:47:35.534Z,94945.00
2023-05-19T07:48:35.571Z,94943.00
2023-05-19T07:49:35.626Z,94945.00
2023-05-19T07:50:35.670Z,94943.00
2023-05-19T07:51:35.714Z,94941.00
2023-05-19T07:52:35.777Z,94939.00
2023-05-19T07:53:35.819Z,94939.00
2023-05-19T07:54:35.867Z,94935.00
2023-05-19T07:55:35.922Z,94939.00
2023-05-19T07:56:36.005Z,94937.00
2023-05-19T07:57:36.022Z,94939.00
2023-05-19T07:58:36.066Z,94937.00
2023-05-19T07:59:36.129Z,94937.00
2023-05-19T08:00:36.234Z,94937.00
2023-05-19T08:01:36.250Z,94935.00
2023-05-19T08:02:36.427Z,94933.00
2023-05-19T08:03:36.464Z,94933.00
2023-05-19T08:04:36.452Z,94931.00
2023-05-19T08:05:36.436Z,94937.00
2023-05-19T08:06:36.495Z,94933.00
2023-05-19T08:07:36.550Z,94933.00
2023-05-19T08:08:36.601Z,94933.00
2023-05-19T08:09:36.671Z,94933.00
2023-05-19T08:10:36.701Z,94929.00
2023-05-19T08:11:36.765Z,94931.00
2023-05-19T08:12:36.811Z,94931.00
2023-05-19T08:13:36.923Z,94927.00
2023-05-19T08:14:36.926Z,94931.00
2023-05-19T08:15:37.035Z,94929.00
2023-05-19T08:16:37.048Z,94923.00
2023-05-19T08:17:37.083Z,94923.00
2023-05-19T08:18:37.175Z,94927.00
2023-05-19T08:19:37.193Z,94920.00
2023-05-19T08:20:37.259Z,94927.00
2023-05-19T08:21:37.315Z,94920.00
2023-05-19T08:22:37.364Z,94925.00
2023-05-19T08:23:37.666Z,94921.00
2023-05-19T08:24:37.463Z,94925.00
2023-05-19T08:25:37.536Z,94921.00
2023-05-19T08:26:37.977Z,94920.00
2023-05-19T08:27:37.651Z,94918.00
2023-05-19T08:28:37.686Z,94920.00
2023-05-19T08:29:37.740Z,94918.00
2023-05-19T08:30:37.805Z,94914.00
2023-05-19T08:31:37.915Z,94916.00
2023-05-19T08:32:37.913Z,94912.00
2023-05-19T08:33:37.944Z,94914.00
2023-05-19T08:34:38.009Z,94914.00
2023-05-19T08:35:38.043Z,94914.00
2023-05-19T08:36:38.133Z,94912.00
2023-05-19T08:37:38.124Z,94910.00
2023-05-19T08:38:38.173Z,94910.00
2023-05-19T08:39:38.231Z,94910.00
2023-05-19T08:40:38.271Z,94910.00
2023-05-19T08:41:38.341Z,94912.00
2023-05-19T08:42:38.411Z,94912.00
2023-05-19T08:43:38.422Z,94910.00
2023-05-19T08:44:38.484Z,94910.00
2023-05-19T08:45:38.518Z,94908.00
2023-05-19T08:46:38.655Z,94910.00
2023-05-19T08:47:38.700Z,94908.00
2023-05-19T08:48:38.663Z,94906.00
2023-05-19T08:49:38.726Z,94896.00
2023-05-19T08:50:38.752Z,94906.00
2023-05-19T08:51:38.822Z,94908.00
2023-05-19T08:52:38.857Z,94898.00
2023-05-19T08:53:38.906Z,94898.00
2023-05-19T08:54:38.977Z,94894.00
2023-05-19T08:55:38.997Z,94890.00
2023-05-19T08:56:39.072Z,94884.00
2023-05-19T08:57:39.100Z,94882.00
2023-05-19T08:58:39.165Z,94880.00
2023-05-19T08:59:39.204Z,94878.00
2023-05-19T09:00:39.276Z,94880.00
2023-05-19T09:01:39.384Z,94875.00
2023-05-19T09:02:50.320Z,94878.00
2023-05-19T09:03:40.408Z,94878.00
2023-05-19T09:04:39.421Z,94876.00
2023-05-19T09:05:39.350Z,94878.00
2023-05-19T09:06:39.333Z,94876.00
2023-05-19T09:07:39.331Z,94880.00
2023-05-19T09:08:39.303Z,94878.00
2023-05-19T09:09:39.283Z,94873.00
2023-05-19T09:10:39.308Z,94867.00
2023-05-19T09:11:39.294Z,94869.00
2023-05-19T09:12:39.273Z,94865.00
2023-05-19T09:13:39.266Z,94865.00
2023-05-19T09:14:39.288Z,94865.00
2023-05-19T09:15:39.316Z,94859.00
2023-05-19T09:16:39.440Z,94863.00
2023-05-19T09:17:39.461Z,94861.00
2023-05-19T09:18:39.537Z,94861.00
2023-05-19T09:19:39.506Z,94855.00
2023-05-19T09:20:39.555Z,94863.00
2023-05-19T09:21:39.580Z,94859.00
2023-05-19T09:22:39.621Z,94859.00
2023-05-19T09:23:39.675Z,94859.00
2023-05-19T09:24:39.701Z,94857.00
2023-05-19T09:25:39.748Z,94857.00
2023-05-19T09:26:39.817Z,94857.00
2023-05-19T09:27:39.834Z,94855.00
2023-05-19T09:28:39.855Z,94853.00
2023-05-19T09:29:39.908Z,94849.00
2023-05-19T09:30:39.946Z,94845.00
2023-05-19T09:31:40.007Z,94849.00
2023-05-19T09:32:40.092Z,94845.00
2023-05-19T09:33:40.712Z,94843.00
2023-05-19T09:34:40.114Z,94843.00
2023-05-19T09:35:40.163Z,94841.00
2023-05-19T09:36:40.596Z,94837.00
2023-05-19T09:37:40.258Z,94839.00
2023-05-19T09:38:40.321Z,94839.00
2023-05-19T09:39:40.356Z,94841.00
2023-05-19T09:40:40.388Z,94839.00
2023-05-19T09:41:40.444Z,94841.00
2023-05-19T09:42:40.485Z,94833.00
2023-05-19T09:43:40.541Z,94837.00
2023-05-19T09:44:40.561Z,94831.00
2023-05-19T09:45:40.606Z,94831.00
2023-05-19T09:46:40.704Z,94833.00
2023-05-19T09:47:40.726Z,94833.00
2023-05-19T09:48:40.722Z,94831.00
2023-05-19T09:49:40.750Z,94828.00
2023-05-19T09:50:40.792Z,94826.00
2023-05-19T09:51:40.842Z,94822.00
2023-05-19T09:52:40.911Z,94822.00
2023-05-19T09:53:40.928Z,94822.00
2023-05-19T09:54:40.953Z,94816.00
2023-05-19T09:55:40.988Z,94818.00
2023-05-19T09:56:41.054Z,94820.00
2023-05-19T09:57:41.109Z,94814.00
2023-05-19T09:58:41.100Z,94820.00
2023-05-19T09:59:41.144Z,94814.00
2023-05-19T10:00:41.188Z,94810.00
2023-05-19T10:01:41.277Z,94804.00
2023-05-19T10:02:41.293Z,94806.00
2023-05-19T10:03:41.317Z,94798.00
2023-05-19T10:04:41.335Z,94800.00
2023-05-19T10:05:41.379Z,94798.00
2023-05-19T10:06:41.399Z,94800.00
2023-05-19T10:07:41.450Z,94796.00
2023-05-19T10:08:41.466Z,94794.00
2023-05-19T10:09:41.498Z,94790.00
2023-05-19T10:10:41.543Z,94790.00
2023-05-19T10:11:41.560Z,94786.00
2023-05-19T10:12:41.610Z,94788.00
2023-05-19T10:13:41.647Z,94784.00
2023-05-19T10:14:41.688Z,94786.00
2023-05-19T10:15:57.337Z,94782.00
2023-05-19T10:16:42.770Z,94780.00
2023-05-19T10:17:41.696Z,94780.00
2023-05-19T10:18:41.714Z,94778.00
2023-05-19T10:19:41.673Z,94780.00
2023-05-19T10:20:41.676Z,94776.00
2023-05-19T10:21:41.710Z,94776.00
2023-05-19T10:22:41.660Z,94778.00
2023-05-19T10:23:41.665Z,94782.00
2023-05-19T10:24:41.643Z,94780.00
2023-05-19T10:25:41.641Z,94774.00
2023-05-19T10:26:41.623Z,94774.00
2023-05-19T10:27:41.665Z,94771.00
2023-05-19T10:28:41.599Z,94771.00
2023-05-19T10:29:41.612Z,94767.00
2023-05-19T10:30:41.605Z,94765.00
2023-05-19T10:31:41.629Z,94761.00
2023-05-19T10:32:41.651Z,94763.00
2023-05-19T10:33:41.657Z,94763.00
2023-05-19T10:34:41.711Z,94759.00
2023-05-19T10:35:41.713Z,94757.00
2023-05-19T10:36:41.743Z,94755.00
2023-05-19T10:37:41.792Z,94755.00
2023-05-19T10:38:41.789Z,94755.00
2023-05-19T10:39:41.830Z,94753.00
2023-05-19T10:40:41.850Z,94753.00
2023-05-19T10:41:41.855Z,94751.00
2023-05-19T10:42:41.891Z,94749.00
2023-05-19T10:43:41.913Z,94747.00
2023-05-19T10:44:41.920Z,94749.00
2023-05-19T10:45:41.951Z,94747.00
2023-05-19T10:46:42.010Z,94749.00
2023-05-19T10:47:42.017Z,94745.00
2023-05-19T10:48:42.034Z,94749.00
2023-05-19T10:49:42.034Z,94749.00
2023-05-19T10:50:42.082Z,94749.00
2023-05-19T10:51:42.104Z,94747.00
2023-05-19T10:52:42.131Z,94749.00
2023-05-19T10:53:42.142Z,94745.00
2023-05-19T10:54:42.150Z,94747.00
2023-05-19T10:55:42.174Z,94743.00
2023-05-19T10:56:42.201Z,94739.00
2023-05-19T10:57:42.228Z,94739.00
2023-05-19T10:58:42.236Z,94737.00
2023-05-19T10:59:42.267Z,94735.00
2023-05-19T11:00:42.284Z,94737.00
2023-05-19T11:01:42.338Z,94735.00
2023-05-19T11:02:42.624Z,94731.00
2023-05-19T11:03:43.122Z,94731.00
2023-05-19T11:04:42.377Z,94731.00
2023-05-19T11:05:42.403Z,94733.00
2023-05-19T11:06:42.434Z,94733.00
2023-05-19T11:07:42.455Z,94729.00
2023-05-19T11:08:42.460Z,94729.00
2023-05-19T11:09:42.484Z,94733.00
2023-05-19T11:10:42.475Z,94731.00
2023-05-19T11:11:42.505Z,94727.00
2023-05-19T11:12:42.508Z,94726.00
2023-05-19T11:13:42.556Z,94727.00
2023-05-19T11:14:42.542Z,94724.00
2023-05-19T11:15:42.556Z,94722.00
2023-05-19T11:16:42.632Z,94722.00
2023-05-19T11:17:42.589Z,94722.00
2023-05-19T11:18:42.625Z,94716.00
2023-05-19T11:19:42.627Z,94718.00
2023-05-19T11:20:42.688Z,94716.00
2023-05-19T11:21:42.672Z,94714.00
2023-05-19T11:22:42.679Z,94712.00
2023-05-19T11:23:42.763Z,94712.00
2023-05-19T11:24:42.698Z,94708.00
2023-05-19T11:25:42.730Z,94704.00
2023-05-19T11:26:42.740Z,94706.00
2023-05-19T11:27:42.751Z,94702.00
2023-05-19T11:28:42.763Z,94700.00
2023-05-19T11:29:42.777Z,94702.00
2023-05-19T11:30:42.819Z,94700.00
2023-05-19T11:31:42.836Z,94702.00
2023-05-19T11:32:42.920Z,94702.00
2023-05-19T11:33:42.839Z,94702.00
2023-05-19T11:34:42.840Z,94698.00
2023-05-19T11:35:42.963Z,94698.00
2023-05-19T11:36:42.871Z,94696.00
2023-05-19T11:37:42.910Z,94692.00
2023-05-19T11:38:42.926Z,94690.00
2023-05-19T11:39:42.921Z,94690.00
2023-05-19T11:40:42.920Z,94688.00
2023-05-19T11:41:42.931Z,94686.00
2023-05-19T11:42:42.966Z,94686.00
2023-05-19T11:43:42.968Z,94680.00
2023-05-19T11:44:43.000Z,94679.00