createdAt,value
2018-05-26T00:06:10.554Z,19.4
2018-05-26T00:22:56.997Z,19.0
2018-05-26T00:39:43.380Z,19.0
2018-05-26T00:56:29.624Z,19.0
2018-05-26T01:13:15.725Z,18.7
2018-05-26T01:30:01.777Z,18.7
2018-05-26T01:46:47.757Z,18.7
2018-05-26T02:20:19.240Z,18.1
2018-05-26T02:37:04.744Z,18.1
2018-05-26T02:53:50.166Z,17.8
2018-05-26T03:10:34.896Z,17.8
2018-05-26T03:27:19.569Z,17.4
2018-05-26T03:44:04.189Z,17.4
2018-05-26T04:00:48.789Z,17.8
2018-05-26T04:17:33.828Z,17.8
2018-05-26T04:34:19.265Z,18.1
2018-05-26T04:51:04.839Z,18.4
2018-05-26T05:07:50.629Z,18.4
2018-05-26T05:24:36.673Z,18.7
2018-05-26T05:41:22.836Z,19.0
2018-05-26T05:54:48.068Z,19.7
2018-05-26T06:08:13.648Z,20.3
2018-05-26T06:25:01.202Z,21.0
2018-05-26T06:41:49.270Z,21.6
2018-05-26T06:58:37.928Z,21.9
2018-05-26T07:08:43.361Z,22.6
2018-05-26T07:22:11.135Z,23.2
2018-05-26T07:39:01.288Z,23.8
2018-05-26T07:55:51.924Z,24.2
2018-05-26T08:12:42.831Z,24.2
2018-05-26T08:26:11.900Z,24.8
2018-05-26T08:43:03.579Z,25.1
2018-05-26T08:53:11.009Z,25.8
2018-05-26T09:10:03.389Z,25.8
2018-05-26T09:20:10.979Z,26.1
2018-05-26T09:37:03.912Z,26.4
2018-05-26T09:53:57.030Z,26.4
2018-05-26T10:07:27.742Z,26.7
2018-05-26T10:14:13.221Z,26.7
2018-05-26T10:27:44.747Z,27.4
2018-05-26T10:37:53.830Z,27.7
2018-05-26T10:42:58.438Z,27.7
2018-05-26T10:44:40.097Z,27.7
2018-05-26T10:46:21.602Z,27.7
2018-05-26T10:56:30.631Z,27.4
2018-05-26T11:06:39.735Z,28.0
2018-05-26T11:18:31.228Z,28.0
2018-05-26T11:35:29.782Z,28.0
2018-05-26T11:40:30.747Z,28.0
2018-05-26T11:47:17.122Z,28.3
2018-05-26T12:04:13.015Z,28.6
2018-05-26T12:09:17.865Z,28.3
2018-05-26T12:14:22.693Z,28.3
2018-05-26T12:31:18.805Z,28.6
2018-05-26T12:48:15.153Z,28.6
2018-05-26T13:05:11.634Z,29.0
2018-05-26T13:11:58.295Z,29.0
2018-05-26T13:28:54.903Z,29.0
2018-05-26T13:40:46.634Z,29.6
2018-05-26T13:47:33.538Z,29.6
2018-05-26T14:04:30.815Z,29.9
2018-05-26T14:14:41.268Z,29.6
2018-05-26T14:31:38.497Z,29.6
2018-05-26T14:48:36.024Z,29.9
2018-05-26T15:03:51.814Z,29.3
2018-05-26T15:20:48.663Z,29.3
2018-05-26T15:32:40.597Z,29.9
2018-05-26T15:49:38.131Z,29.6
2018-05-26T16:06:35.401Z,29.6
2018-05-26T16:23:32.770Z,29.9
2018-05-26T16:40:30.762Z,30.2
2018-05-26T16:43:54.276Z,29.6
2018-05-26T16:54:04.885Z,30.2
2018-05-26T17:11:02.878Z,29.9
2018-05-26T17:28:00.736Z,29.9
2018-05-26T17:33:05.974Z,29.3
2018-05-26T17:44:57.915Z,28.6
2018-05-26T17:51:44.286Z,28.0
2018-05-26T18:01:53.540Z,27.4
2018-05-26T18:12:01.927Z,26.7
2018-05-26T18:28:55.349Z,26.4
2018-05-26T18:45:48.138Z,25.8
2018-05-26T19:02:40.451Z,25.4
2018-05-26T19:16:09.948Z,24.8
2018-05-26T19:33:01.352Z,24.5
2018-05-26T19:46:30.020Z,23.8
2018-05-26T20:03:20.419Z,23.5
2018-05-26T20:20:10.542Z,23.2
2018-05-26T20:37:00.286Z,22.9
2018-05-26T20:53:49.776Z,22.6
2018-05-26T21:10:38.787Z,22.2
2018-05-26T21:27:27.582Z,21.9
2018-05-26T21:44:16.168Z,21.6
2018-05-26T22:01:04.498Z,21.3
2018-05-26T22:17:52.570Z,21.0
2018-05-26T22:34:40.405Z,21.0
2018-05-26T22:51:27.991Z,20.6
2018-05-26T23:08:15.331Z,20.3
2018-05-26T23:25:02.461Z,20.0
2018-05-26T23:41:49.455Z,20.0
2018-05-26T23:58:36.294Z,19.7
