createdAt,value
2018-02-23T00:01:09.570Z,99.90
2018-02-23T00:03:37.255Z,99.90
2018-02-23T00:06:04.793Z,99.90
2018-02-23T00:08:32.252Z,99.90
2018-02-23T00:10:59.827Z,99.90
2018-02-23T00:13:28.044Z,99.90
2018-02-23T00:15:55.524Z,99.90
2018-02-23T00:18:22.973Z,99.90
2018-02-23T00:20:50.431Z,99.90
2018-02-23T00:23:17.913Z,99.90
2018-02-23T00:25:45.368Z,99.90
2018-02-23T00:28:12.828Z,99.90
2018-02-23T00:30:40.516Z,99.90
2018-02-23T00:33:08.052Z,99.90
2018-02-23T00:35:35.513Z,99.90
2018-02-23T00:38:02.981Z,99.90
2018-02-23T00:40:30.731Z,99.90
2018-02-23T00:42:58.192Z,99.90
2018-02-23T00:45:25.876Z,99.90
2018-02-23T00:47:53.419Z,99.90
2018-02-23T00:50:21.175Z,99.90
2018-02-23T00:52:48.950Z,99.90
2018-02-23T00:55:16.411Z,99.90
2018-02-23T00:57:44.165Z,99.90
2018-02-23T01:00:11.637Z,99.90
2018-02-23T01:02:39.395Z,99.90
2018-02-23T01:05:06.859Z,99.90
2018-02-23T01:07:34.616Z,99.90
2018-02-23T01:10:02.380Z,99.90
2018-02-23T01:12:30.014Z,99.90
2018-02-23T01:14:57.467Z,99.90
2018-02-23T01:17:24.972Z,99.90
2018-02-23T01:19:52.518Z,99.90
2018-02-23T01:22:20.233Z,99.90
2018-02-23T01:24:47.690Z,99.90
2018-02-23T01:27:15.196Z,99.90
2018-02-23T01:29:42.655Z,99.90
2018-02-23T01:32:10.424Z,99.90
2018-02-23T01:34:38.096Z,99.90
2018-02-23T01:37:05.575Z,99.90
2018-02-23T01:39:33.035Z,99.90
2018-02-23T01:42:00.492Z,99.90
2018-02-23T01:44:28.937Z,99.90
2018-02-23T01:46:56.396Z,99.90
2018-02-23T01:49:23.860Z,99.90
2018-02-23T01:51:51.376Z,99.90
2018-02-23T01:54:19.076Z,99.90
2018-02-23T01:56:46.543Z,99.90
2018-02-23T01:59:14.300Z,99.90
2018-02-23T02:01:41.764Z,99.90
2018-02-23T02:04:09.248Z,99.90
2018-02-23T02:06:36.730Z,99.90
2018-02-23T02:09:04.288Z,99.90
2018-02-23T02:11:31.803Z,99.90
2018-02-23T02:13:59.275Z,99.90
2018-02-23T02:16:26.811Z,99.90
2018-02-23T02:18:54.283Z,99.90
2018-02-23T02:21:22.033Z,99.90
2018-02-23T02:23:49.795Z,99.90
2018-02-23T02:26:17.272Z,99.90
2018-02-23T02:28:45.335Z,99.90
2018-02-23T02:31:13.105Z,99.90
2018-02-23T02:33:40.565Z,99.90
2018-02-23T02:36:08.241Z,99.90
2018-02-23T02:38:35.739Z,99.90
2018-02-23T02:41:03.203Z,99.90
2018-02-23T02:43:30.667Z,99.90
2018-02-23T02:45:58.452Z,99.90
2018-02-23T02:48:25.914Z,99.90
2018-02-23T02:50:53.608Z,99.90
2018-02-23T02:53:21.102Z,99.90
2018-02-23T02:55:48.602Z,99.90
2018-02-23T02:58:16.045Z,99.90
2018-02-23T03:00:43.533Z,99.90
2018-02-23T03:03:10.992Z,99.90
2018-02-23T03:05:38.636Z,99.90
2018-02-23T03:08:07.118Z,99.90
2018-02-23T03:10:34.579Z,99.90
2018-02-23T03:13:02.335Z,99.90
2018-02-23T03:15:30.104Z,99.90
2018-02-23T03:17:57.879Z,99.90
2018-02-23T03:20:25.631Z,99.90
2018-02-23T03:22:53.100Z,99.90
2018-02-23T03:25:20.786Z,99.90
2018-02-23T03:27:48.248Z,99.90
2018-02-23T03:30:15.722Z,99.90
2018-02-23T03:32:43.239Z,99.90
2018-02-23T03:35:10.772Z,99.90
2018-02-23T03:37:38.451Z,99.90
2018-02-23T03:40:06.224Z,99.90
2018-02-23T03:42:33.683Z,99.90
2018-02-23T03:45:01.149Z,99.90
2018-02-23T03:47:28.631Z,99.90
2018-02-23T03:49:56.097Z,99.90
2018-02-23T03:52:23.811Z,99.90
2018-02-23T03:54:51.583Z,99.90
2018-02-23T03:57:19.276Z,99.90
2018-02-23T03:59:46.800Z,99.90
2018-02-23T04:02:14.384Z,99.90
2018-02-23T04:04:42.628Z,99.90
2018-02-23T04:07:10.093Z,99.90
2018-02-23T04:09:37.574Z,99.90
2018-02-23T04:12:05.320Z,99.90
2018-02-23T04:14:33.085Z,99.90
2018-02-23T04:17:00.774Z,99.90
2018-02-23T04:19:29.000Z,99.90
2018-02-23T04:21:56.486Z,99.90
2018-02-23T04:24:24.132Z,99.90
2018-02-23T04:26:51.599Z,99.90
2018-02-23T04:29:19.084Z,99.90
2018-02-23T04:31:46.824Z,99.90
2018-02-23T04:34:14.592Z,99.90
2018-02-23T04:36:42.081Z,99.90
2018-02-23T04:39:09.911Z,99.90
2018-02-23T04:41:37.579Z,99.90
2018-02-23T04:44:05.047Z,99.90
2018-02-23T04:46:32.716Z,99.90
2018-02-23T04:49:00.193Z,99.90
2018-02-23T04:51:27.651Z,99.90
2018-02-23T04:53:55.125Z,99.90
2018-02-23T04:56:22.588Z,99.90
2018-02-23T04:58:50.093Z,99.90
2018-02-23T05:01:17.855Z,99.90
2018-02-23T05:03:45.322Z,99.90
2018-02-23T05:06:13.007Z,99.90
2018-02-23T05:08:40.476Z,99.90
2018-02-23T05:11:07.995Z,99.90
2018-02-23T05:13:35.467Z,99.90
2018-02-23T05:16:03.136Z,99.90
2018-02-23T05:18:30.600Z,99.90
2018-02-23T05:20:58.132Z,99.90
2018-02-23T05:23:25.600Z,99.90
2018-02-23T05:25:53.268Z,99.90
2018-02-23T05:28:20.744Z,99.90
2018-02-23T05:30:48.276Z,99.90
2018-02-23T05:33:15.760Z,99.90
2018-02-23T05:35:43.244Z,99.90
2018-02-23T05:38:10.712Z,99.90
2018-02-23T05:40:38.416Z,99.90
2018-02-23T05:43:05.875Z,99.90
2018-02-23T05:45:33.631Z,99.90
2018-02-23T05:48:01.112Z,99.90
2018-02-23T05:50:28.864Z,99.90
2018-02-23T05:52:56.619Z,99.90
2018-02-23T05:55:24.091Z,99.90
2018-02-23T05:57:51.844Z,99.90
2018-02-23T06:00:19.612Z,99.90
2018-02-23T06:02:47.376Z,99.90
2018-02-23T06:05:15.059Z,99.90
2018-02-23T06:07:43.297Z,99.90
2018-02-23T06:10:10.828Z,99.90
2018-02-23T06:12:38.355Z,99.90
2018-02-23T06:15:05.819Z,99.90
2018-02-23T06:17:38.887Z,99.90
2018-02-23T06:20:09.163Z,99.90
2018-02-23T06:22:36.627Z,99.90
2018-02-23T06:25:04.127Z,99.90
2018-02-23T06:27:31.791Z,99.90
2018-02-23T06:29:59.552Z,99.90
2018-02-23T06:32:27.324Z,99.90
2018-02-23T06:34:54.786Z,99.90
2018-02-23T06:37:22.543Z,99.90
2018-02-23T06:39:50.264Z,99.90
2018-02-23T06:42:17.727Z,99.90
2018-02-23T06:44:45.395Z,99.90
2018-02-23T06:47:12.986Z,99.90
2018-02-23T06:49:40.743Z,99.90
2018-02-23T06:52:08.208Z,99.90
2018-02-23T06:54:35.887Z,99.90
2018-02-23T06:57:03.413Z,99.90
2018-02-23T06:59:30.896Z,99.90
2018-02-23T07:01:58.376Z,99.90
2018-02-23T07:04:25.844Z,99.90
2018-02-23T07:06:53.326Z,99.90
2018-02-23T07:09:20.791Z,99.90
2018-02-23T07:11:48.252Z,99.90
2018-02-23T07:14:15.884Z,99.90
2018-02-23T07:16:43.397Z,99.90
2018-02-23T07:19:10.908Z,99.90
2018-02-23T07:21:38.550Z,99.90
2018-02-23T07:24:06.763Z,99.90
2018-02-23T07:26:34.231Z,99.90
2018-02-23T07:29:01.688Z,99.90
2018-02-23T07:31:29.149Z,99.90
2018-02-23T07:33:56.752Z,99.90
2018-02-23T07:36:24.205Z,99.90
2018-02-23T07:38:51.756Z,99.90
2018-02-23T07:41:19.508Z,99.90
2018-02-23T07:43:47.275Z,99.90
2018-02-23T07:46:14.795Z,99.90
2018-02-23T07:48:42.264Z,99.90
2018-02-23T07:51:09.731Z,99.90
2018-02-23T07:53:37.325Z,99.90
2018-02-23T07:56:04.822Z,99.90
2018-02-23T07:58:32.488Z,99.90
2018-02-23T08:00:59.948Z,99.90
2018-02-23T08:03:27.464Z,99.90
2018-02-23T08:05:54.942Z,99.90
2018-02-23T08:08:22.400Z,99.90
2018-02-23T08:10:49.923Z,99.90
2018-02-23T08:13:17.691Z,99.90
2018-02-23T08:15:45.151Z,99.90
2018-02-23T08:18:12.929Z,99.90
2018-02-23T08:20:40.380Z,99.90
2018-02-23T08:23:07.853Z,99.90
2018-02-23T08:25:35.308Z,99.90
2018-02-23T08:28:02.784Z,99.90
2018-02-23T08:30:30.516Z,99.90
2018-02-23T08:32:57.967Z,99.90
2018-02-23T08:35:25.739Z,99.90
2018-02-23T08:37:53.196Z,99.90
2018-02-23T08:40:20.666Z,99.90
2018-02-23T08:42:48.323Z,99.90
2018-02-23T08:45:15.873Z,99.90
2018-02-23T08:47:43.335Z,99.90
2018-02-23T08:50:10.944Z,99.90
2018-02-23T08:52:38.709Z,99.90
2018-02-23T08:55:06.162Z,99.90
2018-02-23T08:57:33.926Z,99.90
2018-02-23T09:00:01.844Z,99.90
2018-02-23T09:02:29.291Z,99.90
2018-02-23T09:04:56.759Z,99.90
2018-02-23T09:07:24.431Z,99.90
2018-02-23T09:09:51.988Z,99.90
2018-02-23T09:12:19.449Z,99.90
2018-02-23T09:14:47.203Z,99.90
2018-02-23T09:17:14.663Z,99.90
2018-02-23T09:19:42.440Z,99.90
2018-02-23T09:22:09.888Z,99.90
2018-02-23T09:24:37.456Z,99.90
2018-02-23T09:27:05.111Z,99.90
2018-02-23T09:29:32.557Z,99.90
2018-02-23T09:32:00.016Z,99.90
2018-02-23T09:34:37.246Z,99.90
2018-02-23T09:37:04.708Z,99.90
2018-02-23T09:39:32.232Z,99.90
2018-02-23T09:41:59.892Z,94.70
2018-02-23T09:44:27.359Z,83.40
2018-02-23T09:46:54.912Z,76.80
2018-02-23T09:49:22.367Z,78.20
2018-02-23T09:51:49.828Z,77.50
2018-02-23T09:54:17.506Z,78.70
2018-02-23T09:56:45.052Z,80.10
2018-02-23T09:59:12.509Z,82.80
2018-02-23T10:01:39.955Z,85.10
2018-02-23T10:04:07.422Z,87.50
2018-02-23T10:06:35.190Z,88.10
2018-02-23T10:09:02.957Z,90.40
2018-02-23T10:11:30.721Z,90.50
2018-02-23T10:13:58.172Z,90.20
2018-02-23T10:16:25.643Z,90.50
2018-02-23T10:18:53.132Z,91.90
2018-02-23T10:21:20.859Z,91.60
2018-02-23T10:23:48.332Z,91.60
2018-02-23T10:26:15.788Z,91.70
2018-02-23T10:28:43.540Z,91.80
2018-02-23T10:31:11.164Z,91.80
2018-02-23T10:33:38.612Z,91.70
2018-02-23T10:36:06.220Z,91.80
2018-02-23T10:38:33.663Z,91.00
2018-02-23T10:41:01.123Z,90.70
2018-02-23T10:43:28.572Z,91.30
2018-02-23T10:45:56.032Z,91.60
2018-02-23T10:48:23.480Z,91.30
2018-02-23T10:50:50.934Z,90.90
2018-02-23T10:53:18.391Z,90.90
2018-02-23T10:55:45.842Z,91.50
2018-02-23T10:58:13.315Z,91.20
2018-02-23T11:00:40.768Z,91.20
2018-02-23T11:03:08.220Z,91.20
2018-02-23T11:05:35.711Z,91.00
2018-02-23T11:08:03.277Z,90.80
2018-02-23T11:10:30.936Z,90.90
2018-02-23T11:12:58.392Z,90.00
2018-02-23T11:15:25.854Z,89.50
2018-02-23T11:17:53.617Z,86.20
2018-02-23T11:20:21.067Z,81.60
2018-02-23T11:22:48.644Z,81.40
2018-02-23T11:25:16.169Z,81.80
2018-02-23T11:27:43.624Z,83.70
2018-02-23T11:30:11.136Z,83.40
2018-02-23T11:32:38.643Z,86.80
2018-02-23T11:35:06.131Z,88.50
2018-02-23T11:37:33.589Z,90.00
2018-02-23T11:40:01.048Z,87.60
2018-02-23T11:42:28.520Z,84.50
2018-02-23T11:44:56.044Z,85.30
2018-02-23T11:47:23.504Z,87.90
2018-02-23T11:49:51.095Z,85.40
2018-02-23T11:52:18.648Z,87.20
2018-02-23T11:54:46.099Z,83.00
2018-02-23T11:57:13.565Z,84.20
2018-02-23T11:59:41.332Z,85.20
2018-02-23T12:02:09.093Z,85.20
2018-02-23T12:04:36.864Z,84.80
2018-02-23T12:07:04.338Z,85.40
2018-02-23T12:09:31.987Z,84.70
2018-02-23T12:11:59.440Z,85.90
2018-02-23T12:14:27.672Z,79.50
2018-02-23T12:16:55.131Z,79.60
2018-02-23T12:19:22.831Z,74.90
2018-02-23T12:21:50.604Z,73.60
2018-02-23T12:24:18.060Z,73.40
2018-02-23T12:26:45.515Z,73.50
2018-02-23T12:29:12.964Z,74.70
2018-02-23T12:31:40.435Z,76.40
2018-02-23T12:34:08.063Z,76.70
2018-02-23T12:36:35.568Z,76.10
2018-02-23T12:39:03.029Z,76.10
2018-02-23T12:41:30.569Z,75.70
2018-02-23T12:43:58.019Z,77.60
2018-02-23T12:46:25.788Z,78.50
2018-02-23T12:48:53.557Z,78.80
2018-02-23T12:51:21.319Z,81.10
2018-02-23T12:53:49.092Z,83.40
2018-02-23T12:56:16.552Z,84.90
2018-02-23T12:58:44.232Z,84.80
2018-02-23T13:01:11.684Z,83.10
2018-02-23T13:03:39.243Z,81.10
2018-02-23T13:06:06.925Z,75.70
2018-02-23T13:08:34.452Z,74.50
2018-02-23T13:11:01.908Z,74.40
2018-02-23T13:13:29.359Z,74.10
2018-02-23T13:15:57.131Z,70.60
2018-02-23T13:18:24.614Z,71.50
2018-02-23T13:20:52.077Z,71.10
2018-02-23T13:23:19.604Z,70.20
2018-02-23T13:25:47.267Z,69.00
2018-02-23T13:28:20.437Z,68.70
2018-02-23T13:30:48.020Z,68.80
2018-02-23T13:33:15.471Z,69.50
2018-02-23T13:35:42.927Z,71.30
2018-02-23T13:38:10.396Z,72.30
2018-02-23T13:40:37.856Z,72.30
2018-02-23T13:43:05.424Z,71.90
2018-02-23T13:45:32.987Z,72.60
2018-02-23T13:48:00.444Z,71.60
2018-02-23T13:50:27.993Z,70.60
2018-02-23T13:52:55.448Z,69.60
2018-02-23T13:55:22.915Z,68.90
2018-02-23T13:57:50.588Z,67.90
2018-02-23T14:00:18.068Z,67.10
2018-02-23T14:02:45.520Z,64.70
2018-02-23T14:05:13.059Z,66.40
2018-02-23T14:07:43.456Z,67.00
2018-02-23T14:10:10.921Z,65.40
2018-02-23T14:12:38.420Z,66.00
2018-02-23T14:15:05.868Z,67.90
2018-02-23T14:17:33.411Z,68.60
2018-02-23T14:20:00.869Z,70.20
2018-02-23T14:22:28.324Z,69.00
2018-02-23T14:24:55.793Z,68.10
2018-02-23T14:27:23.465Z,69.00
2018-02-23T14:29:51.935Z,71.00
2018-02-23T14:32:19.412Z,71.10
2018-02-23T14:34:47.065Z,72.00
2018-02-23T14:37:14.856Z,73.10
2018-02-23T14:39:42.375Z,72.50
2018-02-23T14:42:10.053Z,73.50
2018-02-23T14:44:37.595Z,72.30
2018-02-23T14:47:05.369Z,72.10
2018-02-23T14:49:33.028Z,72.20
2018-02-23T14:52:00.476Z,71.20
2018-02-23T14:54:28.039Z,71.40
2018-02-23T14:56:55.499Z,69.50
2018-02-23T14:59:23.267Z,69.90
2018-02-23T15:01:51.032Z,68.90
2018-02-23T15:04:18.493Z,69.30
2018-02-23T15:06:46.256Z,70.10
2018-02-23T15:09:13.716Z,71.00
2018-02-23T15:11:41.170Z,71.90
2018-02-23T15:14:08.935Z,74.20
2018-02-23T15:16:36.387Z,74.80
2018-02-23T15:19:03.852Z,75.70
2018-02-23T15:21:31.515Z,76.30
2018-02-23T15:23:58.967Z,75.80
2018-02-23T15:26:26.541Z,76.60
2018-02-23T15:28:53.992Z,77.20
2018-02-23T15:31:33.195Z,77.30
2018-02-23T15:34:00.892Z,77.60
2018-02-23T15:36:28.344Z,78.00
2018-02-23T15:38:56.106Z,78.00
2018-02-23T15:41:23.564Z,79.30
2018-02-23T15:43:51.024Z,78.10
2018-02-23T15:46:18.481Z,77.60
2018-02-23T15:49:06.791Z,76.90
2018-02-23T15:51:39.841Z,76.10
2018-02-23T15:54:07.296Z,75.30
2018-02-23T15:56:34.987Z,73.80
2018-02-23T15:59:02.427Z,74.20
2018-02-23T16:01:29.888Z,74.50
2018-02-23T16:03:57.352Z,75.50
2018-02-23T16:06:24.808Z,76.90
2018-02-23T16:08:52.264Z,78.00
2018-02-23T16:11:19.719Z,79.00
2018-02-23T16:13:47.204Z,80.10
2018-02-23T16:16:14.655Z,80.40
2018-02-23T16:18:42.284Z,80.70
2018-02-23T16:21:09.744Z,81.40
2018-02-23T16:23:38.011Z,82.20
2018-02-23T16:26:05.772Z,82.70
2018-02-23T16:28:33.224Z,83.80
2018-02-23T16:31:00.995Z,84.10
2018-02-23T16:33:28.757Z,85.60
2018-02-23T16:35:56.266Z,85.90
2018-02-23T16:38:23.672Z,87.10
2018-02-23T16:40:51.439Z,87.70
2018-02-23T16:43:18.898Z,88.40
2018-02-23T16:45:46.364Z,89.10
2018-02-23T16:48:14.117Z,90.00
2018-02-23T16:50:41.885Z,90.30
2018-02-23T16:53:09.336Z,90.70
2018-02-23T16:55:36.800Z,91.20
2018-02-23T16:58:04.251Z,91.60
2018-02-23T17:00:31.716Z,92.20
2018-02-23T17:02:59.172Z,92.50
2018-02-23T17:05:26.624Z,93.10
2018-02-23T17:07:54.279Z,93.40
2018-02-23T17:10:21.852Z,93.60
2018-02-23T17:12:49.616Z,94.20
2018-02-23T17:15:17.072Z,94.70
2018-02-23T17:17:44.524Z,95.20
2018-02-23T17:20:12.296Z,95.70
2018-02-23T17:22:40.060Z,96.70
2018-02-23T17:25:07.519Z,97.00
2018-02-23T17:27:34.971Z,97.40
2018-02-23T17:30:02.444Z,97.90
2018-02-23T17:32:29.896Z,98.40
2018-02-23T17:34:57.661Z,98.80
2018-02-23T17:37:25.129Z,99.00
2018-02-23T17:39:52.889Z,99.40
2018-02-23T17:42:20.652Z,99.70
2018-02-23T17:44:48.111Z,99.90
2018-02-23T17:47:15.568Z,99.90
2018-02-23T17:49:43.042Z,99.90
2018-02-23T17:52:10.499Z,99.90
2018-02-23T17:54:38.242Z,99.90
2018-02-23T17:57:06.008Z,99.90
2018-02-23T17:59:33.776Z,99.90
2018-02-23T18:02:01.536Z,99.90
2018-02-23T18:04:28.996Z,99.90
2018-02-23T18:06:56.460Z,99.90
2018-02-23T18:09:23.916Z,99.90
2018-02-23T18:11:51.388Z,99.90
2018-02-23T18:14:18.841Z,99.90
2018-02-23T18:16:46.299Z,99.90
2018-02-23T18:19:14.059Z,99.90
2018-02-23T18:21:41.724Z,99.90
2018-02-23T18:24:10.192Z,99.90
2018-02-23T18:26:37.768Z,99.90
2018-02-23T18:29:05.239Z,99.90
2018-02-23T18:31:32.877Z,99.90
2018-02-23T18:34:00.552Z,99.90
2018-02-23T18:36:28.791Z,99.90
2018-02-23T18:38:56.248Z,99.90
2018-02-23T18:41:23.703Z,99.90
2018-02-23T18:43:51.171Z,99.90
2018-02-23T18:46:18.630Z,99.90
2018-02-23T18:48:46.308Z,99.90
2018-02-23T18:51:13.767Z,99.90
2018-02-23T18:53:41.231Z,99.90
2018-02-23T18:56:08.989Z,99.90
2018-02-23T18:58:36.460Z,99.90
2018-02-23T19:01:04.076Z,99.90
2018-02-23T19:03:31.736Z,99.90
2018-02-23T19:05:59.323Z,99.90
2018-02-23T19:08:26.810Z,99.90
2018-02-23T19:10:54.277Z,99.90
2018-02-23T19:13:21.735Z,99.90
2018-02-23T19:15:49.201Z,99.90
2018-02-23T19:18:16.675Z,99.90
2018-02-23T19:20:44.144Z,99.90
2018-02-23T19:23:11.644Z,99.90
2018-02-23T19:25:39.121Z,99.90
2018-02-23T19:28:06.584Z,99.90
2018-02-23T19:30:34.480Z,99.90
2018-02-23T19:33:01.977Z,99.90
2018-02-23T19:35:29.463Z,99.90
2018-02-23T19:37:56.917Z,99.90
2018-02-23T19:40:24.388Z,99.90
2018-02-23T19:42:51.843Z,99.90
2018-02-23T19:45:19.314Z,99.90
2018-02-23T19:47:46.782Z,99.90
2018-02-23T19:50:14.290Z,99.90
2018-02-23T19:52:41.752Z,99.90
2018-02-23T19:55:09.216Z,99.90
2018-02-23T19:57:36.977Z,99.90
2018-02-23T20:00:04.739Z,99.90
2018-02-23T20:02:32.207Z,99.90
2018-02-23T20:04:59.965Z,99.90
2018-02-23T20:07:27.432Z,99.90
2018-02-23T20:09:54.909Z,99.90
2018-02-23T20:12:22.643Z,99.90
2018-02-23T20:14:50.452Z,99.90
2018-02-23T20:17:18.100Z,99.90
2018-02-23T20:19:45.566Z,99.90
2018-02-23T20:22:13.088Z,99.90
2018-02-23T20:24:40.548Z,99.90
2018-02-23T20:27:08.311Z,99.90
2018-02-23T20:29:35.804Z,99.90
2018-02-23T20:32:03.447Z,99.90
2018-02-23T20:34:31.001Z,99.90
2018-02-23T20:36:58.467Z,99.90
2018-02-23T20:39:26.217Z,99.90
2018-02-23T20:41:53.680Z,99.90
2018-02-23T20:44:21.141Z,99.90
2018-02-23T20:46:48.612Z,99.90
2018-02-23T20:49:16.356Z,99.90
2018-02-23T20:51:43.811Z,99.90
2018-02-23T20:54:11.271Z,99.90
2018-02-23T20:56:39.036Z,99.90
2018-02-23T20:59:06.801Z,99.90
2018-02-23T21:01:34.260Z,99.90
2018-02-23T21:04:01.716Z,99.90
2018-02-23T21:06:29.484Z,99.90
2018-02-23T21:08:57.099Z,99.90
2018-02-23T21:11:24.554Z,99.90
2018-02-23T21:13:52.085Z,99.90
2018-02-23T21:16:19.575Z,99.90
2018-02-23T21:18:47.035Z,99.90
2018-02-23T21:21:14.491Z,99.90
2018-02-23T21:23:41.997Z,99.90
2018-02-23T21:26:09.456Z,99.90
2018-02-23T21:28:36.911Z,99.90
2018-02-23T21:31:04.680Z,99.90
2018-02-23T21:33:32.260Z,99.90
2018-02-23T21:36:00.545Z,99.90
2018-02-23T21:38:27.991Z,99.90
2018-02-23T21:40:55.647Z,99.90
2018-02-23T21:43:23.116Z,99.90
2018-02-23T21:45:50.591Z,99.90
2018-02-23T21:48:18.112Z,99.90
2018-02-23T21:50:45.570Z,99.90
2018-02-23T21:53:13.031Z,99.90
2018-02-23T21:55:40.489Z,99.90
2018-02-23T21:58:07.955Z,99.90
2018-02-23T22:00:35.707Z,99.90
2018-02-23T22:03:03.406Z,99.90
2018-02-23T22:05:30.855Z,99.90
2018-02-23T22:07:59.080Z,99.90
2018-02-23T22:10:26.768Z,99.90
2018-02-23T22:12:54.224Z,99.90
2018-02-23T22:15:22.000Z,99.90
2018-02-23T22:17:49.456Z,99.90
2018-02-23T22:20:17.147Z,99.90
2018-02-23T22:22:44.605Z,99.90
2018-02-23T22:25:12.132Z,99.90
2018-02-23T22:27:39.595Z,99.90
2018-02-23T22:30:07.240Z,99.90
2018-02-23T22:32:34.816Z,99.90
2018-02-23T22:35:02.281Z,99.90
2018-02-23T22:37:29.750Z,99.90
2018-02-23T22:39:57.292Z,99.90
2018-02-23T22:42:24.867Z,99.90
2018-02-23T22:44:52.340Z,99.90
2018-02-23T22:47:19.791Z,99.90
2018-02-23T22:49:47.319Z,99.90
2018-02-23T22:52:14.782Z,99.90
2018-02-23T22:54:42.552Z,99.90
2018-02-23T22:57:10.016Z,99.90
2018-02-23T22:59:37.772Z,99.90
2018-02-23T23:02:05.232Z,99.90
2018-02-23T23:04:32.751Z,99.90
2018-02-23T23:07:00.221Z,99.90
2018-02-23T23:09:27.682Z,99.90
2018-02-23T23:11:55.363Z,99.90
2018-02-23T23:14:22.832Z,99.90
2018-02-23T23:16:50.587Z,99.90
2018-02-23T23:19:18.044Z,99.90
2018-02-23T23:21:45.691Z,99.90
2018-02-23T23:24:13.151Z,99.90
2018-02-23T23:26:40.730Z,99.90
2018-02-23T23:29:08.184Z,99.90
2018-02-23T23:31:35.654Z,99.90
2018-02-23T23:34:03.407Z,99.90
2018-02-23T23:36:30.910Z,99.90
2018-02-23T23:38:58.523Z,99.90
2018-02-23T23:41:26.008Z,99.90
2018-02-23T23:43:53.548Z,99.90
2018-02-23T23:46:21.316Z,99.90
2018-02-23T23:48:48.995Z,99.90
2018-02-23T23:51:16.541Z,99.90
2018-02-23T23:53:44.123Z,99.90
2018-02-23T23:56:12.372Z,99.90
2018-02-23T23:58:39.827Z,99.90
