createdAt,value
2022-12-08T00:02:02.195Z,9.84
2022-12-08T00:04:51.000Z,9.83
2022-12-08T00:07:36.495Z,9.82
2022-12-08T00:10:25.218Z,9.86
2022-12-08T00:12:53.310Z,9.86
2022-12-08T00:15:21.382Z,9.86
2022-12-08T00:17:50.982Z,9.85
2022-12-08T00:20:19.102Z,9.85
2022-12-08T00:22:47.567Z,9.84
2022-12-08T00:25:15.880Z,9.84
2022-12-08T00:27:44.183Z,9.83
2022-12-08T00:30:12.764Z,9.82
2022-12-08T00:32:40.925Z,9.81
2022-12-08T00:35:10.665Z,9.81
2022-12-08T00:37:38.684Z,9.81
2022-12-08T00:40:08.166Z,9.79
2022-12-08T00:42:36.180Z,9.75
2022-12-08T00:45:04.441Z,9.79
2022-12-08T00:47:32.493Z,9.77
2022-12-08T00:50:01.602Z,9.74
2022-12-08T00:52:31.326Z,9.77
2022-12-08T00:54:59.561Z,9.78
2022-12-08T00:57:28.444Z,9.77
2022-12-08T00:59:57.244Z,9.74
2022-12-08T01:02:25.792Z,9.75
2022-12-08T01:04:53.951Z,9.74
2022-12-08T01:07:21.990Z,9.73
2022-12-08T01:09:51.483Z,9.73
2022-12-08T01:12:19.697Z,9.73
2022-12-08T01:14:47.732Z,9.71
2022-12-08T01:17:16.171Z,9.71
2022-12-08T01:19:44.397Z,9.72
2022-12-08T01:22:12.474Z,9.68
2022-12-08T01:24:40.647Z,9.69
2022-12-08T01:27:10.036Z,9.70
2022-12-08T01:29:38.394Z,9.66
2022-12-08T01:32:06.540Z,9.64
2022-12-08T01:34:34.856Z,9.63
2022-12-08T01:37:02.915Z,9.62
2022-12-08T01:39:31.126Z,9.63
2022-12-08T01:41:59.247Z,9.62
2022-12-08T01:44:58.638Z,9.62
2022-12-08T01:47:32.994Z,9.61
2022-12-08T01:50:02.539Z,9.60
2022-12-08T01:52:36.745Z,9.61
2022-12-08T01:55:10.041Z,9.60
2022-12-08T01:57:43.479Z,9.57
2022-12-08T02:00:16.291Z,9.59
2022-12-08T02:02:54.364Z,9.58
2022-12-08T02:05:24.726Z,9.57
2022-12-08T02:07:53.741Z,9.57
2022-12-08T02:10:23.937Z,9.56
2022-12-08T02:12:55.711Z,9.54
2022-12-08T02:15:34.433Z,9.55
2022-12-08T02:18:16.358Z,9.54
2022-12-08T02:20:54.827Z,9.53
2022-12-08T02:23:32.628Z,9.53
2022-12-08T02:26:33.333Z,9.52
2022-12-08T02:29:19.849Z,9.52
2022-12-08T02:32:09.563Z,9.50
2022-12-08T02:34:45.479Z,9.49
2022-12-08T02:37:19.826Z,9.47
2022-12-08T02:39:54.175Z,9.49
2022-12-08T02:42:28.903Z,9.46
2022-12-08T02:45:02.674Z,9.46
2022-12-08T02:47:33.268Z,9.48
2022-12-08T02:50:03.444Z,9.48
2022-12-08T02:52:41.912Z,9.46
2022-12-08T02:55:16.876Z,9.46
2022-12-08T02:57:57.776Z,9.44
2022-12-08T03:00:28.483Z,9.41
2022-12-08T03:03:09.204Z,9.43
2022-12-08T03:05:59.114Z,9.43
2022-12-08T03:08:36.511Z,9.42
2022-12-08T03:11:12.806Z,9.40
2022-12-08T03:13:44.809Z,9.40
2022-12-08T03:16:17.062Z,9.41
2022-12-08T03:18:49.860Z,9.39
2022-12-08T03:21:21.835Z,9.39
2022-12-08T03:23:53.396Z,9.37
2022-12-08T03:26:32.434Z,9.38
2022-12-08T03:29:00.985Z,9.38
2022-12-08T03:31:35.159Z,9.32
2022-12-08T03:34:04.459Z,9.34
2022-12-08T03:36:34.074Z,9.36
2022-12-08T03:39:02.205Z,9.34
2022-12-08T03:41:30.538Z,9.35
2022-12-08T03:44:00.472Z,9.35
2022-12-08T03:49:00.671Z,9.32
2022-12-08T03:51:29.246Z,9.31
2022-12-08T03:53:58.658Z,9.32
2022-12-08T03:56:29.254Z,9.32
2022-12-08T03:58:57.449Z,9.31
2022-12-08T04:01:28.279Z,9.29
2022-12-08T04:03:56.675Z,9.29
2022-12-08T04:06:25.101Z,9.30
2022-12-08T04:08:53.547Z,9.29
2022-12-08T04:11:23.076Z,9.29
2022-12-08T04:13:51.519Z,9.28
2022-12-08T04:16:21.407Z,9.28
2022-12-08T04:18:50.529Z,9.28
2022-12-08T04:21:19.015Z,9.27
2022-12-08T04:23:47.607Z,9.26
2022-12-08T04:26:16.531Z,9.27
2022-12-08T04:28:46.142Z,9.24
2022-12-08T04:31:14.408Z,9.27
2022-12-08T04:33:42.530Z,9.28
2022-12-08T04:36:11.175Z,9.28
2022-12-08T04:38:39.160Z,9.27
2022-12-08T04:41:07.329Z,9.26
2022-12-08T04:43:36.269Z,9.27
2022-12-08T04:46:09.235Z,9.24
2022-12-08T04:48:39.560Z,9.26
2022-12-08T04:51:08.437Z,9.26
2022-12-08T04:53:36.524Z,9.26
2022-12-08T04:56:04.946Z,9.26
2022-12-08T04:58:33.267Z,9.26
2022-12-08T05:01:01.446Z,9.26
2022-12-08T05:03:30.922Z,9.22
2022-12-08T05:06:00.400Z,9.20
2022-12-08T05:08:29.433Z,9.18
2022-12-08T05:11:03.273Z,9.14
2022-12-08T05:13:31.555Z,9.14
2022-12-08T05:16:05.044Z,9.14
2022-12-08T05:18:34.645Z,9.12
2022-12-08T05:21:05.985Z,9.14
2022-12-08T05:23:34.310Z,9.14
2022-12-08T05:26:02.804Z,9.13
2022-12-08T05:28:46.101Z,9.13
2022-12-08T05:31:15.633Z,9.14
2022-12-08T05:33:46.362Z,9.13
2022-12-08T05:36:16.319Z,9.12
2022-12-08T05:38:44.790Z,9.11
2022-12-08T05:41:16.386Z,9.11
2022-12-08T05:43:44.466Z,9.11
2022-12-08T05:46:12.907Z,9.12
2022-12-08T05:48:41.372Z,9.10
2022-12-08T05:51:19.687Z,9.10
2022-12-08T05:53:48.782Z,9.09
2022-12-08T05:56:17.014Z,9.09
2022-12-08T05:58:46.081Z,9.06
2022-12-08T06:01:23.737Z,9.09
2022-12-08T06:03:51.885Z,9.08
2022-12-08T06:06:21.828Z,9.10
2022-12-08T06:08:50.236Z,9.09
2022-12-08T06:11:23.261Z,9.09
2022-12-08T06:13:52.123Z,9.08
2022-12-08T06:16:20.568Z,9.06
2022-12-08T06:18:48.928Z,9.06
2022-12-08T06:21:18.347Z,9.04
2022-12-08T06:23:51.571Z,9.04
2022-12-08T06:26:20.451Z,9.05
2022-12-08T06:28:49.347Z,9.06
2022-12-08T06:31:19.658Z,9.06
2022-12-08T06:33:48.516Z,9.06
2022-12-08T06:36:17.805Z,9.06
2022-12-08T06:38:46.492Z,9.06
2022-12-08T06:41:16.096Z,9.07
2022-12-08T06:43:45.114Z,9.07
2022-12-08T06:46:15.589Z,9.07
2022-12-08T06:48:43.976Z,9.07
2022-12-08T06:51:13.832Z,9.07
2022-12-08T06:53:42.815Z,9.09
2022-12-08T06:56:11.860Z,9.08
2022-12-08T06:58:41.318Z,9.08
2022-12-08T07:01:11.272Z,9.07
2022-12-08T07:03:40.701Z,9.08
2022-12-08T07:06:09.080Z,9.08
2022-12-08T07:08:37.288Z,9.01
2022-12-08T07:11:09.700Z,9.07
2022-12-08T07:13:38.148Z,9.07
2022-12-08T07:16:09.373Z,9.06
2022-12-08T07:18:38.030Z,9.07
2022-12-08T07:21:07.955Z,9.01
2022-12-08T07:23:37.051Z,9.07
2022-12-08T07:26:07.848Z,9.09
2022-12-08T07:28:38.859Z,9.08
2022-12-08T07:31:10.692Z,9.08
2022-12-08T07:33:39.019Z,9.09
2022-12-08T07:36:07.951Z,9.07
2022-12-08T07:38:36.390Z,9.09
2022-12-08T07:41:04.436Z,9.11
2022-12-08T07:43:32.965Z,9.10
2022-12-08T07:46:01.428Z,9.11
2022-12-08T07:48:31.087Z,9.10
2022-12-08T07:51:02.368Z,9.11
2022-12-08T07:53:30.478Z,9.10
2022-12-08T07:55:58.494Z,9.05
2022-12-08T07:58:27.746Z,9.09
2022-12-08T08:00:55.900Z,9.13
2022-12-08T08:03:24.097Z,9.11
2022-12-08T08:05:54.490Z,9.12
2022-12-08T08:08:22.577Z,9.10
2022-12-08T08:10:50.716Z,9.11
2022-12-08T08:13:18.699Z,9.12
2022-12-08T08:15:46.829Z,9.13
2022-12-08T08:18:14.990Z,9.14
2022-12-08T08:20:43.046Z,9.14
2022-12-08T08:23:12.591Z,9.15
2022-12-08T08:25:40.609Z,9.15
2022-12-08T08:28:09.377Z,9.16
2022-12-08T08:30:37.589Z,9.16
2022-12-08T08:33:05.642Z,9.13
2022-12-08T08:35:34.436Z,9.12
2022-12-08T08:38:02.555Z,9.12
2022-12-08T08:40:32.106Z,9.14
2022-12-08T08:43:01.860Z,9.13
2022-12-08T08:45:29.974Z,9.15
2022-12-08T08:47:58.475Z,9.15
2022-12-08T08:50:26.620Z,9.15
2022-12-08T08:52:54.801Z,9.16
2022-12-08T08:55:23.052Z,9.17
2022-12-08T08:57:52.572Z,9.17
2022-12-08T09:00:21.387Z,9.17
2022-12-08T09:02:50.011Z,9.17
2022-12-08T09:05:18.164Z,9.18
2022-12-08T09:07:46.257Z,9.18
2022-12-08T09:10:14.551Z,9.20
2022-12-08T09:12:42.657Z,9.19
2022-12-08T09:15:12.773Z,9.21
2022-12-08T09:17:40.862Z,9.21
2022-12-08T09:20:09.730Z,9.22
2022-12-08T09:22:38.081Z,9.21
2022-12-08T09:25:06.890Z,9.21
2022-12-08T09:27:35.015Z,9.21
2022-12-08T09:30:03.693Z,9.21
2022-12-08T09:32:33.556Z,9.21
2022-12-08T09:35:01.857Z,9.22
2022-12-08T09:37:29.933Z,9.22
2022-12-08T09:39:58.234Z,9.21
2022-12-08T09:42:34.863Z,9.21
2022-12-08T09:45:10.679Z,9.22
2022-12-08T09:47:43.610Z,9.23
2022-12-08T09:50:17.148Z,9.22
2022-12-08T09:52:50.193Z,9.22
2022-12-08T09:55:34.892Z,9.23
2022-12-08T09:58:06.093Z,9.24
2022-12-08T10:00:35.321Z,9.24
2022-12-08T10:03:05.216Z,9.24
2022-12-08T10:05:39.061Z,9.24
2022-12-08T10:08:12.845Z,9.24
2022-12-08T10:10:58.382Z,9.25
2022-12-08T10:13:37.343Z,9.20
2022-12-08T10:16:23.043Z,9.23
2022-12-08T10:19:06.544Z,9.26
2022-12-08T10:21:34.720Z,9.27
2022-12-08T10:24:07.215Z,9.27
2022-12-08T10:26:35.273Z,9.27
2022-12-08T10:29:03.678Z,9.25
2022-12-08T10:31:32.923Z,9.28
2022-12-08T10:34:17.415Z,9.29
2022-12-08T10:36:47.491Z,9.29
2022-12-08T10:39:32.938Z,9.29
2022-12-08T10:42:19.143Z,9.30
2022-12-08T10:45:01.662Z,9.29
2022-12-08T10:47:31.436Z,9.30
2022-12-08T10:50:20.511Z,9.31
2022-12-08T10:52:56.600Z,9.30
2022-12-08T10:55:25.345Z,9.31
2022-12-08T10:57:53.545Z,9.31
2022-12-08T11:00:23.346Z,9.31
2022-12-08T11:02:55.333Z,9.32
2022-12-08T11:05:30.462Z,9.33
2022-12-08T11:07:59.430Z,9.34
2022-12-08T11:10:36.785Z,9.34
2022-12-08T11:13:07.589Z,9.35
2022-12-08T11:15:41.547Z,9.33
2022-12-08T11:18:22.848Z,9.31
2022-12-08T11:21:02.948Z,9.37
2022-12-08T11:23:32.122Z,9.38
2022-12-08T11:26:11.661Z,9.38
2022-12-08T11:28:43.359Z,9.39
2022-12-08T11:31:22.900Z,9.38
2022-12-08T11:33:53.510Z,9.40
2022-12-08T11:36:27.079Z,9.42
2022-12-08T11:38:59.176Z,9.43
2022-12-08T11:41:33.611Z,9.43
2022-12-08T11:44:12.350Z,9.43
2022-12-08T11:46:44.808Z,9.44
2022-12-08T11:49:15.602Z,9.43
2022-12-08T11:51:49.708Z,9.44
2022-12-08T11:54:24.441Z,9.44
2022-12-08T11:56:55.659Z,9.45
2022-12-08T11:59:29.692Z,9.46
2022-12-08T12:01:59.425Z,9.46
2022-12-08T12:04:33.420Z,9.45
2022-12-08T12:07:34.530Z,9.46
2022-12-08T12:10:34.956Z,9.48
2022-12-08T12:13:14.338Z,9.48
2022-12-08T12:16:27.743Z,9.49
2022-12-08T12:19:00.127Z,9.48
2022-12-08T12:21:34.928Z,9.48
2022-12-08T12:24:09.350Z,9.48
2022-12-08T12:26:49.482Z,9.49
2022-12-08T12:29:20.395Z,9.50
2022-12-08T12:31:53.245Z,9.50
2022-12-08T12:34:24.072Z,9.49
2022-12-08T12:36:55.843Z,9.51
2022-12-08T12:39:30.025Z,9.45
2022-12-08T12:42:00.241Z,9.50
2022-12-08T12:44:40.635Z,9.51
2022-12-08T12:47:36.440Z,9.52
2022-12-08T12:50:10.772Z,9.53
2022-12-08T12:52:49.434Z,9.52
2022-12-08T12:55:50.664Z,9.53
2022-12-08T12:58:40.848Z,9.53
2022-12-08T13:01:46.145Z,9.55
2022-12-08T13:04:14.442Z,9.54
2022-12-08T13:06:46.799Z,9.54
2022-12-08T13:09:22.778Z,9.54
2022-12-08T13:11:55.193Z,9.54
2022-12-08T13:14:35.723Z,9.54
2022-12-08T13:17:09.085Z,9.55
2022-12-08T13:19:39.913Z,9.56
2022-12-08T13:22:45.303Z,9.56
2022-12-08T13:25:49.901Z,9.56
2022-12-08T13:28:29.735Z,9.56
2022-12-08T13:30:59.682Z,9.55
2022-12-08T13:33:31.563Z,9.56
2022-12-08T13:36:23.453Z,9.51
2022-12-08T13:38:56.484Z,9.53
2022-12-08T13:41:35.837Z,9.54
2022-12-08T13:45:03.667Z,9.54
2022-12-08T13:58:31.673Z,9.53
2022-12-08T14:01:06.619Z,9.55
2022-12-08T14:04:11.785Z,9.54
2022-12-08T14:06:37.775Z,9.55
2022-12-08T14:09:13.451Z,9.55
2022-12-08T14:11:45.220Z,9.55
2022-12-08T14:14:32.678Z,9.55
2022-12-08T14:17:08.063Z,9.55
2022-12-08T14:19:37.015Z,9.56
2022-12-08T14:22:12.624Z,9.57
2022-12-08T14:24:41.979Z,9.57
2022-12-08T14:27:16.505Z,9.55
2022-12-08T14:29:47.834Z,9.55
2022-12-08T14:32:25.997Z,9.56
2022-12-08T14:34:56.706Z,9.55
2022-12-08T14:37:27.518Z,9.54
2022-12-08T14:40:01.817Z,9.56
2022-12-08T14:42:30.989Z,9.57
2022-12-08T14:45:05.063Z,9.56
2022-12-08T14:47:34.878Z,9.55
2022-12-08T14:50:05.344Z,9.56
2022-12-08T14:52:33.842Z,9.56
2022-12-08T14:55:01.934Z,9.56
2022-12-08T14:57:36.385Z,9.56
2022-12-08T15:00:12.448Z,9.56
2022-12-08T15:02:47.199Z,9.55
2022-12-08T15:05:19.226Z,9.56
2022-12-08T15:07:50.433Z,9.55
2022-12-08T15:10:27.644Z,9.56
2022-12-08T15:13:04.937Z,9.57
2022-12-08T15:15:47.959Z,9.56
2022-12-08T15:18:19.075Z,9.56
2022-12-08T15:20:50.225Z,9.56
2022-12-08T15:23:25.639Z,9.57
2022-12-08T15:25:54.832Z,9.57
2022-12-08T15:28:29.457Z,9.55
2022-12-08T15:31:00.234Z,9.56
2022-12-08T15:33:28.576Z,9.55
2022-12-08T15:35:56.779Z,9.56
2022-12-08T15:38:27.222Z,9.56
2022-12-08T15:40:56.213Z,9.56
2022-12-08T15:43:24.455Z,9.56
2022-12-08T15:45:59.419Z,9.55
2022-12-08T15:48:31.403Z,9.55
2022-12-08T15:50:59.957Z,9.54
2022-12-08T15:53:28.143Z,9.54
2022-12-08T15:58:54.242Z,9.53
2022-12-08T16:01:24.227Z,9.52
2022-12-08T16:04:47.258Z,9.54
2022-12-08T16:09:38.519Z,9.54
2022-12-08T16:12:25.948Z,9.54
2022-12-08T16:17:42.740Z,9.53
2022-12-08T16:20:16.843Z,9.52
2022-12-08T16:22:59.591Z,9.54
2022-12-08T16:26:00.499Z,9.54
2022-12-08T16:28:52.677Z,9.53
2022-12-08T16:31:16.648Z,9.53
2022-12-08T16:33:46.892Z,9.54
2022-12-08T16:36:16.408Z,9.55
2022-12-08T16:38:44.860Z,9.54
2022-12-08T16:41:32.739Z,9.54
2022-12-08T16:44:03.183Z,9.52
2022-12-08T16:46:31.364Z,9.52
2022-12-08T16:48:59.743Z,9.52
2022-12-08T16:51:29.630Z,9.52
2022-12-08T16:53:58.647Z,9.52
2022-12-08T16:56:32.680Z,9.52
2022-12-08T16:59:02.562Z,9.51
2022-12-08T17:01:31.435Z,9.51
2022-12-08T17:04:30.966Z,9.51
2022-12-08T17:06:50.962Z,9.48
2022-12-08T17:09:19.294Z,9.52
2022-12-08T17:11:47.389Z,9.52
2022-12-08T17:14:16.192Z,9.51
2022-12-08T17:16:45.308Z,9.50
2022-12-08T17:19:15.328Z,9.51
2022-12-08T17:21:44.418Z,9.49
2022-12-08T17:24:18.602Z,9.50
2022-12-08T17:26:51.665Z,9.49
2022-12-08T17:29:19.817Z,9.50
2022-12-08T17:31:50.596Z,9.51
2022-12-08T17:34:18.937Z,9.51
2022-12-08T17:36:47.120Z,9.50
2022-12-08T17:39:18.640Z,9.51
2022-12-08T17:41:48.028Z,9.50
2022-12-08T17:44:18.231Z,9.48
2022-12-08T17:46:52.136Z,9.49
2022-12-08T17:49:23.474Z,9.49
2022-12-08T17:51:54.227Z,9.48
2022-12-08T17:54:23.735Z,9.50
2022-12-08T17:56:52.570Z,9.49
2022-12-08T17:59:20.704Z,9.49
2022-12-08T18:01:48.810Z,9.49
2022-12-08T18:04:17.021Z,9.49
2022-12-08T18:06:45.151Z,9.50
2022-12-08T18:09:14.028Z,9.52
2022-12-08T18:11:44.315Z,9.50
2022-12-08T18:14:14.349Z,9.46
2022-12-08T18:16:44.816Z,9.48
2022-12-08T18:19:14.267Z,9.50
2022-12-08T18:21:43.159Z,9.49
2022-12-08T18:24:18.083Z,9.51
2022-12-08T18:26:47.849Z,9.51
2022-12-08T18:29:16.010Z,9.52
2022-12-08T18:31:44.438Z,9.49
2022-12-08T18:34:12.617Z,9.50
2022-12-08T18:36:40.751Z,9.51
2022-12-08T18:39:22.719Z,9.51
2022-12-08T18:41:52.282Z,9.51
2022-12-08T18:44:20.517Z,9.51
2022-12-08T18:46:49.401Z,9.51
2022-12-08T18:49:19.805Z,9.51
2022-12-08T18:51:48.144Z,9.50
2022-12-08T18:54:16.428Z,9.50
2022-12-08T18:56:44.594Z,9.50
2022-12-08T18:59:14.340Z,9.52
2022-12-08T19:01:42.851Z,9.52
2022-12-08T19:04:27.924Z,9.52
2022-12-08T19:06:58.002Z,9.51
2022-12-08T19:09:28.881Z,9.51
2022-12-08T19:11:57.986Z,9.51
2022-12-08T19:14:30.532Z,9.51
2022-12-08T19:16:59.119Z,9.51
2022-12-08T19:19:27.328Z,9.50
2022-12-08T19:21:55.627Z,9.51
2022-12-08T19:24:23.698Z,9.52
2022-12-08T19:26:51.993Z,9.52
2022-12-08T19:29:20.274Z,9.52
2022-12-08T19:31:49.895Z,9.52
2022-12-08T19:34:17.957Z,9.52
2022-12-08T19:36:46.206Z,9.52
2022-12-08T19:39:37.255Z,9.52
2022-12-08T19:42:24.871Z,9.51
2022-12-08T19:44:55.632Z,9.53
2022-12-08T19:47:27.918Z,9.51
2022-12-08T19:50:17.792Z,9.55
2022-12-08T19:52:46.337Z,9.54
2022-12-08T19:55:14.500Z,9.55
2022-12-08T19:57:42.887Z,9.55
2022-12-08T20:00:12.702Z,9.59
2022-12-08T20:02:42.353Z,9.62
2022-12-08T20:05:15.061Z,9.62
2022-12-08T20:07:43.737Z,9.63
2022-12-08T20:10:17.981Z,9.63
2022-12-08T20:12:46.213Z,9.65
2022-12-08T20:15:14.893Z,9.64
2022-12-08T20:17:44.748Z,9.65
2022-12-08T20:20:15.443Z,9.65
2022-12-08T20:22:45.294Z,9.64
2022-12-08T20:25:14.422Z,9.63
2022-12-08T20:27:42.900Z,9.66
2022-12-08T20:30:16.745Z,9.66
2022-12-08T20:32:46.982Z,9.65
2022-12-08T20:35:16.998Z,9.65
2022-12-08T20:37:45.141Z,9.66
2022-12-08T20:40:13.838Z,9.66
2022-12-08T20:42:41.980Z,9.66
2022-12-08T20:45:10.842Z,9.64
2022-12-08T20:47:39.288Z,9.66
2022-12-08T20:50:11.002Z,9.65
2022-12-08T20:52:39.570Z,9.66
2022-12-08T20:55:10.565Z,9.66
2022-12-08T20:57:38.916Z,9.66
2022-12-08T21:00:09.152Z,9.65
2022-12-08T21:02:43.252Z,9.66
2022-12-08T21:05:16.737Z,9.66
2022-12-08T21:07:45.402Z,9.65
2022-12-08T21:10:14.124Z,9.67
2022-12-08T21:12:42.434Z,9.66
2022-12-08T21:15:12.466Z,9.67
2022-12-08T21:17:40.954Z,9.67
2022-12-08T21:20:10.585Z,9.67
2022-12-08T21:22:40.999Z,9.66
2022-12-08T21:25:09.916Z,9.69
2022-12-08T21:27:39.031Z,9.70
2022-12-08T21:30:09.138Z,9.72
2022-12-08T21:32:39.070Z,9.73
2022-12-08T21:35:08.325Z,9.72
2022-12-08T21:37:37.030Z,9.72
2022-12-08T21:40:09.238Z,9.72
2022-12-08T21:42:48.977Z,9.73
2022-12-08T21:45:19.265Z,9.71
2022-12-08T21:47:49.384Z,9.71
2022-12-08T21:50:18.889Z,9.72
2022-12-08T21:52:50.104Z,9.72
2022-12-08T21:55:20.421Z,9.70
2022-12-08T21:57:48.493Z,9.69
2022-12-08T22:00:18.283Z,9.67
2022-12-08T22:02:46.972Z,9.68
2022-12-08T22:05:15.369Z,9.69
2022-12-08T22:07:43.945Z,9.68
2022-12-08T22:10:12.493Z,9.68
2022-12-08T22:12:42.884Z,9.69
2022-12-08T22:15:12.059Z,9.65
2022-12-08T22:17:42.223Z,9.68
2022-12-08T22:20:13.436Z,9.67
2022-12-08T22:22:42.405Z,9.70
2022-12-08T22:25:12.519Z,9.69
2022-12-08T22:27:42.691Z,9.52
2022-12-08T22:30:12.040Z,9.68
2022-12-08T22:32:40.436Z,9.68
2022-12-08T22:35:09.637Z,9.68
2022-12-08T22:37:37.758Z,9.70
2022-12-08T22:40:08.246Z,9.69
2022-12-08T22:42:36.930Z,9.70
2022-12-08T22:45:07.575Z,9.71
2022-12-08T22:47:35.945Z,9.71
2022-12-08T22:50:05.761Z,9.69
2022-12-08T22:52:34.127Z,9.68
2022-12-08T22:55:02.260Z,9.67
2022-12-08T22:57:30.502Z,9.69
2022-12-08T22:59:58.743Z,9.69
2022-12-08T23:02:28.385Z,9.68
2022-12-08T23:04:57.272Z,9.69
2022-12-08T23:07:25.691Z,9.68
2022-12-08T23:09:54.131Z,9.68
2022-12-08T23:12:24.061Z,9.67
2022-12-08T23:14:52.269Z,9.67
2022-12-08T23:17:20.708Z,9.67
2022-12-08T23:19:50.567Z,9.68
2022-12-08T23:22:18.904Z,9.67
2022-12-08T23:24:46.983Z,9.67
2022-12-08T23:27:15.350Z,9.66
2022-12-08T23:29:43.478Z,9.67
2022-12-08T23:32:11.796Z,9.67
2022-12-08T23:34:40.035Z,9.62
2022-12-08T23:37:09.729Z,9.66
2022-12-08T23:39:37.859Z,9.65
2022-12-08T23:42:06.220Z,9.65
2022-12-08T23:44:34.476Z,9.64
2022-12-08T23:47:02.680Z,9.65
2022-12-08T23:49:31.222Z,9.66
2022-12-08T23:52:00.233Z,9.65
2022-12-08T23:54:29.951Z,9.64
2022-12-08T23:56:58.043Z,9.66
2022-12-08T23:59:26.154Z,9.65
