createdAt,value
2022-12-29T00:01:12.002Z,99.90
2022-12-29T00:03:42.284Z,99.90
2022-12-29T00:06:10.988Z,99.90
2022-12-29T00:08:42.166Z,99.90
2022-12-29T00:11:11.998Z,99.90
2022-12-29T00:13:58.252Z,99.90
2022-12-29T00:16:27.833Z,99.90
2022-12-29T00:18:57.927Z,99.90
2022-12-29T00:21:44.595Z,99.90
2022-12-29T00:24:33.151Z,99.90
2022-12-29T00:27:29.869Z,99.90
2022-12-29T00:30:16.012Z,99.90
2022-12-29T00:33:01.878Z,99.90
2022-12-29T00:35:34.708Z,99.90
2022-12-29T00:38:20.069Z,99.90
2022-12-29T00:41:05.491Z,99.90
2022-12-29T00:43:51.175Z,99.90
2022-12-29T00:46:20.319Z,99.90
2022-12-29T00:49:06.394Z,99.90
2022-12-29T00:51:36.222Z,99.90
2022-12-29T00:54:05.173Z,99.90
2022-12-29T00:56:33.574Z,99.90
2022-12-29T00:59:03.496Z,99.90
2022-12-29T01:01:32.611Z,99.90
2022-12-29T01:04:04.026Z,99.90
2022-12-29T01:06:33.248Z,99.90
2022-12-29T01:09:20.847Z,99.90
2022-12-29T01:11:49.179Z,99.90
2022-12-29T01:14:18.478Z,99.90
2022-12-29T01:16:47.176Z,99.90
2022-12-29T01:19:16.372Z,99.90
2022-12-29T01:21:46.687Z,99.90
2022-12-29T01:24:17.586Z,99.90
2022-12-29T01:26:47.182Z,99.90
2022-12-29T01:29:15.909Z,99.90
2022-12-29T01:31:44.264Z,99.90
2022-12-29T01:34:12.730Z,99.90
2022-12-29T01:36:41.101Z,99.90
2022-12-29T01:39:09.573Z,99.90
2022-12-29T01:41:39.397Z,99.90
2022-12-29T01:44:45.142Z,99.90
2022-12-29T01:47:13.448Z,99.90
2022-12-29T01:49:42.860Z,99.90
2022-12-29T01:52:11.315Z,99.90
2022-12-29T01:54:42.538Z,99.90
2022-12-29T01:57:17.875Z,99.90
2022-12-29T01:59:55.066Z,99.90
2022-12-29T02:02:24.073Z,99.90
2022-12-29T02:04:54.354Z,99.90
2022-12-29T02:07:26.992Z,99.90
2022-12-29T02:09:57.037Z,99.90
2022-12-29T02:12:27.565Z,99.90
2022-12-29T02:15:01.047Z,99.90
2022-12-29T02:17:45.115Z,99.90
2022-12-29T02:20:43.625Z,99.90
2022-12-29T02:23:43.762Z,99.90
2022-12-29T02:26:37.540Z,99.90
2022-12-29T02:29:34.510Z,99.90
2022-12-29T02:32:08.190Z,99.90
2022-12-29T02:34:48.506Z,99.90
2022-12-29T02:37:25.937Z,99.90
2022-12-29T02:40:04.418Z,99.90
2022-12-29T02:42:38.960Z,99.90
2022-12-29T02:45:13.335Z,99.90
2022-12-29T02:47:52.332Z,99.90
2022-12-29T02:50:27.654Z,99.90
2022-12-29T02:53:00.935Z,99.90
2022-12-29T02:55:28.188Z,99.90
2022-12-29T02:58:18.575Z,99.90
2022-12-29T03:01:00.667Z,99.90
2022-12-29T03:03:40.959Z,99.90
2022-12-29T03:06:24.701Z,99.90
2022-12-29T03:09:02.047Z,99.90
2022-12-29T03:11:55.321Z,99.90
2022-12-29T03:14:49.049Z,99.90
2022-12-29T03:17:27.489Z,99.90
2022-12-29T03:20:04.203Z,99.90
2022-12-29T03:22:37.122Z,99.90
2022-12-29T03:25:08.738Z,99.90
2022-12-29T03:27:41.790Z,99.90
2022-12-29T03:30:11.533Z,99.90
2022-12-29T03:32:44.432Z,99.90
2022-12-29T03:35:17.928Z,99.90
2022-12-29T03:37:52.040Z,99.90
2022-12-29T03:40:23.158Z,99.90
2022-12-29T03:42:51.553Z,99.90
2022-12-29T03:45:20.899Z,99.90
2022-12-29T03:47:49.469Z,99.90
2022-12-29T03:50:19.299Z,99.90
2022-12-29T03:52:47.741Z,99.90
2022-12-29T03:55:16.380Z,99.90
2022-12-29T03:57:44.654Z,99.90
2022-12-29T04:00:14.329Z,99.90
2022-12-29T04:02:42.949Z,99.90
2022-12-29T04:05:11.621Z,99.90
2022-12-29T04:07:41.555Z,99.90
2022-12-29T04:10:10.818Z,99.90
2022-12-29T04:12:39.259Z,99.90
2022-12-29T04:15:08.649Z,99.90
2022-12-29T04:17:37.084Z,99.90
2022-12-29T04:20:23.652Z,99.90
2022-12-29T04:23:01.430Z,99.90
2022-12-29T04:25:30.007Z,99.90
2022-12-29T04:27:58.319Z,99.90
2022-12-29T04:30:27.043Z,99.90
2022-12-29T04:32:55.589Z,99.90
2022-12-29T04:35:23.809Z,99.90
2022-12-29T04:37:53.812Z,99.90
2022-12-29T04:40:22.051Z,99.90
2022-12-29T04:42:50.573Z,99.90
2022-12-29T04:45:18.932Z,99.90
2022-12-29T04:47:47.395Z,99.90
2022-12-29T04:50:15.635Z,99.90
2022-12-29T04:52:44.268Z,99.90
2022-12-29T04:55:14.179Z,99.90
2022-12-29T04:57:43.691Z,99.90
2022-12-29T05:00:13.547Z,99.90
2022-12-29T05:02:42.227Z,99.90
2022-12-29T05:05:11.020Z,99.90
2022-12-29T05:07:39.525Z,99.90
2022-12-29T05:10:08.803Z,99.90
2022-12-29T05:12:39.927Z,99.90
2022-12-29T05:15:10.394Z,99.90
2022-12-29T05:17:39.172Z,99.90
2022-12-29T05:20:09.379Z,99.90
2022-12-29T05:22:37.973Z,99.90
2022-12-29T05:25:06.959Z,99.90
2022-12-29T05:27:35.294Z,99.90
2022-12-29T05:30:05.720Z,99.90
2022-12-29T05:32:33.986Z,99.90
2022-12-29T05:35:02.284Z,99.90
2022-12-29T05:37:31.229Z,99.90
2022-12-29T05:40:00.489Z,99.90
2022-12-29T05:42:28.787Z,99.90
2022-12-29T05:44:57.510Z,99.90
2022-12-29T05:47:27.273Z,99.90
2022-12-29T05:49:55.841Z,99.90
2022-12-29T05:52:24.713Z,99.90
2022-12-29T05:54:53.615Z,99.90
2022-12-29T05:57:21.806Z,99.90
2022-12-29T05:59:50.232Z,99.90
2022-12-29T06:02:18.888Z,99.90
2022-12-29T06:04:49.167Z,99.90
2022-12-29T06:07:17.848Z,99.90
2022-12-29T06:09:46.255Z,99.90
2022-12-29T06:12:15.586Z,99.90
2022-12-29T06:14:43.891Z,99.90
2022-12-29T06:17:12.456Z,99.90
2022-12-29T06:19:40.690Z,99.90
2022-12-29T06:22:13.279Z,99.90
2022-12-29T06:24:42.067Z,99.90
2022-12-29T06:27:10.796Z,99.90
2022-12-29T06:29:41.767Z,99.90
2022-12-29T06:32:10.790Z,99.90
2022-12-29T06:34:39.133Z,99.90
2022-12-29T06:37:07.529Z,99.90
2022-12-29T06:39:37.720Z,99.90
2022-12-29T06:42:06.344Z,99.90
2022-12-29T06:44:34.692Z,99.90
2022-12-29T06:47:03.275Z,99.90
2022-12-29T06:49:31.543Z,99.90
2022-12-29T06:52:01.741Z,99.90
2022-12-29T06:54:30.042Z,99.90
2022-12-29T06:57:00.074Z,99.90
2022-12-29T06:59:28.532Z,99.90
2022-12-29T07:01:57.462Z,99.90
2022-12-29T07:04:26.409Z,99.90
2022-12-29T07:06:55.137Z,99.90
2022-12-29T07:09:23.703Z,99.90
2022-12-29T07:11:52.313Z,99.90
2022-12-29T07:14:22.011Z,99.90
2022-12-29T07:16:50.321Z,99.90
2022-12-29T07:19:18.897Z,99.90
2022-12-29T07:21:47.195Z,99.90
2022-12-29T07:24:15.639Z,99.90
2022-12-29T07:26:43.898Z,99.90
2022-12-29T07:29:12.105Z,99.90
2022-12-29T07:31:41.827Z,99.90
2022-12-29T07:34:10.916Z,99.90
2022-12-29T07:36:39.272Z,99.90
2022-12-29T07:39:07.858Z,99.90
2022-12-29T07:41:36.083Z,99.90
2022-12-29T07:44:04.496Z,99.90
2022-12-29T07:46:53.873Z,99.90
2022-12-29T07:49:22.589Z,99.90
2022-12-29T07:51:51.099Z,99.90
2022-12-29T07:54:20.240Z,99.90
2022-12-29T07:56:48.547Z,99.90
2022-12-29T07:59:17.058Z,99.90
2022-12-29T08:01:45.488Z,99.90
2022-12-29T08:04:13.936Z,99.90
2022-12-29T08:06:43.681Z,99.90
2022-12-29T08:09:16.666Z,99.90
2022-12-29T08:11:48.082Z,99.90
2022-12-29T08:14:16.558Z,99.90
2022-12-29T08:16:44.789Z,99.90
2022-12-29T08:19:13.574Z,99.90
2022-12-29T08:21:43.615Z,99.90
2022-12-29T08:24:12.303Z,99.90
2022-12-29T08:26:40.958Z,99.90
2022-12-29T08:29:09.241Z,99.90
2022-12-29T08:31:37.855Z,99.90
2022-12-29T08:34:06.799Z,99.90
2022-12-29T08:36:35.072Z,99.90
2022-12-29T08:39:04.773Z,99.90
2022-12-29T08:41:33.255Z,99.90
2022-12-29T08:44:01.754Z,99.90
2022-12-29T08:46:31.289Z,99.90
2022-12-29T08:48:59.785Z,99.90
2022-12-29T08:51:28.220Z,99.90
2022-12-29T08:53:56.428Z,99.90
2022-12-29T08:56:26.097Z,99.90
2022-12-29T08:58:55.958Z,99.90
2022-12-29T09:01:24.820Z,99.90
2022-12-29T09:06:42.008Z,99.90
2022-12-29T09:09:10.432Z,99.90
2022-12-29T09:11:40.281Z,99.90
2022-12-29T09:14:08.734Z,99.90
2022-12-29T09:16:37.613Z,99.90
2022-12-29T09:19:06.199Z,99.90
2022-12-29T09:21:34.571Z,99.90
2022-12-29T09:24:02.866Z,99.90
2022-12-29T09:26:31.369Z,99.90
2022-12-29T09:29:01.050Z,99.90
2022-12-29T09:31:29.323Z,99.90
2022-12-29T09:33:57.646Z,99.90
2022-12-29T09:36:25.859Z,99.90
2022-12-29T09:38:55.809Z,99.90
2022-12-29T09:41:29.721Z,99.90
2022-12-29T09:44:11.202Z,99.90
2022-12-29T09:46:43.891Z,99.90
2022-12-29T09:49:22.185Z,99.90
2022-12-29T09:51:55.619Z,99.90
2022-12-29T09:54:34.333Z,99.90
2022-12-29T09:57:03.373Z,99.90
2022-12-29T09:59:41.516Z,99.90
2022-12-29T10:02:23.912Z,99.90
2022-12-29T10:04:53.375Z,99.90
2022-12-29T10:07:34.400Z,99.90
2022-12-29T10:10:12.813Z,99.90
2022-12-29T10:12:55.725Z,99.90
2022-12-29T10:15:40.412Z,99.90
2022-12-29T10:18:20.238Z,99.90
2022-12-29T10:20:54.864Z,99.90
2022-12-29T10:23:30.185Z,99.90
2022-12-29T10:25:59.409Z,99.90
2022-12-29T10:28:37.037Z,99.90
2022-12-29T10:31:12.542Z,99.30
2022-12-29T10:33:44.035Z,97.30
2022-12-29T10:36:19.067Z,97.70
2022-12-29T10:38:53.826Z,96.90
2022-12-29T10:41:27.928Z,97.20
2022-12-29T10:43:58.625Z,96.20
2022-12-29T10:46:31.480Z,97.20
2022-12-29T10:48:59.704Z,96.10
2022-12-29T10:51:34.803Z,96.00
2022-12-29T10:54:07.809Z,92.20
2022-12-29T10:56:38.492Z,90.40
2022-12-29T10:59:18.272Z,90.50
2022-12-29T11:01:56.612Z,85.00
2022-12-29T11:04:37.988Z,80.20
2022-12-29T11:07:10.641Z,81.00
2022-12-29T11:09:43.693Z,83.00
2022-12-29T11:12:23.474Z,84.00
2022-12-29T11:15:04.829Z,85.20
2022-12-29T11:17:46.000Z,88.10
2022-12-29T11:20:32.722Z,89.50
2022-12-29T11:23:02.167Z,90.00
2022-12-29T11:25:30.638Z,90.60
2022-12-29T11:28:01.652Z,90.50
2022-12-29T11:30:32.013Z,90.50
2022-12-29T11:33:05.490Z,90.30
2022-12-29T11:35:37.693Z,90.70
2022-12-29T11:38:07.218Z,90.20
2022-12-29T11:40:41.698Z,89.00
2022-12-29T11:43:24.170Z,85.90
2022-12-29T11:45:57.550Z,85.50
2022-12-29T11:48:31.480Z,84.40
2022-12-29T11:51:02.171Z,85.00
2022-12-29T11:53:38.466Z,83.80
2022-12-29T11:56:10.913Z,86.30
2022-12-29T11:58:41.199Z,85.80
2022-12-29T12:01:16.250Z,86.70
2022-12-29T12:03:50.646Z,88.10
2022-12-29T12:06:25.327Z,90.10
2022-12-29T12:08:57.906Z,89.60
2022-12-29T12:11:34.257Z,88.40
2022-12-29T12:14:08.222Z,90.20
2022-12-29T12:16:42.118Z,89.50
2022-12-29T12:19:22.441Z,87.90
2022-12-29T12:21:57.146Z,87.30
2022-12-29T12:24:44.671Z,87.10
2022-12-29T12:27:18.691Z,85.70
2022-12-29T12:29:54.381Z,86.90
2022-12-29T12:32:29.448Z,86.80
2022-12-29T12:34:59.217Z,88.80
2022-12-29T12:37:45.484Z,90.60
2022-12-29T12:40:36.566Z,90.90
2022-12-29T12:43:24.293Z,91.80
2022-12-29T12:46:07.291Z,91.00
2022-12-29T12:49:02.055Z,91.60
2022-12-29T12:51:39.598Z,91.20
2022-12-29T12:54:22.545Z,91.30
2022-12-29T12:57:03.887Z,92.20
2022-12-29T12:59:48.171Z,92.00
2022-12-29T13:02:32.172Z,91.10
2022-12-29T13:05:29.002Z,91.30
2022-12-29T13:08:21.750Z,91.60
2022-12-29T13:10:55.243Z,91.30
2022-12-29T13:14:02.104Z,91.80
2022-12-29T13:16:39.424Z,91.50
2022-12-29T13:19:15.904Z,91.10
2022-12-29T13:22:06.052Z,90.50
2022-12-29T13:24:47.366Z,89.20
2022-12-29T13:27:24.574Z,89.70
2022-12-29T13:30:02.284Z,90.20
2022-12-29T13:32:43.149Z,89.10
2022-12-29T13:35:29.088Z,88.20
2022-12-29T13:38:03.231Z,88.70
2022-12-29T13:40:40.215Z,90.30
2022-12-29T13:43:09.516Z,89.80
2022-12-29T13:45:38.716Z,91.30
2022-12-29T13:48:15.070Z,91.90
2022-12-29T13:50:44.831Z,92.20
2022-12-29T13:53:27.163Z,92.70
2022-12-29T13:56:03.711Z,93.00
2022-12-29T13:58:40.077Z,94.20
2022-12-29T14:01:15.261Z,94.40
2022-12-29T14:03:50.784Z,93.80
2022-12-29T14:06:25.043Z,94.50
2022-12-29T14:08:56.300Z,95.30
2022-12-29T14:11:33.112Z,95.70
2022-12-29T14:14:12.946Z,96.60
2022-12-29T14:16:43.420Z,97.10
2022-12-29T14:19:19.739Z,97.70
2022-12-29T14:21:57.121Z,98.10
2022-12-29T14:24:47.454Z,98.20
2022-12-29T14:28:04.225Z,99.00
2022-12-29T14:31:04.738Z,99.90
2022-12-29T14:33:34.346Z,99.90
2022-12-29T14:36:21.478Z,99.90
2022-12-29T14:38:50.874Z,99.90
2022-12-29T14:41:29.010Z,99.90
2022-12-29T14:44:04.666Z,99.90
2022-12-29T14:46:59.962Z,99.90
2022-12-29T14:49:31.681Z,99.90
2022-12-29T14:52:07.501Z,99.90
2022-12-29T14:55:22.861Z,99.90
2022-12-29T14:57:53.787Z,99.90
2022-12-29T15:00:26.662Z,99.90
2022-12-29T15:03:05.994Z,99.90
2022-12-29T15:05:44.713Z,99.90
2022-12-29T15:08:15.159Z,99.90
2022-12-29T15:10:47.918Z,99.90
2022-12-29T15:13:20.555Z,99.90
2022-12-29T15:15:49.060Z,99.90
2022-12-29T15:18:26.122Z,99.90
2022-12-29T15:20:58.064Z,99.90
2022-12-29T15:23:26.922Z,99.90
2022-12-29T15:25:58.054Z,99.90
2022-12-29T15:28:26.898Z,99.90
2022-12-29T15:30:57.535Z,99.90
2022-12-29T15:33:29.989Z,99.90
2022-12-29T15:36:04.890Z,99.90
2022-12-29T15:38:40.008Z,99.90
2022-12-29T15:41:18.230Z,99.90
2022-12-29T15:43:56.161Z,99.90
2022-12-29T15:46:24.877Z,99.90
2022-12-29T15:48:55.484Z,99.90
2022-12-29T15:51:31.034Z,99.90
2022-12-29T15:54:00.208Z,99.90
2022-12-29T15:56:33.476Z,99.90
2022-12-29T15:59:02.859Z,99.90
2022-12-29T16:01:34.299Z,99.90
2022-12-29T16:04:06.691Z,99.90
2022-12-29T16:06:36.540Z,99.90
2022-12-29T16:09:07.892Z,99.90
2022-12-29T16:11:39.517Z,99.90
2022-12-29T16:14:11.611Z,99.90
2022-12-29T16:16:42.699Z,99.90
2022-12-29T16:19:16.523Z,99.90
2022-12-29T16:21:45.860Z,99.90
2022-12-29T16:24:17.994Z,99.90
2022-12-29T16:26:51.881Z,99.90
2022-12-29T16:29:22.761Z,99.90
2022-12-29T16:32:01.730Z,99.90
2022-12-29T16:34:34.215Z,99.90
2022-12-29T16:37:03.885Z,99.90
2022-12-29T16:39:40.412Z,99.90
2022-12-29T16:42:38.178Z,99.90
2022-12-29T16:45:41.196Z,99.90
2022-12-29T16:48:19.647Z,99.90
2022-12-29T16:50:50.482Z,99.90
2022-12-29T16:53:23.892Z,99.90
2022-12-29T16:55:52.900Z,99.90
2022-12-29T16:58:24.668Z,99.90
2022-12-29T17:00:57.311Z,99.90
2022-12-29T17:03:29.470Z,99.90
2022-12-29T17:05:59.117Z,99.90
2022-12-29T17:08:27.798Z,99.90
2022-12-29T17:11:15.687Z,99.90
2022-12-29T17:13:44.444Z,99.90
2022-12-29T17:16:13.788Z,99.90
2022-12-29T17:18:42.328Z,99.90
2022-12-29T17:21:13.860Z,99.90
2022-12-29T17:23:42.684Z,99.90
2022-12-29T17:26:12.448Z,99.90
2022-12-29T17:28:40.846Z,99.90
2022-12-29T17:31:11.419Z,99.90
2022-12-29T17:33:42.891Z,99.90
2022-12-29T17:36:13.264Z,99.90
2022-12-29T17:38:41.508Z,99.90
2022-12-29T17:41:15.428Z,99.90
2022-12-29T17:43:43.829Z,99.90
2022-12-29T17:46:12.423Z,99.90
2022-12-29T17:48:40.798Z,99.90
2022-12-29T17:51:13.295Z,99.90
2022-12-29T17:53:41.636Z,99.90
2022-12-29T17:56:11.754Z,99.90
2022-12-29T17:58:40.258Z,99.90
2022-12-29T18:01:09.558Z,99.90
2022-12-29T18:03:39.862Z,99.90
2022-12-29T18:06:09.537Z,99.90
2022-12-29T18:08:40.860Z,99.90
2022-12-29T18:11:22.930Z,99.90
2022-12-29T18:13:51.601Z,99.90
2022-12-29T18:16:19.889Z,99.90
2022-12-29T18:18:48.205Z,99.90
2022-12-29T18:21:19.510Z,99.90
2022-12-29T18:23:50.019Z,99.90
2022-12-29T18:26:27.341Z,99.90
2022-12-29T18:28:56.983Z,99.90
2022-12-29T18:31:27.683Z,99.90
2022-12-29T18:33:57.555Z,99.90
2022-12-29T18:36:26.392Z,99.90
2022-12-29T18:38:56.409Z,99.90
2022-12-29T18:41:29.114Z,99.90
2022-12-29T18:43:58.045Z,99.90
2022-12-29T18:46:26.692Z,99.90
2022-12-29T18:48:55.325Z,99.90
2022-12-29T18:51:25.950Z,99.90
2022-12-29T18:53:56.267Z,99.90
2022-12-29T18:56:25.481Z,99.90
2022-12-29T18:58:55.578Z,99.90
2022-12-29T19:01:25.931Z,99.90
2022-12-29T19:03:54.804Z,99.90
2022-12-29T19:06:23.464Z,99.90
2022-12-29T19:08:51.910Z,99.90
2022-12-29T19:11:21.635Z,99.90
2022-12-29T19:13:50.021Z,99.90
2022-12-29T19:16:21.528Z,99.90
2022-12-29T19:19:05.899Z,99.90
2022-12-29T19:21:36.824Z,99.90
2022-12-29T19:24:05.830Z,99.90
2022-12-29T19:26:37.505Z,99.90
2022-12-29T19:29:06.532Z,99.90
2022-12-29T19:31:34.991Z,99.90
2022-12-29T19:34:05.090Z,99.90
2022-12-29T19:36:33.638Z,99.90
2022-12-29T19:39:02.217Z,99.90
2022-12-29T19:41:30.728Z,99.90
2022-12-29T19:44:01.319Z,99.90
2022-12-29T19:46:29.728Z,99.90
2022-12-29T19:48:59.143Z,99.90
2022-12-29T19:51:28.076Z,99.90
2022-12-29T19:53:58.689Z,99.90
2022-12-29T19:56:27.262Z,99.90
2022-12-29T19:58:57.743Z,99.90
2022-12-29T20:01:28.188Z,99.90
2022-12-29T20:03:58.318Z,99.90
2022-12-29T20:06:26.747Z,99.90
2022-12-29T20:08:55.636Z,99.90
2022-12-29T20:11:24.030Z,99.90
2022-12-29T20:13:52.787Z,99.90
2022-12-29T20:16:21.844Z,99.90
2022-12-29T20:18:51.858Z,99.90
2022-12-29T20:21:21.786Z,99.90
2022-12-29T20:23:51.930Z,99.90
2022-12-29T20:26:22.672Z,99.90
2022-12-29T20:28:51.689Z,99.90
2022-12-29T20:31:22.913Z,99.90
2022-12-29T20:33:53.293Z,99.90
2022-12-29T20:36:24.122Z,99.90
2022-12-29T20:38:54.395Z,99.90
2022-12-29T20:41:24.522Z,99.90
2022-12-29T20:43:54.303Z,99.90
2022-12-29T20:46:30.392Z,99.90
2022-12-29T20:49:04.807Z,99.90
2022-12-29T20:52:04.482Z,99.90
2022-12-29T20:54:26.182Z,99.90
2022-12-29T20:56:54.941Z,99.90
2022-12-29T20:59:28.106Z,99.90
2022-12-29T21:01:58.052Z,99.90
2022-12-29T21:04:43.745Z,99.90
2022-12-29T21:07:20.120Z,99.90
2022-12-29T21:09:48.869Z,99.90
2022-12-29T21:12:17.446Z,99.90
2022-12-29T21:14:46.241Z,99.90
2022-12-29T21:17:14.716Z,99.90
2022-12-29T21:19:45.024Z,99.90
2022-12-29T21:22:14.134Z,99.90
2022-12-29T21:24:42.583Z,99.90
2022-12-29T21:27:11.266Z,99.90
2022-12-29T21:29:39.775Z,99.90
2022-12-29T21:32:08.124Z,99.90
2022-12-29T21:34:36.699Z,99.90
2022-12-29T21:37:06.349Z,99.90
2022-12-29T21:39:34.979Z,99.90
2022-12-29T21:42:03.286Z,99.90
2022-12-29T21:44:49.003Z,99.90
2022-12-29T21:47:17.511Z,99.90
2022-12-29T21:49:46.026Z,99.90
2022-12-29T21:52:16.346Z,99.90
2022-12-29T21:55:04.052Z,99.90
2022-12-29T21:57:49.848Z,99.90
2022-12-29T22:00:36.394Z,99.90
2022-12-29T22:03:23.665Z,99.90
2022-12-29T22:06:10.452Z,99.90
2022-12-29T22:08:58.547Z,99.90
2022-12-29T22:11:44.723Z,99.90
2022-12-29T22:14:13.101Z,99.90
2022-12-29T22:16:43.117Z,99.90
2022-12-29T22:19:11.840Z,99.90
2022-12-29T22:21:40.703Z,99.90
2022-12-29T22:24:11.033Z,99.90
2022-12-29T22:26:39.431Z,99.90
2022-12-29T22:29:07.805Z,99.90
2022-12-29T22:31:36.611Z,99.90
2022-12-29T22:34:05.568Z,99.90
2022-12-29T22:36:35.120Z,99.90
2022-12-29T22:39:03.947Z,99.90
2022-12-29T22:41:33.972Z,99.90
2022-12-29T22:44:02.530Z,99.90
2022-12-29T22:46:31.791Z,99.90
2022-12-29T22:49:00.371Z,99.90
2022-12-29T22:51:28.926Z,99.90
2022-12-29T22:53:58.696Z,99.90
2022-12-29T22:56:27.030Z,99.90
2022-12-29T22:58:57.124Z,99.90
2022-12-29T23:01:25.677Z,99.90
2022-12-29T23:04:11.068Z,99.90
2022-12-29T23:06:44.606Z,99.90
2022-12-29T23:09:17.303Z,99.90
2022-12-29T23:11:46.745Z,99.90
2022-12-29T23:14:19.101Z,99.90
2022-12-29T23:16:49.182Z,99.90
2022-12-29T23:19:18.474Z,99.90
2022-12-29T23:21:46.882Z,99.90
2022-12-29T23:24:16.530Z,99.90
2022-12-29T23:26:47.309Z,99.90
2022-12-29T23:29:20.431Z,99.90
2022-12-29T23:31:49.770Z,99.90
2022-12-29T23:34:19.319Z,99.90
2022-12-29T23:36:48.143Z,99.90
2022-12-29T23:39:21.619Z,99.90
2022-12-29T23:41:50.298Z,99.90
2022-12-29T23:44:20.253Z,99.90
2022-12-29T23:46:48.728Z,99.90
2022-12-29T23:49:17.327Z,99.90
2022-12-29T23:51:46.102Z,99.90
2022-12-29T23:54:16.547Z,99.90
2022-12-29T23:56:46.648Z,99.90
2022-12-29T23:59:15.915Z,99.90
