createdAt,value
2018-06-04T00:02:25.791Z,99.90
2018-06-04T00:07:21.381Z,99.90
2018-06-04T00:09:49.288Z,99.90
2018-06-04T00:12:17.205Z,99.90
2018-06-04T00:14:45.065Z,99.90
2018-06-04T00:17:12.970Z,99.90
2018-06-04T00:19:40.862Z,99.90
2018-06-04T00:22:08.745Z,99.90
2018-06-04T00:24:36.676Z,99.90
2018-06-04T00:27:04.596Z,99.90
2018-06-04T00:29:32.647Z,99.90
2018-06-04T00:34:28.303Z,99.90
2018-06-04T00:36:56.177Z,99.90
2018-06-04T00:39:24.068Z,99.90
2018-06-04T00:41:51.976Z,99.90
2018-06-04T00:44:19.851Z,99.90
2018-06-04T00:49:15.448Z,99.90
2018-06-04T00:51:43.348Z,99.90
2018-06-04T00:54:11.282Z,99.90
2018-06-04T00:56:39.160Z,99.90
2018-06-04T00:59:07.061Z,99.90
2018-06-04T01:04:02.672Z,99.90
2018-06-04T01:06:30.552Z,99.90
2018-06-04T01:08:58.464Z,99.90
2018-06-04T01:11:26.361Z,99.90
2018-06-04T01:13:54.296Z,99.90
2018-06-04T01:16:22.236Z,99.90
2018-06-04T01:18:50.115Z,99.90
2018-06-04T01:23:45.748Z,99.90
2018-06-04T01:33:36.903Z,99.90
2018-06-04T01:36:04.849Z,99.90
2018-06-04T01:38:32.751Z,99.90
2018-06-04T01:43:28.358Z,99.90
2018-06-04T01:45:56.269Z,99.90
2018-06-04T01:48:24.156Z,99.90
2018-06-04T01:50:52.071Z,99.90
2018-06-04T01:53:19.977Z,99.90
2018-06-04T01:58:15.584Z,99.90
2018-06-04T02:00:43.704Z,99.90
2018-06-04T02:03:11.590Z,99.90
2018-06-04T02:05:39.500Z,99.90
2018-06-04T02:10:35.108Z,99.90
2018-06-04T02:13:03.000Z,99.90
2018-06-04T02:17:58.592Z,99.90
2018-06-04T02:20:26.576Z,99.90
2018-06-04T02:22:54.493Z,99.90
2018-06-04T02:25:22.435Z,99.90
2018-06-04T02:27:50.344Z,99.90
2018-06-04T02:30:18.273Z,99.90
2018-06-04T02:32:46.141Z,99.90
2018-06-04T02:35:15.552Z,99.90
2018-06-04T02:37:44.017Z,99.90
2018-06-04T02:40:11.953Z,99.90
2018-06-04T02:42:39.874Z,99.90
2018-06-04T02:45:07.768Z,99.90
2018-06-04T02:47:35.941Z,99.90
2018-06-04T02:50:04.307Z,99.90
2018-06-04T02:52:32.220Z,99.90
2018-06-04T02:55:00.274Z,99.90
2018-06-04T02:57:28.346Z,99.90
2018-06-04T02:59:56.552Z,99.90
2018-06-04T03:02:24.599Z,99.90
2018-06-04T03:04:52.809Z,99.90
2018-06-04T03:07:20.856Z,99.90
2018-06-04T03:09:48.914Z,99.90
2018-06-04T03:12:16.994Z,99.90
2018-06-04T03:14:45.056Z,99.90
2018-06-04T03:17:13.161Z,99.90
2018-06-04T03:19:41.340Z,99.90
2018-06-04T03:22:09.474Z,99.90
2018-06-04T03:24:37.565Z,99.90
2018-06-04T03:27:05.750Z,99.90
2018-06-04T03:29:33.805Z,99.90
2018-06-04T03:32:01.897Z,99.90
2018-06-04T03:34:29.949Z,99.90
2018-06-04T03:36:58.149Z,99.90
2018-06-04T03:39:26.207Z,99.90
2018-06-04T03:41:54.260Z,99.90
2018-06-04T03:44:22.474Z,99.90
2018-06-04T03:46:50.528Z,99.90
2018-06-04T03:49:18.604Z,99.90
2018-06-04T03:51:46.684Z,99.90
2018-06-04T03:54:14.739Z,99.90
2018-06-04T03:56:42.832Z,99.90
2018-06-04T03:59:10.896Z,99.90
2018-06-04T04:01:38.948Z,99.90
2018-06-04T04:04:07.205Z,99.90
2018-06-04T04:06:35.329Z,99.90
2018-06-04T04:09:05.032Z,99.90
2018-06-04T04:11:33.108Z,99.90
2018-06-04T04:14:01.266Z,99.90
2018-06-04T04:16:29.360Z,99.90
2018-06-04T04:18:57.433Z,99.90
2018-06-04T04:21:25.700Z,99.90
2018-06-04T04:23:53.793Z,99.90
2018-06-04T04:26:22.029Z,99.90
2018-06-04T04:31:18.017Z,99.90
2018-06-04T04:33:46.176Z,99.90
2018-06-04T04:36:14.220Z,99.90
2018-06-04T04:41:10.172Z,99.90
2018-06-04T04:43:38.255Z,99.90
2018-06-04T04:46:06.347Z,99.90
2018-06-04T04:48:34.385Z,99.90
2018-06-04T04:51:02.524Z,99.90
2018-06-04T04:53:30.566Z,99.90
2018-06-04T04:55:58.712Z,99.90
2018-06-04T04:58:26.853Z,99.90
2018-06-04T05:08:18.493Z,99.90
2018-06-04T05:10:46.544Z,99.90
2018-06-04T05:13:14.736Z,99.90
2018-06-04T05:15:42.928Z,99.90
2018-06-04T05:18:10.957Z,99.90
2018-06-04T05:20:39.065Z,99.90
2018-06-04T05:23:07.142Z,99.90
2018-06-04T05:25:35.205Z,99.90
2018-06-04T05:28:03.348Z,99.90
2018-06-04T05:32:59.449Z,99.90
2018-06-04T05:35:27.788Z,99.90
2018-06-04T05:37:55.976Z,99.90
2018-06-04T05:40:24.052Z,99.90
2018-06-04T05:42:52.093Z,99.90
2018-06-04T05:45:20.208Z,99.90
2018-06-04T05:47:48.279Z,99.90
2018-06-04T05:50:16.329Z,99.90
2018-06-04T05:52:44.408Z,99.90
2018-06-04T05:55:12.481Z,99.90
2018-06-04T05:57:40.536Z,99.90
2018-06-04T06:00:08.647Z,99.90
2018-06-04T06:02:36.682Z,99.90
2018-06-04T06:05:04.887Z,99.90
2018-06-04T06:07:32.956Z,99.90
2018-06-04T06:10:00.983Z,99.90
2018-06-04T06:12:29.209Z,99.90
2018-06-04T06:14:57.276Z,99.90
2018-06-04T06:17:25.335Z,99.90
2018-06-04T06:19:53.599Z,99.90
2018-06-04T06:22:21.704Z,99.90
2018-06-04T06:24:49.747Z,99.90
2018-06-04T06:27:17.850Z,99.90
2018-06-04T06:29:46.005Z,99.90
2018-06-04T06:32:14.217Z,99.90
2018-06-04T06:34:42.356Z,99.90
2018-06-04T06:37:10.453Z,99.90
2018-06-04T06:39:38.609Z,99.90
2018-06-04T06:42:06.695Z,99.90
2018-06-04T06:44:34.859Z,99.90
2018-06-04T06:47:03.030Z,99.90
2018-06-04T06:49:31.116Z,99.90
2018-06-04T06:51:59.248Z,99.90
2018-06-04T06:54:27.461Z,99.90
2018-06-04T06:56:55.545Z,99.90
2018-06-04T06:59:23.712Z,99.90
2018-06-04T07:01:51.956Z,99.90
2018-06-04T07:04:19.969Z,99.90
2018-06-04T07:06:48.018Z,99.90
2018-06-04T07:09:16.124Z,99.90
2018-06-04T07:11:44.120Z,99.90
2018-06-04T07:14:12.192Z,99.90
2018-06-04T07:16:40.320Z,99.90
2018-06-04T07:19:08.396Z,99.90
2018-06-04T07:21:36.495Z,99.90
2018-06-04T07:24:04.763Z,99.90
2018-06-04T07:26:32.820Z,99.90
2018-06-04T07:29:00.900Z,99.90
2018-06-04T07:31:28.966Z,99.90
2018-06-04T07:33:57.059Z,99.90
2018-06-04T07:36:25.102Z,99.90
2018-06-04T07:38:53.206Z,99.90
2018-06-04T07:41:21.290Z,99.90
2018-06-04T07:43:49.328Z,99.90
2018-06-04T07:46:17.411Z,99.90
2018-06-04T07:48:45.445Z,99.90
2018-06-04T07:51:13.437Z,99.90
2018-06-04T07:53:41.550Z,99.90
2018-06-04T07:56:09.699Z,99.90
2018-06-04T07:58:37.796Z,99.90
2018-06-04T08:01:05.860Z,99.90
2018-06-04T08:03:33.910Z,99.90
2018-06-04T08:06:02.414Z,99.90
2018-06-04T08:08:30.488Z,99.90
2018-06-04T08:10:58.638Z,99.90
2018-06-04T08:13:26.837Z,99.90
2018-06-04T08:15:54.917Z,99.90
2018-06-04T08:18:22.972Z,99.90
2018-06-04T08:20:51.071Z,99.90
2018-06-04T08:23:19.191Z,99.90
2018-06-04T08:28:15.271Z,99.90
2018-06-04T08:30:43.348Z,99.90
2018-06-04T08:33:11.600Z,99.90
2018-06-04T08:37:37.357Z,99.90
2018-06-04T08:40:05.423Z,99.90
2018-06-04T08:42:32.771Z,99.90
2018-06-04T08:45:00.155Z,99.90
2018-06-04T08:47:27.471Z,99.90
2018-06-04T08:52:21.914Z,99.90
2018-06-04T08:54:49.264Z,99.90
2018-06-04T08:57:16.643Z,99.90
2018-06-04T08:59:43.976Z,99.90
2018-06-04T09:02:11.322Z,99.90
2018-06-04T09:04:38.659Z,99.90
2018-06-04T09:07:06.046Z,99.90
2018-06-04T09:09:33.481Z,99.90
2018-06-04T09:14:27.883Z,99.90
2018-06-04T09:19:23.726Z,99.90
2018-06-04T09:21:52.044Z,99.90
2018-06-04T09:24:20.099Z,99.90
2018-06-04T09:26:48.177Z,99.90
2018-06-04T09:29:16.233Z,99.90
2018-06-04T09:31:44.320Z,99.90
2018-06-04T09:34:12.369Z,99.90
2018-06-04T09:36:40.521Z,99.90
2018-06-04T09:39:08.508Z,99.90
2018-06-04T09:44:04.447Z,99.90
2018-06-04T09:49:00.291Z,99.90
2018-06-04T09:53:56.151Z,99.90
2018-06-04T09:56:24.251Z,99.90
2018-06-04T09:58:52.283Z,99.90
2018-06-04T10:01:20.359Z,99.90
2018-06-04T10:03:48.441Z,99.90
2018-06-04T10:06:16.534Z,99.90
2018-06-04T10:08:44.596Z,99.90
2018-06-04T10:11:12.741Z,99.90
2018-06-04T10:16:08.794Z,99.80
2018-06-04T10:18:36.997Z,99.90
2018-06-04T10:21:05.023Z,99.90
2018-06-04T10:23:33.152Z,99.90
2018-06-04T10:26:01.292Z,99.60
2018-06-04T10:28:29.384Z,99.90
2018-06-04T10:30:57.459Z,99.70
2018-06-04T10:33:25.503Z,99.20
2018-06-04T10:35:53.601Z,99.50
2018-06-04T10:38:21.653Z,99.90
2018-06-04T10:43:17.493Z,98.60
2018-06-04T10:48:13.351Z,97.60
2018-06-04T10:50:41.423Z,99.20
2018-06-04T10:53:09.484Z,98.00
2018-06-04T10:55:37.696Z,97.90
2018-06-04T10:58:05.755Z,97.00
2018-06-04T11:00:33.801Z,98.20
2018-06-04T11:05:29.749Z,95.40
2018-06-04T11:07:57.849Z,97.40
2018-06-04T11:10:25.896Z,95.90
2018-06-04T11:12:54.001Z,95.20
2018-06-04T11:15:22.045Z,95.60
2018-06-04T11:17:50.128Z,96.20
2018-06-04T11:20:18.199Z,95.10
2018-06-04T11:22:46.278Z,94.10
2018-06-04T11:25:14.325Z,95.50
2018-06-04T11:30:10.268Z,95.20
2018-06-04T11:35:06.225Z,94.20
2018-06-04T11:37:34.329Z,95.20
2018-06-04T11:40:02.392Z,89.70
2018-06-04T11:42:30.431Z,91.90
2018-06-04T11:47:26.266Z,91.80
2018-06-04T11:52:22.360Z,92.90
2018-06-04T11:54:50.406Z,93.30
2018-06-04T11:57:18.602Z,94.30
2018-06-04T11:59:46.637Z,91.50
2018-06-04T12:02:14.682Z,91.60
2018-06-04T12:04:42.685Z,92.40
2018-06-04T12:07:10.768Z,92.90
2018-06-04T12:09:38.824Z,90.00
2018-06-04T12:12:06.940Z,89.00
2018-06-04T12:14:35.078Z,87.50
2018-06-04T12:17:03.168Z,87.60
2018-06-04T12:19:31.223Z,89.20
2018-06-04T12:24:27.176Z,87.90
2018-06-04T12:26:55.220Z,87.80
2018-06-04T12:34:19.051Z,87.40
2018-06-04T12:36:47.138Z,90.00
2018-06-04T12:39:15.190Z,90.60
2018-06-04T12:44:11.135Z,87.60
2018-06-04T12:49:07.006Z,87.60
2018-06-04T12:51:35.058Z,84.00
2018-06-04T12:54:03.147Z,89.90
2018-06-04T12:56:31.198Z,84.40
2018-06-04T12:58:59.397Z,86.30
2018-06-04T13:01:27.448Z,86.50
2018-06-04T13:03:55.490Z,89.10
2018-06-04T13:06:23.484Z,88.90
2018-06-04T13:11:19.353Z,84.70
2018-06-04T13:13:47.400Z,82.60
2018-06-04T13:18:43.640Z,79.80
2018-06-04T13:23:41.536Z,82.70
2018-06-04T13:28:37.613Z,82.10
2018-06-04T13:31:05.661Z,84.20
2018-06-04T13:33:34.369Z,85.20
2018-06-04T13:36:02.367Z,85.80
2018-06-04T13:38:30.625Z,81.30
2018-06-04T13:40:58.549Z,84.80
2018-06-04T13:45:54.508Z,83.90
2018-06-04T13:48:22.913Z,85.10
2018-06-04T13:50:51.088Z,82.40
2018-06-04T13:53:19.335Z,84.80
2018-06-04T13:55:48.060Z,84.40
2018-06-04T13:58:16.097Z,83.90
2018-06-04T14:00:44.775Z,83.30
2018-06-04T14:05:41.056Z,80.00
2018-06-04T14:08:09.119Z,83.00
2018-06-04T14:10:37.996Z,80.40
2018-06-04T14:13:06.054Z,79.00
2018-06-04T14:18:01.912Z,75.00
2018-06-04T14:20:30.039Z,76.40
2018-06-04T14:22:58.082Z,77.70
2018-06-04T14:25:26.256Z,79.20
2018-06-04T14:27:54.512Z,76.40
2018-06-04T14:30:23.045Z,77.30
2018-06-04T14:32:53.996Z,76.00
2018-06-04T14:35:22.112Z,73.70
2018-06-04T14:37:50.264Z,73.40
2018-06-04T14:42:46.254Z,70.00
2018-06-04T14:45:15.862Z,70.70
2018-06-04T14:47:43.941Z,73.50
2018-06-04T14:50:12.731Z,71.70
2018-06-04T14:52:41.114Z,74.50
2018-06-04T14:57:37.016Z,73.70
2018-06-04T15:02:32.956Z,73.50
2018-06-04T15:07:51.695Z,67.20
2018-06-04T15:12:57.540Z,66.90
2018-06-04T15:15:26.079Z,66.10
2018-06-04T15:17:54.766Z,70.10
2018-06-04T15:22:58.195Z,65.00
2018-06-04T15:27:54.054Z,65.90
2018-06-04T15:30:22.112Z,65.30
2018-06-04T15:35:18.261Z,63.30
2018-06-04T15:37:46.413Z,63.90
2018-06-04T15:40:14.612Z,63.60
2018-06-04T15:42:42.722Z,63.00
2018-06-04T15:45:10.753Z,62.60
2018-06-04T15:47:38.881Z,59.60
2018-06-04T15:50:06.932Z,59.80
2018-06-04T15:52:34.979Z,62.00
2018-06-04T15:55:03.062Z,60.00
2018-06-04T15:57:31.116Z,60.90
2018-06-04T16:02:27.063Z,61.20
2018-06-04T16:07:23.120Z,60.60
2018-06-04T16:09:51.208Z,61.00
2018-06-04T16:12:19.269Z,60.10
2018-06-04T16:14:47.387Z,61.50
2018-06-04T16:17:15.401Z,64.00
2018-06-04T16:22:11.289Z,62.50
2018-06-04T16:24:39.331Z,62.10
2018-06-04T16:27:07.411Z,60.70
2018-06-04T16:29:35.812Z,59.20
2018-06-04T16:32:04.004Z,58.10
2018-06-04T16:34:32.023Z,57.60
2018-06-04T16:37:00.127Z,56.30
2018-06-04T16:39:28.164Z,55.30
2018-06-04T16:41:56.594Z,54.20
2018-06-04T16:44:24.628Z,54.20
2018-06-04T16:46:52.711Z,54.90
2018-06-04T16:49:20.764Z,56.40
2018-06-04T16:51:48.861Z,54.20
2018-06-04T16:54:17.243Z,56.00
2018-06-04T16:56:45.307Z,57.20
2018-06-04T16:59:13.362Z,56.90
2018-06-04T17:04:09.204Z,56.10
2018-06-04T17:06:37.305Z,55.10
2018-06-04T17:09:07.316Z,56.70
2018-06-04T17:11:35.360Z,56.00
2018-06-04T17:16:31.311Z,57.30
2018-06-04T17:18:59.412Z,55.30
2018-06-04T17:21:27.461Z,57.40
2018-06-04T17:23:55.748Z,57.70
2018-06-04T17:26:23.822Z,58.20
2018-06-04T17:28:51.899Z,58.20
2018-06-04T17:31:19.952Z,58.70
2018-06-04T17:36:15.824Z,58.90
2018-06-04T17:38:43.903Z,58.80
2018-06-04T17:41:12.135Z,59.20
2018-06-04T17:46:07.990Z,59.00
2018-06-04T17:48:36.085Z,60.80
2018-06-04T17:51:04.163Z,60.60
2018-06-04T17:53:32.424Z,60.10
2018-06-04T17:56:00.504Z,62.10
2018-06-04T17:58:28.651Z,62.60
2018-06-04T18:03:24.488Z,61.90
2018-06-04T18:08:20.535Z,64.10
2018-06-04T18:13:16.496Z,64.90
2018-06-04T18:15:44.558Z,68.00
2018-06-04T18:18:12.664Z,69.00
2018-06-04T18:20:40.696Z,69.20
2018-06-04T18:25:36.539Z,69.80
2018-06-04T18:28:04.652Z,70.70
2018-06-04T18:30:32.693Z,71.60
2018-06-04T18:33:00.794Z,71.50
2018-06-04T18:35:28.868Z,73.00
2018-06-04T18:37:56.915Z,73.80
2018-06-04T18:40:25.006Z,75.30
2018-06-04T18:42:52.472Z,78.20
2018-06-04T18:45:19.831Z,80.10
2018-06-04T18:47:47.252Z,81.40
2018-06-04T18:52:43.091Z,85.00
2018-06-04T18:55:10.480Z,86.50
2018-06-04T18:57:38.520Z,88.20
2018-06-04T19:02:33.655Z,90.50
2018-06-04T19:05:01.727Z,91.40
2018-06-04T19:07:29.853Z,93.50
2018-06-04T19:09:57.976Z,94.80
2018-06-04T19:12:26.061Z,95.10
2018-06-04T19:14:54.166Z,96.80
2018-06-04T19:17:22.220Z,99.80
2018-06-04T19:19:50.264Z,99.90
2018-06-04T19:22:18.352Z,99.90
2018-06-04T19:24:45.687Z,99.90
2018-06-04T19:27:13.166Z,99.90
2018-06-04T19:29:40.516Z,99.90
2018-06-04T19:32:07.888Z,99.90
2018-06-04T19:34:35.214Z,99.90
2018-06-04T19:39:29.826Z,99.90
2018-06-04T19:41:57.184Z,99.90
2018-06-04T19:44:24.566Z,99.90
2018-06-04T19:46:51.902Z,99.90
2018-06-04T19:49:19.270Z,99.90
2018-06-04T19:51:46.612Z,99.90
2018-06-04T19:54:14.092Z,99.90
2018-06-04T19:56:41.431Z,99.90
2018-06-04T19:59:08.838Z,99.90
2018-06-04T20:01:36.150Z,99.90
2018-06-04T20:04:03.504Z,99.90
2018-06-04T20:06:30.870Z,99.90
2018-06-04T20:08:58.209Z,99.90
2018-06-04T20:11:25.592Z,99.90
2018-06-04T20:13:52.939Z,99.90
2018-06-04T20:16:20.297Z,99.90
2018-06-04T20:18:47.653Z,99.90
2018-06-04T20:21:15.020Z,99.90
2018-06-04T20:23:42.459Z,99.90
2018-06-04T20:26:09.812Z,99.90
2018-06-04T20:28:37.177Z,99.90
2018-06-04T20:31:04.710Z,99.90
2018-06-04T20:37:37.980Z,99.90
2018-06-04T20:40:06.123Z,99.90
2018-06-04T20:42:34.223Z,99.90
2018-06-04T20:45:02.279Z,99.90
2018-06-04T20:47:30.360Z,99.90
2018-06-04T20:49:58.417Z,99.90
2018-06-04T20:52:26.503Z,99.90
2018-06-04T20:54:54.571Z,99.90
2018-06-04T20:57:22.755Z,99.90
2018-06-04T20:59:50.807Z,99.90
2018-06-04T21:02:18.910Z,99.90
2018-06-04T21:04:46.969Z,99.90
2018-06-04T21:07:15.053Z,99.90
2018-06-04T21:09:43.095Z,99.90
2018-06-04T21:14:38.944Z,99.90
2018-06-04T21:17:07.037Z,99.90
2018-06-04T21:19:35.220Z,99.90
2018-06-04T21:22:03.399Z,99.90
2018-06-04T21:24:31.455Z,99.90
2018-06-04T21:26:59.539Z,99.90
2018-06-04T21:29:27.595Z,99.90
2018-06-04T21:31:55.694Z,99.90
2018-06-04T21:34:23.765Z,99.90
2018-06-04T21:36:51.818Z,99.90
2018-06-04T21:39:19.913Z,99.90
2018-06-04T21:41:47.959Z,99.90
2018-06-04T21:44:16.060Z,99.90
2018-06-04T21:46:44.097Z,99.90
2018-06-04T21:49:16.889Z,99.90
2018-06-04T21:51:44.960Z,99.90
2018-06-04T21:54:13.051Z,99.90
2018-06-04T21:56:41.103Z,99.90
2018-06-04T21:59:09.204Z,99.90
2018-06-04T22:01:37.252Z,99.90
2018-06-04T22:04:05.323Z,99.90
2018-06-04T22:06:33.427Z,99.90
2018-06-04T22:09:01.505Z,99.90
2018-06-04T22:11:29.560Z,99.90
2018-06-04T22:13:57.608Z,99.90
2018-06-04T22:18:53.697Z,99.90
2018-06-04T22:21:21.760Z,99.90
2018-06-04T22:23:49.804Z,99.90
2018-06-04T22:26:17.896Z,99.90
2018-06-04T22:28:45.981Z,99.90
2018-06-04T22:31:13.999Z,99.90
2018-06-04T22:33:42.121Z,99.90
2018-06-04T22:36:10.184Z,99.90
2018-06-04T22:38:38.372Z,99.90
2018-06-04T22:41:06.993Z,99.90
2018-06-04T22:43:35.025Z,99.90
2018-06-04T22:46:03.088Z,99.90
2018-06-04T22:48:31.182Z,99.90
2018-06-04T22:50:59.335Z,99.90
2018-06-04T22:53:27.436Z,99.90
2018-06-04T22:55:55.475Z,99.90
2018-06-04T22:58:23.683Z,99.90
2018-06-04T23:00:51.733Z,99.90
2018-06-04T23:03:19.823Z,99.90
2018-06-04T23:05:47.860Z,99.90
2018-06-04T23:08:15.930Z,99.90
2018-06-04T23:13:11.811Z,99.90
2018-06-04T23:15:39.941Z,99.90
2018-06-04T23:20:35.828Z,99.90
2018-06-04T23:23:03.868Z,99.90
2018-06-04T23:25:31.964Z,99.90
2018-06-04T23:28:00.017Z,99.90
2018-06-04T23:30:28.118Z,99.90
2018-06-04T23:32:56.259Z,99.90
2018-06-04T23:37:52.140Z,99.90
2018-06-04T23:40:20.276Z,99.90
2018-06-04T23:42:48.461Z,99.90
2018-06-04T23:45:16.479Z,99.90
2018-06-04T23:47:44.510Z,99.90
2018-06-04T23:50:12.690Z,99.90
2018-06-04T23:52:40.767Z,99.90
2018-06-04T23:55:09.213Z,99.90
2018-06-04T23:57:37.632Z,99.90
