createdAt,value
2023-11-23T00:01:14.700Z,10.45
2023-11-23T00:03:42.151Z,11.38
2023-11-23T00:06:08.717Z,11.68
2023-11-23T00:08:35.514Z,10.38
2023-11-23T00:11:01.941Z,10.88
2023-11-23T00:13:28.370Z,13.10
2023-11-23T00:15:54.969Z,10.25
2023-11-23T00:18:21.739Z,12.73
2023-11-23T00:20:48.617Z,12.23
2023-11-23T00:23:15.741Z,11.93
2023-11-23T00:25:42.252Z,12.77
2023-11-23T00:28:09.388Z,9.55
2023-11-23T00:30:35.847Z,9.93
2023-11-23T00:33:06.620Z,10.93
2023-11-23T00:35:33.160Z,12.50
2023-11-23T00:37:59.818Z,11.25
2023-11-23T00:40:26.211Z,12.18
2023-11-23T00:42:52.684Z,12.10
2023-11-23T00:45:19.179Z,12.43
2023-11-23T00:47:45.615Z,13.05
2023-11-23T00:50:12.069Z,9.30
2023-11-23T00:52:38.522Z,11.27
2023-11-23T00:55:05.741Z,10.20
2023-11-23T00:57:33.332Z,10.63
2023-11-23T01:00:01.237Z,10.30
2023-11-23T01:02:28.399Z,12.60
2023-11-23T01:04:54.883Z,12.43
2023-11-23T01:07:21.365Z,12.02
2023-11-23T01:09:47.738Z,11.05
2023-11-23T01:12:14.140Z,13.88
2023-11-23T01:14:40.652Z,13.35
2023-11-23T01:17:07.144Z,11.50
2023-11-23T01:19:33.716Z,10.82
2023-11-23T01:22:00.244Z,12.02
2023-11-23T01:24:27.257Z,10.98
2023-11-23T01:26:53.676Z,11.85
2023-11-23T01:29:20.219Z,12.02
2023-11-23T01:31:46.720Z,11.95
2023-11-23T01:34:13.260Z,12.43
2023-11-23T01:36:39.870Z,11.75
2023-11-23T01:39:08.291Z,12.18
2023-11-23T01:41:34.851Z,10.75
2023-11-23T01:44:01.268Z,9.68
2023-11-23T01:46:27.717Z,11.80
2023-11-23T01:48:55.351Z,11.10
2023-11-23T01:51:22.794Z,12.77
2023-11-23T01:53:49.673Z,12.90
2023-11-23T01:56:16.692Z,13.88
2023-11-23T01:58:43.546Z,10.57
2023-11-23T02:01:10.137Z,12.63
2023-11-23T02:03:38.066Z,13.43
2023-11-23T02:06:04.571Z,10.77
2023-11-23T02:08:31.051Z,12.50
2023-11-23T02:10:59.546Z,14.73
2023-11-23T02:13:26.140Z,11.63
2023-11-23T02:15:52.583Z,10.30
2023-11-23T02:18:19.285Z,12.15
2023-11-23T02:20:47.677Z,13.93
2023-11-23T02:23:14.146Z,11.25
2023-11-23T02:25:40.655Z,10.82
2023-11-23T02:28:07.884Z,11.25
2023-11-23T02:30:34.587Z,11.38
2023-11-23T02:33:05.530Z,10.75
2023-11-23T02:35:31.988Z,13.20
2023-11-23T02:37:58.395Z,12.73
2023-11-23T02:40:24.801Z,13.48
2023-11-23T02:42:51.240Z,11.48
2023-11-23T02:45:17.713Z,12.52
2023-11-23T02:47:44.233Z,13.20
2023-11-23T02:50:12.521Z,10.30
2023-11-23T02:52:39.600Z,11.07
2023-11-23T02:55:06.547Z,13.55
2023-11-23T02:57:33.067Z,11.75
2023-11-23T02:59:59.574Z,12.13
2023-11-23T03:02:26.307Z,14.25
2023-11-23T03:04:55.087Z,14.85
2023-11-23T03:07:21.634Z,11.45
2023-11-23T03:09:48.009Z,10.57
2023-11-23T03:12:14.403Z,14.07
2023-11-23T03:14:40.866Z,14.00
2023-11-23T03:17:07.415Z,14.15
2023-11-23T03:19:33.894Z,11.10
2023-11-23T03:22:00.379Z,14.10
2023-11-23T03:24:26.872Z,12.43
2023-11-23T03:26:53.405Z,12.60
2023-11-23T03:29:19.933Z,11.93
2023-11-23T03:31:46.420Z,11.63
2023-11-23T03:34:12.978Z,11.73
2023-11-23T03:36:39.444Z,12.82
2023-11-23T03:39:07.909Z,12.57
2023-11-23T03:41:35.265Z,12.48
2023-11-23T03:44:01.673Z,13.90
2023-11-23T03:46:28.101Z,12.35
2023-11-23T03:48:55.335Z,12.10
2023-11-23T03:51:22.215Z,11.32
2023-11-23T03:53:48.675Z,11.15
2023-11-23T03:56:17.870Z,11.88
2023-11-23T03:58:44.257Z,12.05
2023-11-23T04:01:10.704Z,12.77
2023-11-23T04:03:37.175Z,10.13
2023-11-23T04:06:05.100Z,12.18
2023-11-23T04:08:31.590Z,10.65
2023-11-23T04:10:58.484Z,11.95
2023-11-23T04:13:25.483Z,10.55
2023-11-23T04:15:52.000Z,9.65
2023-11-23T04:18:18.504Z,11.77
2023-11-23T04:20:45.024Z,12.55
2023-11-23T04:23:12.601Z,11.23
2023-11-23T04:25:39.769Z,9.25
2023-11-23T04:28:06.232Z,8.70
2023-11-23T04:30:32.724Z,10.73
2023-11-23T04:33:00.294Z,9.57
2023-11-23T04:35:26.986Z,12.25
2023-11-23T04:37:53.375Z,13.55
2023-11-23T04:40:19.819Z,9.00
2023-11-23T04:42:46.206Z,11.43
2023-11-23T04:45:12.710Z,10.10
2023-11-23T04:47:39.148Z,8.82
2023-11-23T04:50:06.103Z,11.27
2023-11-23T04:52:32.533Z,10.25
2023-11-23T04:54:59.036Z,9.93
2023-11-23T04:57:25.508Z,10.02
2023-11-23T04:59:52.038Z,10.15
2023-11-23T05:02:18.461Z,14.30
2023-11-23T05:04:44.946Z,13.35
2023-11-23T05:07:11.347Z,12.63
2023-11-23T05:09:37.718Z,10.88
2023-11-23T05:12:04.433Z,10.98
2023-11-23T05:14:31.300Z,9.13
2023-11-23T05:16:57.751Z,11.13
2023-11-23T05:19:35.720Z,11.60
2023-11-23T05:22:08.490Z,11.50
2023-11-23T05:24:34.995Z,11.73
2023-11-23T05:27:01.544Z,12.52
2023-11-23T05:29:28.024Z,14.57
2023-11-23T05:31:54.503Z,11.85
2023-11-23T05:34:20.926Z,11.55
2023-11-23T05:36:47.379Z,14.25
2023-11-23T05:39:14.023Z,15.02
2023-11-23T05:41:40.528Z,10.40
2023-11-23T05:44:09.395Z,11.60
2023-11-23T05:46:35.928Z,11.20
2023-11-23T05:49:03.009Z,11.50
2023-11-23T05:51:29.485Z,10.98
2023-11-23T05:53:55.990Z,12.10
2023-11-23T05:56:23.203Z,11.70
2023-11-23T05:58:49.897Z,12.65
2023-11-23T06:01:16.340Z,11.63
2023-11-23T06:03:43.193Z,13.48
2023-11-23T06:06:19.508Z,11.15
2023-11-23T06:08:46.097Z,11.80
2023-11-23T06:11:12.500Z,14.75
2023-11-23T06:13:38.976Z,15.23
2023-11-23T06:16:05.731Z,13.82
2023-11-23T06:18:32.890Z,12.98
2023-11-23T06:20:59.395Z,11.63
2023-11-23T06:23:25.844Z,13.57
2023-11-23T06:25:52.250Z,13.48
2023-11-23T06:28:18.623Z,10.35
2023-11-23T06:30:46.247Z,11.07
2023-11-23T06:33:13.113Z,11.50
2023-11-23T06:35:39.619Z,11.60
2023-11-23T06:38:05.971Z,10.52
2023-11-23T06:40:35.233Z,13.35
2023-11-23T06:43:02.619Z,12.68
2023-11-23T06:45:29.147Z,14.10
2023-11-23T06:47:55.735Z,12.65
2023-11-23T06:50:22.619Z,12.45
2023-11-23T06:52:49.029Z,10.68
2023-11-23T06:55:15.839Z,12.27
2023-11-23T06:57:48.643Z,11.50
2023-11-23T07:00:23.156Z,10.63
2023-11-23T07:03:01.099Z,12.95
2023-11-23T07:05:27.909Z,11.27
2023-11-23T07:07:54.782Z,11.73
2023-11-23T07:10:22.935Z,12.07
2023-11-23T07:12:50.249Z,12.30
2023-11-23T07:15:18.340Z,11.68
2023-11-23T07:17:44.929Z,11.50
2023-11-23T07:20:15.671Z,13.02
2023-11-23T07:22:42.520Z,12.75
2023-11-23T07:25:11.939Z,11.88
2023-11-23T07:27:38.894Z,10.40
2023-11-23T07:30:09.265Z,16.10
2023-11-23T07:32:36.284Z,11.15
2023-11-23T07:35:04.260Z,10.73
2023-11-23T07:37:31.662Z,13.07
2023-11-23T07:39:58.282Z,12.82
2023-11-23T07:42:24.999Z,12.27
2023-11-23T07:44:51.556Z,15.00
2023-11-23T07:47:18.005Z,12.00
2023-11-23T07:49:47.108Z,13.48
2023-11-23T07:52:14.548Z,11.70
2023-11-23T07:54:41.053Z,12.02
2023-11-23T07:57:07.728Z,12.20
2023-11-23T07:59:36.215Z,13.98
2023-11-23T08:02:03.820Z,13.60
2023-11-23T08:04:30.509Z,14.25
2023-11-23T08:06:57.020Z,10.82
2023-11-23T08:09:23.482Z,13.18
2023-11-23T08:11:53.618Z,11.00
2023-11-23T08:14:22.226Z,12.45
2023-11-23T08:16:50.472Z,10.93
2023-11-23T08:19:17.053Z,10.95
2023-11-23T08:21:43.528Z,12.40
2023-11-23T08:24:11.122Z,12.48
2023-11-23T08:26:37.607Z,11.25
2023-11-23T08:29:07.832Z,11.52
2023-11-23T08:31:34.939Z,10.48
2023-11-23T08:34:01.586Z,13.25
2023-11-23T08:36:28.014Z,12.45
2023-11-23T08:38:54.475Z,11.25
2023-11-23T08:41:25.481Z,12.68
2023-11-23T08:43:52.596Z,11.75
2023-11-23T08:46:19.206Z,16.92
2023-11-23T08:48:46.814Z,11.73
2023-11-23T08:51:13.805Z,10.05
2023-11-23T08:53:40.684Z,15.77
2023-11-23T08:56:07.261Z,13.30
2023-11-23T08:58:34.128Z,11.98
2023-11-23T09:01:00.702Z,12.60
2023-11-23T09:03:27.900Z,12.25
2023-11-23T09:05:54.573Z,13.60
2023-11-23T09:08:21.776Z,14.40
2023-11-23T09:10:49.529Z,11.50
2023-11-23T09:13:16.443Z,14.50
2023-11-23T09:15:42.876Z,14.52
2023-11-23T09:18:09.442Z,13.68
2023-11-23T09:20:35.995Z,12.82
2023-11-23T09:23:03.649Z,12.35
2023-11-23T09:25:34.642Z,13.95
2023-11-23T09:28:01.369Z,12.68
2023-11-23T09:30:27.888Z,15.65
2023-11-23T09:32:54.626Z,12.25
2023-11-23T09:35:21.360Z,13.55
2023-11-23T09:37:48.406Z,13.35
2023-11-23T09:40:19.203Z,12.35
2023-11-23T09:42:48.164Z,16.35
2023-11-23T09:45:18.022Z,18.50
2023-11-23T09:47:44.851Z,13.60
2023-11-23T09:50:11.638Z,15.73
2023-11-23T09:52:38.769Z,14.02
2023-11-23T09:55:08.369Z,15.90
2023-11-23T09:57:36.931Z,12.40
2023-11-23T10:00:16.102Z,14.52
2023-11-23T10:02:57.010Z,14.55
2023-11-23T10:05:24.909Z,15.93
2023-11-23T10:07:53.196Z,15.20
2023-11-23T10:10:19.589Z,16.08
2023-11-23T10:12:46.816Z,14.40
2023-11-23T10:15:13.453Z,14.73
2023-11-23T10:17:43.473Z,15.45
2023-11-23T10:20:13.749Z,14.10
2023-11-23T10:22:47.153Z,14.35
2023-11-23T10:25:25.553Z,13.75
2023-11-23T10:27:53.501Z,15.88
2023-11-23T10:30:19.926Z,12.88
2023-11-23T10:32:47.427Z,13.73
2023-11-23T10:35:17.077Z,15.27
2023-11-23T10:37:43.783Z,14.70
2023-11-23T10:40:13.046Z,16.85
2023-11-23T10:42:40.498Z,16.95
2023-11-23T10:45:07.415Z,17.50
2023-11-23T10:47:36.047Z,13.77
2023-11-23T10:50:02.610Z,14.27
2023-11-23T10:52:30.245Z,18.00
2023-11-23T10:54:56.806Z,12.90
2023-11-23T10:57:25.905Z,15.98
2023-11-23T10:59:54.085Z,15.10
2023-11-23T11:02:21.141Z,13.65
2023-11-23T11:04:47.601Z,15.95
2023-11-23T11:07:13.995Z,18.95
2023-11-23T11:09:40.573Z,13.68
2023-11-23T11:12:14.171Z,15.98
2023-11-23T11:14:51.227Z,14.00
2023-11-23T11:17:17.759Z,15.48
2023-11-23T11:19:50.899Z,15.25
2023-11-23T11:22:17.710Z,13.87
2023-11-23T11:24:46.055Z,14.73
2023-11-23T11:27:16.024Z,14.85
2023-11-23T11:29:52.430Z,15.60
2023-11-23T11:32:21.514Z,15.18
2023-11-23T11:34:48.045Z,15.98
2023-11-23T11:37:15.611Z,15.63
2023-11-23T11:39:42.138Z,14.82
2023-11-23T11:42:11.058Z,15.52
2023-11-23T11:44:43.825Z,18.85
2023-11-23T11:47:11.665Z,19.63
2023-11-23T11:49:38.276Z,17.23
2023-11-23T11:52:07.435Z,17.48
2023-11-23T11:54:34.030Z,16.95
2023-11-23T11:57:02.837Z,16.17
2023-11-23T11:59:31.261Z,16.58
2023-11-23T12:01:58.022Z,16.70
2023-11-23T12:04:25.193Z,17.38
2023-11-23T12:06:51.712Z,16.90
2023-11-23T12:09:33.972Z,19.42
2023-11-23T12:12:06.217Z,17.85
2023-11-23T12:14:34.691Z,17.33
2023-11-23T12:17:11.757Z,18.65
2023-11-23T12:19:38.894Z,17.98
2023-11-23T12:22:05.342Z,15.65
2023-11-23T12:24:31.923Z,19.40
2023-11-23T12:26:58.739Z,15.77
2023-11-23T12:29:26.714Z,15.85
2023-11-23T12:31:53.435Z,18.02
2023-11-23T12:34:24.237Z,13.30
2023-11-23T12:36:50.689Z,12.20
2023-11-23T12:39:17.079Z,14.27
2023-11-23T12:41:52.692Z,13.27
2023-11-23T12:44:21.280Z,14.73
2023-11-23T12:46:47.969Z,13.23
2023-11-23T12:49:17.202Z,12.60
2023-11-23T12:51:43.600Z,14.85
2023-11-23T12:54:10.303Z,13.23
2023-11-23T12:56:38.528Z,12.85
2023-11-23T12:59:06.148Z,13.55
2023-11-23T13:01:35.703Z,14.85
2023-11-23T13:04:05.852Z,13.88
2023-11-23T13:06:34.580Z,13.30
2023-11-23T13:09:01.052Z,16.33
2023-11-23T13:11:27.576Z,14.10
2023-11-23T13:13:54.065Z,16.08
2023-11-23T13:16:24.709Z,15.23
2023-11-23T13:19:06.298Z,13.10
2023-11-23T13:21:39.781Z,16.55
2023-11-23T13:24:07.714Z,13.90
2023-11-23T13:26:34.366Z,14.15
2023-11-23T13:29:01.231Z,15.15
2023-11-23T13:31:28.517Z,14.65
2023-11-23T13:33:55.348Z,13.73
2023-11-23T13:36:21.892Z,13.52
2023-11-23T13:38:51.198Z,16.38
2023-11-23T13:41:18.692Z,14.35
2023-11-23T13:43:45.091Z,19.35
2023-11-23T13:46:11.563Z,15.00
2023-11-23T13:48:39.494Z,14.98
2023-11-23T13:51:06.090Z,16.13
2023-11-23T13:53:32.539Z,17.90
2023-11-23T13:55:59.328Z,16.17
2023-11-23T13:58:30.958Z,13.40
2023-11-23T14:00:57.418Z,14.98
2023-11-23T14:03:23.925Z,15.23
2023-11-23T14:05:51.649Z,16.55
2023-11-23T14:08:19.026Z,13.90
2023-11-23T14:10:45.752Z,14.55
2023-11-23T14:13:12.309Z,15.48
2023-11-23T14:15:39.690Z,15.23
2023-11-23T14:18:06.511Z,14.63
2023-11-23T14:20:32.993Z,13.43
2023-11-23T14:22:59.387Z,16.13
2023-11-23T14:25:25.791Z,15.77
2023-11-23T14:27:54.361Z,15.00
2023-11-23T14:30:22.708Z,15.55
2023-11-23T14:32:50.072Z,18.08
2023-11-23T14:35:16.978Z,14.75
2023-11-23T14:37:44.423Z,13.57
2023-11-23T14:40:15.873Z,14.18
2023-11-23T14:42:48.732Z,14.45
2023-11-23T14:45:22.706Z,14.82
2023-11-23T14:47:49.235Z,15.43
2023-11-23T14:50:17.932Z,21.73
2023-11-23T14:52:44.348Z,14.63
2023-11-23T14:55:12.561Z,14.77
2023-11-23T14:57:39.052Z,16.63
2023-11-23T15:00:08.077Z,20.27
2023-11-23T15:02:35.085Z,16.17
2023-11-23T15:05:01.513Z,17.35
2023-11-23T15:07:27.909Z,15.07
2023-11-23T15:09:54.559Z,18.27
2023-11-23T15:12:24.765Z,19.48
2023-11-23T15:14:57.296Z,17.00
2023-11-23T15:17:26.930Z,20.90
2023-11-23T15:19:53.678Z,17.98
2023-11-23T15:22:21.869Z,16.90
2023-11-23T15:24:57.534Z,18.55
2023-11-23T15:27:30.536Z,21.23
2023-11-23T15:29:58.917Z,17.58
2023-11-23T15:32:28.573Z,16.83
2023-11-23T15:34:57.316Z,18.45
2023-11-23T15:37:24.619Z,17.17
2023-11-23T15:39:51.122Z,18.38
2023-11-23T15:42:17.641Z,20.92
2023-11-23T15:44:44.082Z,19.55
2023-11-23T15:47:11.950Z,19.33
2023-11-23T15:49:38.487Z,21.13
2023-11-23T15:52:05.331Z,18.65
2023-11-23T15:54:31.829Z,19.95
2023-11-23T15:56:58.302Z,19.90
2023-11-23T15:59:25.576Z,20.95
2023-11-23T16:01:52.171Z,21.45
2023-11-23T16:04:18.943Z,19.73
2023-11-23T16:06:46.747Z,22.75
2023-11-23T16:09:13.363Z,19.20
2023-11-23T16:11:40.174Z,23.25
2023-11-23T16:14:10.322Z,18.50
2023-11-23T16:16:40.562Z,21.27
2023-11-23T16:19:07.047Z,20.65
2023-11-23T16:21:33.517Z,20.63
2023-11-23T16:24:00.112Z,22.23
2023-11-23T16:26:26.565Z,18.92
2023-11-23T16:28:53.057Z,20.33
2023-11-23T16:31:19.562Z,21.30
2023-11-23T16:33:46.071Z,18.60
2023-11-23T16:36:26.012Z,20.67
2023-11-23T16:41:23.585Z,20.13
2023-11-23T16:43:50.056Z,20.80
2023-11-23T16:46:19.280Z,22.17
2023-11-23T16:48:47.004Z,20.60
2023-11-23T16:51:18.610Z,19.67
2023-11-23T16:53:45.102Z,18.17
2023-11-23T16:56:12.833Z,19.48
2023-11-23T16:58:39.883Z,19.90
2023-11-23T17:01:06.603Z,20.02
2023-11-23T17:03:34.260Z,21.25
2023-11-23T17:06:01.705Z,20.65
2023-11-23T17:08:28.812Z,17.58
2023-11-23T17:10:55.909Z,18.23
2023-11-23T17:13:24.386Z,19.13
2023-11-23T17:15:51.094Z,20.70
2023-11-23T17:18:17.849Z,17.13
2023-11-23T17:20:44.616Z,19.75
2023-11-23T17:23:11.837Z,19.75
2023-11-23T17:25:39.858Z,19.27
2023-11-23T17:28:09.907Z,19.65
2023-11-23T17:30:36.429Z,19.92
2023-11-23T17:33:03.535Z,22.77
2023-11-23T17:35:30.453Z,18.45
2023-11-23T17:37:57.240Z,22.27
2023-11-23T17:40:24.499Z,19.73
2023-11-23T17:42:51.110Z,21.38
2023-11-23T17:45:17.811Z,23.70
2023-11-23T17:47:46.975Z,21.05
2023-11-23T17:50:14.075Z,21.42
2023-11-23T17:52:40.707Z,24.45
2023-11-23T17:55:08.752Z,25.00
2023-11-23T17:57:36.258Z,23.02
2023-11-23T18:00:07.260Z,27.02
2023-11-23T18:02:34.390Z,25.10
2023-11-23T18:05:01.010Z,22.58
2023-11-23T18:07:27.444Z,24.48
2023-11-23T18:09:54.032Z,29.15
2023-11-23T18:12:20.587Z,27.02
2023-11-23T18:14:47.009Z,23.52
2023-11-23T18:17:13.465Z,26.08
2023-11-23T18:19:39.928Z,27.52
2023-11-23T18:22:08.678Z,26.75
2023-11-23T18:24:35.155Z,29.20
2023-11-23T18:27:05.010Z,28.73
2023-11-23T18:29:31.886Z,27.55
2023-11-23T18:31:58.431Z,29.25
2023-11-23T18:34:26.051Z,29.05
2023-11-23T18:36:52.624Z,26.50
2023-11-23T18:39:21.109Z,26.98
2023-11-23T18:41:47.853Z,25.75
2023-11-23T18:44:14.306Z,26.45
2023-11-23T18:46:44.844Z,31.60
2023-11-23T18:49:11.884Z,23.23
2023-11-23T18:51:38.417Z,24.17
2023-11-23T18:54:05.084Z,23.48
2023-11-23T18:56:32.684Z,22.52
2023-11-23T18:58:59.666Z,24.20
2023-11-23T19:01:26.187Z,23.25
2023-11-23T19:03:52.759Z,21.27
2023-11-23T19:06:19.868Z,23.17
2023-11-23T19:08:46.432Z,19.27
2023-11-23T19:11:14.789Z,20.63
2023-11-23T19:13:41.509Z,20.02
2023-11-23T19:16:09.647Z,19.77
2023-11-23T19:18:40.631Z,20.10
2023-11-23T19:21:07.467Z,20.88
2023-11-23T19:23:34.242Z,16.58
2023-11-23T19:26:01.390Z,18.70
2023-11-23T19:28:28.217Z,16.60
2023-11-23T19:30:56.283Z,15.57
2023-11-23T19:33:23.012Z,15.18
2023-11-23T19:35:50.978Z,18.77
2023-11-23T19:38:17.559Z,17.65
2023-11-23T19:40:44.172Z,17.02
2023-11-23T19:43:11.946Z,17.15
2023-11-23T19:45:40.104Z,15.95
2023-11-23T19:48:07.126Z,16.15
2023-11-23T19:50:34.497Z,13.25
2023-11-23T19:53:02.336Z,15.48
2023-11-23T19:55:29.695Z,15.52
2023-11-23T19:57:56.195Z,16.52
2023-11-23T20:00:22.680Z,14.38
2023-11-23T20:02:49.531Z,15.38
2023-11-23T20:05:16.008Z,13.23
2023-11-23T20:07:42.392Z,13.77
2023-11-23T20:10:09.261Z,14.70
2023-11-23T20:12:35.723Z,15.85
2023-11-23T20:15:02.745Z,14.43
2023-11-23T20:17:29.186Z,16.33
2023-11-23T20:19:55.796Z,15.25
2023-11-23T20:22:22.240Z,14.35
2023-11-23T20:24:49.202Z,13.95
2023-11-23T20:27:16.564Z,14.07
2023-11-23T20:29:43.018Z,12.98
2023-11-23T20:32:10.664Z,15.40
2023-11-23T20:34:37.230Z,15.32
2023-11-23T20:37:04.805Z,13.40
2023-11-23T20:39:32.220Z,12.68
2023-11-23T20:41:59.044Z,13.20
2023-11-23T20:44:25.552Z,16.70
2023-11-23T20:46:52.777Z,13.27
2023-11-23T20:49:19.398Z,16.73
2023-11-23T20:51:46.015Z,13.38
2023-11-23T20:54:12.486Z,14.02
2023-11-23T20:56:39.554Z,13.65
2023-11-23T20:59:06.390Z,14.05
2023-11-23T21:01:36.509Z,12.15
2023-11-23T21:04:04.454Z,16.27
2023-11-23T21:06:31.633Z,13.65
2023-11-23T21:08:59.064Z,17.48
2023-11-23T21:11:25.561Z,14.20
2023-11-23T21:13:51.997Z,14.05
2023-11-23T21:16:19.155Z,15.35
2023-11-23T21:18:45.764Z,15.00
2023-11-23T21:21:12.541Z,14.88
2023-11-23T21:23:39.930Z,14.85
2023-11-23T21:26:07.164Z,13.02
2023-11-23T21:28:33.669Z,14.85
2023-11-23T21:31:01.544Z,14.30
2023-11-23T21:33:28.012Z,14.75
2023-11-23T21:35:54.722Z,14.35
2023-11-23T21:38:21.357Z,13.80
2023-11-23T21:40:48.106Z,15.43
2023-11-23T21:43:14.566Z,16.00
2023-11-23T21:45:41.064Z,14.88
2023-11-23T21:48:07.597Z,14.75
2023-11-23T21:50:34.561Z,17.80
2023-11-23T21:53:01.001Z,15.45
2023-11-23T21:55:27.469Z,18.17
2023-11-23T21:57:54.058Z,19.05
2023-11-23T22:00:20.597Z,17.58
2023-11-23T22:02:47.099Z,19.23
2023-11-23T22:05:13.595Z,17.33
2023-11-23T22:07:39.977Z,18.35
2023-11-23T22:10:09.481Z,19.15
2023-11-23T22:12:37.182Z,22.90
2023-11-23T22:15:03.892Z,21.60
2023-11-23T22:17:30.826Z,19.65
2023-11-23T22:19:57.376Z,23.23
2023-11-23T22:22:25.692Z,20.95
2023-11-23T22:24:52.374Z,22.20
2023-11-23T22:27:19.911Z,20.80
2023-11-23T22:29:46.754Z,28.00
2023-11-23T22:32:16.298Z,20.50
2023-11-23T22:34:43.375Z,21.92
2023-11-23T22:37:10.134Z,24.35
2023-11-23T22:39:36.713Z,22.13
2023-11-23T22:42:03.374Z,21.67
2023-11-23T22:44:29.988Z,24.60
2023-11-23T22:46:57.082Z,21.48
2023-11-23T22:49:25.114Z,23.83
2023-11-23T22:51:51.553Z,20.67
2023-11-23T22:54:18.102Z,19.52
2023-11-23T22:56:44.543Z,18.92
2023-11-23T22:59:10.963Z,18.23
2023-11-23T23:01:38.253Z,23.52
2023-11-23T23:04:08.570Z,19.35
2023-11-23T23:06:34.994Z,20.15
2023-11-23T23:09:02.578Z,18.05
2023-11-23T23:11:29.779Z,17.45
2023-11-23T23:13:56.232Z,15.98
2023-11-23T23:16:22.655Z,15.63
2023-11-23T23:18:50.389Z,21.45
2023-11-23T23:21:16.918Z,17.60
2023-11-23T23:23:43.381Z,16.35
2023-11-23T23:26:10.067Z,15.25
2023-11-23T23:28:36.491Z,12.45
2023-11-23T23:31:02.923Z,13.18
2023-11-23T23:33:29.480Z,15.48
2023-11-23T23:35:56.074Z,13.10
2023-11-23T23:38:23.264Z,12.38
2023-11-23T23:40:51.386Z,12.90
2023-11-23T23:43:18.445Z,10.52
2023-11-23T23:45:44.951Z,9.05
2023-11-23T23:48:11.399Z,9.50
2023-11-23T23:50:37.979Z,9.30
2023-11-23T23:53:04.369Z,6.68
2023-11-23T23:55:30.754Z,7.10
2023-11-23T23:57:58.112Z,6.90
