createdAt,value
2018-07-14T00:02:19.829Z,99.90
2018-07-14T00:04:48.297Z,99.90
2018-07-14T00:07:16.781Z,99.90
2018-07-14T00:09:45.290Z,99.90
2018-07-14T00:12:13.941Z,99.90
2018-07-14T00:14:42.501Z,99.90
2018-07-14T00:17:10.941Z,99.90
2018-07-14T00:19:39.487Z,99.90
2018-07-14T00:22:08.070Z,99.90
2018-07-14T00:24:36.554Z,99.90
2018-07-14T00:27:05.070Z,99.90
2018-07-14T00:29:33.618Z,99.90
2018-07-14T00:32:02.109Z,99.90
2018-07-14T00:34:30.611Z,99.90
2018-07-14T00:36:59.081Z,99.90
2018-07-14T00:39:27.641Z,99.90
2018-07-14T00:41:56.189Z,99.90
2018-07-14T00:44:24.673Z,99.90
2018-07-14T00:46:53.141Z,99.90
2018-07-14T00:49:21.590Z,99.90
2018-07-14T00:51:50.139Z,99.90
2018-07-14T00:54:18.767Z,99.90
2018-07-14T00:56:47.293Z,99.90
2018-07-14T00:59:15.828Z,99.90
2018-07-14T01:01:44.314Z,99.90
2018-07-14T01:04:12.865Z,99.90
2018-07-14T01:06:41.338Z,99.90
2018-07-14T01:09:09.850Z,99.90
2018-07-14T01:11:38.345Z,99.90
2018-07-14T01:14:07.108Z,99.90
2018-07-14T01:16:35.645Z,99.90
2018-07-14T01:19:04.210Z,99.90
2018-07-14T01:21:33.258Z,99.90
2018-07-14T01:24:01.785Z,99.90
2018-07-14T01:26:30.341Z,99.90
2018-07-14T01:28:58.850Z,99.90
2018-07-14T01:31:27.305Z,99.90
2018-07-14T01:33:56.102Z,99.90
2018-07-14T01:36:24.601Z,99.90
2018-07-14T01:38:53.121Z,99.90
2018-07-14T01:41:21.597Z,99.90
2018-07-14T01:43:50.148Z,99.90
2018-07-14T01:46:18.613Z,99.90
2018-07-14T01:48:47.090Z,99.90
2018-07-14T01:51:15.582Z,99.90
2018-07-14T01:53:44.134Z,99.90
2018-07-14T01:56:12.605Z,99.90
2018-07-14T01:58:41.098Z,99.90
2018-07-14T02:01:09.698Z,99.90
2018-07-14T02:03:38.321Z,99.90
2018-07-14T02:06:06.822Z,99.90
2018-07-14T02:08:35.309Z,99.90
2018-07-14T02:11:03.865Z,99.90
2018-07-14T02:13:32.380Z,99.90
2018-07-14T02:16:00.874Z,99.90
2018-07-14T02:18:29.345Z,99.90
2018-07-14T02:20:57.865Z,99.90
2018-07-14T02:23:26.352Z,99.90
2018-07-14T02:25:54.892Z,99.90
2018-07-14T02:28:23.342Z,99.90
2018-07-14T02:30:51.889Z,99.90
2018-07-14T02:33:20.396Z,99.90
2018-07-14T02:35:49.033Z,99.90
2018-07-14T02:38:17.478Z,99.90
2018-07-14T02:40:45.938Z,99.90
2018-07-14T02:43:14.458Z,99.90
2018-07-14T02:45:43.089Z,99.90
2018-07-14T02:48:11.674Z,99.90
2018-07-14T02:50:40.232Z,99.90
2018-07-14T02:53:08.766Z,99.90
2018-07-14T02:55:37.281Z,99.90
2018-07-14T02:58:05.806Z,99.90
2018-07-14T03:00:34.253Z,99.90
2018-07-14T03:03:02.706Z,99.90
2018-07-14T03:05:31.277Z,99.90
2018-07-14T03:07:59.752Z,99.90
2018-07-14T03:10:28.239Z,99.90
2018-07-14T03:12:56.741Z,99.90
2018-07-14T03:15:25.218Z,99.90
2018-07-14T03:17:53.679Z,99.90
2018-07-14T03:20:22.144Z,99.90
2018-07-14T03:22:50.630Z,99.90
2018-07-14T03:25:19.101Z,99.90
2018-07-14T03:27:47.709Z,99.90
2018-07-14T03:32:44.462Z,99.90
2018-07-14T03:37:41.962Z,99.90
2018-07-14T03:40:10.429Z,99.90
2018-07-14T03:42:38.989Z,99.90
2018-07-14T03:45:07.654Z,99.90
2018-07-14T03:47:36.438Z,99.90
2018-07-14T03:50:05.190Z,99.90
2018-07-14T03:52:33.681Z,99.90
2018-07-14T03:55:02.342Z,99.90
2018-07-14T03:59:58.993Z,99.90
2018-07-14T04:02:27.446Z,99.90
2018-07-14T04:04:55.897Z,99.90
2018-07-14T04:07:24.441Z,99.90
2018-07-14T04:09:52.989Z,99.90
2018-07-14T04:12:21.445Z,99.90
2018-07-14T04:14:49.949Z,99.90
2018-07-14T04:17:18.417Z,99.90
2018-07-14T04:19:46.908Z,99.90
2018-07-14T04:22:15.458Z,99.90
2018-07-14T04:24:43.910Z,99.90
2018-07-14T04:27:12.373Z,99.90
2018-07-14T04:29:40.885Z,99.90
2018-07-14T04:32:09.350Z,99.90
2018-07-14T04:34:37.839Z,99.90
2018-07-14T04:37:06.413Z,99.90
2018-07-14T04:39:34.884Z,99.90
2018-07-14T04:42:03.434Z,99.90
2018-07-14T04:44:31.963Z,99.90
2018-07-14T04:47:00.452Z,99.90
2018-07-14T04:49:29.003Z,99.90
2018-07-14T04:51:57.517Z,99.90
2018-07-14T04:54:25.983Z,99.90
2018-07-14T04:56:54.505Z,99.90
2018-07-14T04:59:22.985Z,99.90
2018-07-14T05:01:51.492Z,99.90
2018-07-14T05:04:20.025Z,99.90
2018-07-14T05:06:48.599Z,99.90
2018-07-14T05:09:17.125Z,99.90
2018-07-14T05:11:45.723Z,99.90
2018-07-14T05:14:14.237Z,99.90
2018-07-14T05:16:42.705Z,99.90
2018-07-14T05:19:11.203Z,99.90
2018-07-14T05:21:39.677Z,99.90
2018-07-14T05:24:08.132Z,99.90
2018-07-14T05:26:36.669Z,99.90
2018-07-14T05:29:05.186Z,99.90
2018-07-14T05:31:33.749Z,99.90
2018-07-14T05:36:30.418Z,99.90
2018-07-14T05:38:58.989Z,99.90
2018-07-14T05:41:27.458Z,99.90
2018-07-14T05:43:55.966Z,99.90
2018-07-14T05:46:24.495Z,99.90
2018-07-14T05:48:52.977Z,99.90
2018-07-14T05:51:21.475Z,99.90
2018-07-14T05:53:49.945Z,99.90
2018-07-14T05:56:18.534Z,99.90
2018-07-14T05:58:47.058Z,99.90
2018-07-14T06:01:15.561Z,99.90
2018-07-14T06:03:44.097Z,99.90
2018-07-14T06:06:12.645Z,99.90
2018-07-14T06:08:41.269Z,99.90
2018-07-14T06:11:09.805Z,99.90
2018-07-14T06:13:38.337Z,99.90
2018-07-14T06:16:06.910Z,99.90
2018-07-14T06:18:35.421Z,99.90
2018-07-14T06:21:03.930Z,99.90
2018-07-14T06:23:32.510Z,99.90
2018-07-14T06:26:01.191Z,99.90
2018-07-14T06:28:29.705Z,99.90
2018-07-14T06:30:58.225Z,99.90
2018-07-14T06:33:26.807Z,99.90
2018-07-14T06:35:55.289Z,99.90
2018-07-14T06:38:23.979Z,99.90
2018-07-14T06:40:52.402Z,99.90
2018-07-14T06:43:20.930Z,99.90
2018-07-14T06:45:49.450Z,99.90
2018-07-14T06:48:17.942Z,99.90
2018-07-14T06:50:46.436Z,99.90
2018-07-14T06:53:14.974Z,99.90
2018-07-14T06:55:43.478Z,99.90
2018-07-14T06:58:12.042Z,99.90
2018-07-14T07:00:40.545Z,99.90
2018-07-14T07:03:09.041Z,99.90
2018-07-14T07:05:37.534Z,99.90
2018-07-14T07:08:06.032Z,99.90
2018-07-14T07:10:34.551Z,99.90
2018-07-14T07:13:03.095Z,99.90
2018-07-14T07:15:31.634Z,99.90
2018-07-14T07:18:00.633Z,99.90
2018-07-14T07:20:29.302Z,99.90
2018-07-14T07:22:58.094Z,99.90
2018-07-14T07:25:26.760Z,99.90
2018-07-14T07:27:55.251Z,99.90
2018-07-14T07:30:23.753Z,99.90
2018-07-14T07:32:52.229Z,99.90
2018-07-14T07:35:20.789Z,99.90
2018-07-14T07:37:49.320Z,99.90
2018-07-14T07:40:17.890Z,99.90
2018-07-14T07:42:46.452Z,99.90
2018-07-14T07:45:15.006Z,99.90
2018-07-14T07:47:43.524Z,99.90
2018-07-14T07:50:12.059Z,99.90
2018-07-14T07:52:41.321Z,99.90
2018-07-14T07:55:09.889Z,99.90
2018-07-14T07:57:38.417Z,99.90
2018-07-14T08:00:07.194Z,99.90
2018-07-14T08:02:35.661Z,99.90
2018-07-14T08:07:32.365Z,99.90
2018-07-14T08:10:00.853Z,99.90
2018-07-14T08:12:29.362Z,99.90
2018-07-14T08:14:57.843Z,99.90
2018-07-14T08:17:26.394Z,99.90
2018-07-14T08:19:54.872Z,99.90
2018-07-14T08:22:23.349Z,99.90
2018-07-14T08:24:51.889Z,99.90
2018-07-14T08:27:20.425Z,99.90
2018-07-14T08:29:48.890Z,99.90
2018-07-14T08:32:17.433Z,99.90
2018-07-14T08:39:43.197Z,99.90
2018-07-14T08:42:11.731Z,99.90
2018-07-14T08:44:40.232Z,99.90
2018-07-14T08:47:08.709Z,99.90
2018-07-14T08:49:37.220Z,99.90
2018-07-14T08:52:05.965Z,99.90
2018-07-14T08:54:34.678Z,99.90
2018-07-14T08:57:03.236Z,99.90
2018-07-14T08:59:31.850Z,99.90
2018-07-14T09:02:00.330Z,99.90
2018-07-14T09:04:28.830Z,99.90
2018-07-14T09:06:57.371Z,99.90
2018-07-14T09:09:25.889Z,99.90
2018-07-14T09:11:54.464Z,99.90
2018-07-14T09:14:23.029Z,99.90
2018-07-14T09:16:51.582Z,99.90
2018-07-14T09:19:20.110Z,99.90
2018-07-14T09:21:48.616Z,99.90
2018-07-14T09:24:17.145Z,99.90
2018-07-14T09:26:45.742Z,99.90
2018-07-14T09:29:14.295Z,99.90
2018-07-14T09:31:42.792Z,99.90
2018-07-14T09:34:11.359Z,99.90
2018-07-14T09:36:40.475Z,99.90
2018-07-14T09:39:09.009Z,99.90
2018-07-14T09:41:37.526Z,99.90
2018-07-14T09:44:06.104Z,99.90
2018-07-14T09:46:35.217Z,99.90
2018-07-14T09:49:03.837Z,99.90
2018-07-14T09:51:32.450Z,99.90
2018-07-14T09:54:01.918Z,99.90
2018-07-14T09:56:30.426Z,99.90
2018-07-14T09:58:59.001Z,99.90
2018-07-14T10:01:27.712Z,99.90
2018-07-14T10:03:56.213Z,99.90
2018-07-14T10:06:24.694Z,99.90
2018-07-14T10:08:53.422Z,99.90
2018-07-14T10:11:21.879Z,99.90
2018-07-14T10:13:50.437Z,99.90
2018-07-14T10:16:18.926Z,99.90
2018-07-14T10:18:48.177Z,99.90
2018-07-14T10:21:16.680Z,99.90
2018-07-14T10:23:45.322Z,99.90
2018-07-14T10:26:13.900Z,99.90
2018-07-14T10:28:42.709Z,99.90
2018-07-14T10:31:11.190Z,99.60
2018-07-14T10:33:39.883Z,99.30
2018-07-14T10:36:08.596Z,98.00
2018-07-14T10:38:37.180Z,98.00
2018-07-14T10:41:05.648Z,97.40
2018-07-14T10:43:34.298Z,97.70
2018-07-14T10:46:02.930Z,98.00
2018-07-14T10:48:31.426Z,97.20
2018-07-14T10:51:00.001Z,97.40
2018-07-14T10:53:28.512Z,96.90
2018-07-14T10:55:57.075Z,97.50
2018-07-14T10:58:25.546Z,97.00
2018-07-14T11:00:54.054Z,97.40
2018-07-14T11:03:22.629Z,98.00
2018-07-14T11:05:51.714Z,98.10
2018-07-14T11:10:48.348Z,98.90
2018-07-14T11:13:16.847Z,99.90
2018-07-14T11:15:46.022Z,99.90
2018-07-14T11:18:14.579Z,99.90
2018-07-14T11:20:43.103Z,99.90
2018-07-14T11:23:11.601Z,99.90
2018-07-14T11:25:40.087Z,99.90
2018-07-14T11:30:36.783Z,99.90
2018-07-14T11:33:05.410Z,99.90
2018-07-14T11:35:33.961Z,99.90
2018-07-14T11:38:02.570Z,99.90
2018-07-14T11:40:31.241Z,99.90
2018-07-14T11:42:59.801Z,99.90
2018-07-14T11:45:28.310Z,99.90
2018-07-14T11:47:56.848Z,99.90
2018-07-14T11:50:25.396Z,99.90
2018-07-14T11:52:53.925Z,99.90
2018-07-14T11:55:22.438Z,99.90
2018-07-14T11:57:51.669Z,99.90
2018-07-14T12:00:20.194Z,99.90
2018-07-14T12:02:48.818Z,99.90
2018-07-14T12:05:17.391Z,99.90
2018-07-14T12:07:45.961Z,99.90
2018-07-14T12:10:14.450Z,99.90
2018-07-14T12:12:42.985Z,99.90
2018-07-14T12:15:11.525Z,99.90
2018-07-14T12:17:40.025Z,99.90
2018-07-14T12:20:08.639Z,99.90
2018-07-14T12:22:37.143Z,99.90
2018-07-14T12:25:05.723Z,99.90
2018-07-14T12:27:34.252Z,99.90
2018-07-14T12:30:02.777Z,99.90
2018-07-14T12:32:31.286Z,99.90
2018-07-14T12:34:59.745Z,99.90
2018-07-14T12:37:28.251Z,99.90
2018-07-14T12:39:56.782Z,98.60
2018-07-14T12:42:25.266Z,99.70
2018-07-14T12:47:22.021Z,99.00
2018-07-14T12:49:50.495Z,99.40
2018-07-14T12:52:19.150Z,99.20
2018-07-14T12:54:47.689Z,98.50
2018-07-14T12:57:16.198Z,98.90
2018-07-14T12:59:44.693Z,97.70
2018-07-14T13:02:13.226Z,97.50
2018-07-14T13:07:10.021Z,92.90
2018-07-14T13:09:38.499Z,94.00
2018-07-14T13:12:07.157Z,93.70
2018-07-14T13:14:35.678Z,93.80
2018-07-14T13:17:04.234Z,92.90
2018-07-14T13:19:33.210Z,93.30
2018-07-14T13:22:01.895Z,92.50
2018-07-14T13:24:30.402Z,91.10
2018-07-14T13:26:58.985Z,91.70
2018-07-14T13:29:27.560Z,91.70
2018-07-14T13:34:24.265Z,91.80
2018-07-14T13:36:52.897Z,93.70
2018-07-14T13:39:21.411Z,93.20
2018-07-14T13:41:49.982Z,93.50
2018-07-14T13:44:18.533Z,94.00
2018-07-14T13:46:47.137Z,94.20
2018-07-14T13:51:43.954Z,93.70
2018-07-14T13:54:12.483Z,93.80
2018-07-14T13:56:41.081Z,94.00
2018-07-14T13:59:09.613Z,93.40
2018-07-14T14:01:38.178Z,94.50
2018-07-14T14:04:06.665Z,93.80
2018-07-14T14:06:35.220Z,93.40
2018-07-14T14:09:04.723Z,93.20
2018-07-14T14:11:33.341Z,92.20
2018-07-14T14:16:30.282Z,92.60
2018-07-14T14:18:58.786Z,91.90
2018-07-14T14:21:27.292Z,91.90
2018-07-14T14:23:55.893Z,92.00
2018-07-14T14:26:24.406Z,90.40
2018-07-14T14:28:52.978Z,90.10
2018-07-14T14:31:21.482Z,89.50
2018-07-14T14:33:50.046Z,89.00
2018-07-14T14:36:18.615Z,90.00
2018-07-14T14:38:47.130Z,90.40
2018-07-14T14:41:15.666Z,91.30
2018-07-14T14:43:44.221Z,91.00
2018-07-14T14:46:12.999Z,93.30
2018-07-14T14:48:41.513Z,93.90
2018-07-14T14:51:10.311Z,95.60
2018-07-14T14:53:39.565Z,98.10
2018-07-14T14:56:08.286Z,99.00
2018-07-14T14:58:36.749Z,99.10
2018-07-14T15:01:05.266Z,99.90
2018-07-14T15:03:33.818Z,99.90
2018-07-14T15:06:02.278Z,99.90
2018-07-14T15:08:31.402Z,99.90
2018-07-14T15:11:00.317Z,99.90
2018-07-14T15:13:28.822Z,99.90
2018-07-14T15:15:57.310Z,99.90
2018-07-14T15:18:25.879Z,99.90
2018-07-14T15:20:54.368Z,99.90
2018-07-14T15:23:22.966Z,99.90
2018-07-14T15:25:51.785Z,98.90
2018-07-14T15:28:20.301Z,99.40
2018-07-14T15:30:50.111Z,99.90
2018-07-14T15:33:19.038Z,99.90
2018-07-14T15:35:47.699Z,99.90
2018-07-14T15:38:16.225Z,99.90
2018-07-14T15:40:45.351Z,99.90
2018-07-14T15:43:14.583Z,99.90
2018-07-14T15:45:43.206Z,99.50
2018-07-14T15:48:11.721Z,99.10
2018-07-14T15:50:40.271Z,99.00
2018-07-14T15:53:08.761Z,99.90
2018-07-14T15:55:37.417Z,99.20
2018-07-14T15:58:05.975Z,99.40
2018-07-14T16:00:34.473Z,99.80
2018-07-14T16:03:02.977Z,99.90
2018-07-14T16:05:31.598Z,99.90
2018-07-14T16:08:00.117Z,99.90
2018-07-14T16:10:28.635Z,99.90
2018-07-14T16:12:57.133Z,99.90
2018-07-14T16:15:26.170Z,99.90
2018-07-14T16:17:54.789Z,99.90
2018-07-14T16:20:23.501Z,99.90
2018-07-14T16:22:52.090Z,99.90
2018-07-14T16:25:20.755Z,99.90
2018-07-14T16:27:49.259Z,99.90
2018-07-14T16:30:17.743Z,99.90
2018-07-14T16:32:46.234Z,99.90
2018-07-14T16:35:14.744Z,99.90
2018-07-14T16:37:43.318Z,99.90
2018-07-14T16:40:11.817Z,99.80
2018-07-14T16:45:08.614Z,98.60
2018-07-14T16:47:37.109Z,98.70
2018-07-14T16:50:05.745Z,99.20
2018-07-14T16:52:34.225Z,99.80
2018-07-14T16:55:02.782Z,99.90
2018-07-14T16:57:31.406Z,99.90
2018-07-14T16:59:59.879Z,99.90
2018-07-14T17:02:28.375Z,99.90
2018-07-14T17:04:56.978Z,99.90
2018-07-14T17:07:25.446Z,99.90
2018-07-14T17:09:53.958Z,99.90
2018-07-14T17:12:23.473Z,99.90
2018-07-14T17:14:51.934Z,99.90
2018-07-14T17:17:20.463Z,99.50
2018-07-14T17:19:49.010Z,99.60
2018-07-14T17:22:17.573Z,99.50
2018-07-14T17:24:46.103Z,99.40
2018-07-14T17:27:14.606Z,99.40
2018-07-14T17:29:43.362Z,99.60
2018-07-14T17:32:12.250Z,99.60
2018-07-14T17:34:40.753Z,99.30
2018-07-14T17:37:09.234Z,99.40
2018-07-14T17:39:37.777Z,98.60
2018-07-14T17:42:06.558Z,99.00
2018-07-14T17:44:35.044Z,99.20
2018-07-14T17:47:04.247Z,99.00
2018-07-14T17:49:32.709Z,99.00
2018-07-14T17:52:01.873Z,98.90
2018-07-14T17:54:30.281Z,98.70
2018-07-14T17:56:58.833Z,98.70
2018-07-14T17:59:27.346Z,99.30
2018-07-14T18:01:55.905Z,99.50
2018-07-14T18:04:24.434Z,99.10
2018-07-14T18:06:52.961Z,99.20
2018-07-14T18:09:21.442Z,99.00
2018-07-14T18:11:49.945Z,99.30
2018-07-14T18:14:18.457Z,99.40
2018-07-14T18:16:46.910Z,99.50
2018-07-14T18:19:15.417Z,99.40
2018-07-14T18:21:43.985Z,99.50
2018-07-14T18:24:12.484Z,99.90
2018-07-14T18:26:41.005Z,99.90
2018-07-14T18:29:09.473Z,99.90
2018-07-14T18:31:38.014Z,99.90
2018-07-14T18:34:06.575Z,99.90
2018-07-14T18:36:35.149Z,99.90
2018-07-14T18:39:04.253Z,99.90
2018-07-14T18:41:32.849Z,99.90
2018-07-14T18:46:30.163Z,99.90
2018-07-14T18:48:58.640Z,99.90
2018-07-14T18:51:27.421Z,99.90
2018-07-14T18:53:56.245Z,99.90
2018-07-14T18:56:24.697Z,99.90
2018-07-14T18:58:53.517Z,99.90
2018-07-14T19:01:21.995Z,99.90
2018-07-14T19:03:50.670Z,99.90
2018-07-14T19:06:19.213Z,99.90
2018-07-14T19:08:47.826Z,99.90
2018-07-14T19:11:16.267Z,99.90
2018-07-14T19:13:44.761Z,99.90
2018-07-14T19:16:13.297Z,99.90
2018-07-14T19:18:41.841Z,99.90
2018-07-14T19:21:10.356Z,99.90
2018-07-14T19:23:38.818Z,99.90
2018-07-14T19:26:07.547Z,99.90
2018-07-14T19:28:36.106Z,99.90
2018-07-14T19:31:04.632Z,99.90
2018-07-14T19:33:33.116Z,99.90
2018-07-14T19:36:01.621Z,99.90
2018-07-14T19:38:30.219Z,99.90
2018-07-14T19:40:58.819Z,99.90
2018-07-14T19:43:27.297Z,99.90
2018-07-14T19:45:55.844Z,99.90
2018-07-14T19:48:24.414Z,99.90
2018-07-14T19:50:52.883Z,99.90
2018-07-14T19:53:21.417Z,99.90
2018-07-14T19:55:49.966Z,99.90
2018-07-14T19:58:18.429Z,99.90
2018-07-14T20:00:46.967Z,99.90
2018-07-14T20:03:15.466Z,99.90
2018-07-14T20:05:43.989Z,99.90
2018-07-14T20:08:12.471Z,99.90
2018-07-14T20:10:40.961Z,99.90
2018-07-14T20:13:09.655Z,99.90
2018-07-14T20:18:06.661Z,99.90
2018-07-14T20:20:35.157Z,99.90
2018-07-14T20:23:03.677Z,99.90
2018-07-14T20:25:32.433Z,99.90
2018-07-14T20:28:00.913Z,99.90
2018-07-14T20:30:29.466Z,99.90
2018-07-14T20:32:57.987Z,99.90
2018-07-14T20:35:26.454Z,99.90
2018-07-14T20:37:54.900Z,99.90
2018-07-14T20:40:23.390Z,99.90
2018-07-14T20:42:52.882Z,99.90
2018-07-14T20:45:21.365Z,99.90
2018-07-14T20:47:49.877Z,99.90
2018-07-14T20:50:18.414Z,99.90
2018-07-14T20:52:46.913Z,99.90
2018-07-14T20:55:15.393Z,99.90
2018-07-14T20:57:43.926Z,99.90
2018-07-14T21:00:12.490Z,99.90
2018-07-14T21:02:41.022Z,99.90
2018-07-14T21:05:09.518Z,99.90
2018-07-14T21:07:37.985Z,99.90
2018-07-14T21:10:06.485Z,99.90
2018-07-14T21:12:35.140Z,99.90
2018-07-14T21:15:03.645Z,99.90
2018-07-14T21:17:32.160Z,99.90
2018-07-14T21:20:01.291Z,99.90
2018-07-14T21:22:29.860Z,99.90
2018-07-14T21:24:58.347Z,99.90
2018-07-14T21:27:26.865Z,99.90
2018-07-14T21:29:55.426Z,99.90
2018-07-14T21:32:23.938Z,99.90
2018-07-14T21:34:52.434Z,99.90
2018-07-14T21:37:20.969Z,99.90
2018-07-14T21:39:49.511Z,99.90
2018-07-14T21:42:18.122Z,99.90
2018-07-14T21:44:46.651Z,99.90
2018-07-14T21:47:15.171Z,99.90
2018-07-14T21:49:43.846Z,99.90
2018-07-14T21:52:12.338Z,99.90
2018-07-14T21:54:40.881Z,99.90
2018-07-14T21:57:09.427Z,99.90
2018-07-14T21:59:37.905Z,99.90
2018-07-14T22:02:06.850Z,99.90
2018-07-14T22:04:36.040Z,99.90
2018-07-14T22:07:04.613Z,99.90
2018-07-14T22:09:33.186Z,99.90
2018-07-14T22:12:01.686Z,99.90
2018-07-14T22:14:30.211Z,99.90
2018-07-14T22:16:58.798Z,99.90
2018-07-14T22:19:27.366Z,99.90
2018-07-14T22:21:55.877Z,99.90
2018-07-14T22:24:24.417Z,99.90
2018-07-14T22:26:52.942Z,99.90
2018-07-14T22:29:21.546Z,99.90
2018-07-14T22:31:50.115Z,99.90
2018-07-14T22:34:18.605Z,99.90
2018-07-14T22:36:47.141Z,99.90
2018-07-14T22:39:15.677Z,99.90
2018-07-14T22:41:46.628Z,99.90
2018-07-14T22:44:15.134Z,99.90
2018-07-14T22:46:43.726Z,99.90
2018-07-14T22:49:12.261Z,99.90
2018-07-14T22:51:40.849Z,99.90
2018-07-14T22:54:09.969Z,99.90
2018-07-14T22:56:38.530Z,99.90
2018-07-14T22:59:07.065Z,99.90
2018-07-14T23:01:35.537Z,99.90
2018-07-14T23:04:04.048Z,99.90
2018-07-14T23:06:32.538Z,99.90
2018-07-14T23:09:01.034Z,99.90
2018-07-14T23:11:29.533Z,99.90
2018-07-14T23:13:58.096Z,99.90
2018-07-14T23:16:26.631Z,99.90
2018-07-14T23:18:55.134Z,99.90
2018-07-14T23:21:23.650Z,99.90
2018-07-14T23:23:52.157Z,99.90
2018-07-14T23:26:21.038Z,99.90
2018-07-14T23:28:49.573Z,99.90
2018-07-14T23:31:18.159Z,99.90
2018-07-14T23:33:46.693Z,99.90
2018-07-14T23:36:15.175Z,99.90
2018-07-14T23:38:43.754Z,99.90
2018-07-14T23:41:12.262Z,99.90
2018-07-14T23:43:40.757Z,99.90
2018-07-14T23:46:09.342Z,99.90
2018-07-14T23:48:37.817Z,99.90
2018-07-14T23:51:06.809Z,99.90
2018-07-14T23:53:35.349Z,99.90
2018-07-14T23:56:03.845Z,99.90
2018-07-14T23:58:32.361Z,99.90
