createdAt,value
2023-03-21T00:01:57.026Z,9.52
2023-03-21T00:04:33.209Z,9.52
2023-03-21T00:07:06.597Z,9.52
2023-03-21T00:09:36.761Z,9.52
2023-03-21T00:12:08.686Z,9.51
2023-03-21T00:14:37.953Z,9.52
2023-03-21T00:17:06.693Z,9.52
2023-03-21T00:19:38.478Z,9.53
2023-03-21T00:22:08.720Z,9.54
2023-03-21T00:24:39.283Z,9.54
2023-03-21T00:27:34.533Z,9.57
2023-03-21T00:29:57.328Z,9.58
2023-03-21T00:32:26.062Z,9.58
2023-03-21T00:35:03.862Z,9.59
2023-03-21T00:37:45.363Z,9.59
2023-03-21T00:40:26.550Z,9.60
2023-03-21T00:42:59.628Z,9.58
2023-03-21T00:45:28.153Z,9.59
2023-03-21T00:47:57.217Z,9.62
2023-03-21T00:50:26.388Z,9.62
2023-03-21T00:52:56.751Z,9.61
2023-03-21T00:55:27.761Z,9.61
2023-03-21T00:58:02.121Z,9.62
2023-03-21T01:00:32.947Z,9.62
2023-03-21T01:03:17.458Z,9.59
2023-03-21T01:06:07.359Z,9.58
2023-03-21T01:08:51.338Z,9.59
2023-03-21T01:11:25.301Z,9.58
2023-03-21T01:14:04.144Z,9.58
2023-03-21T01:16:36.306Z,9.59
2023-03-21T01:19:09.312Z,9.58
2023-03-21T01:21:44.114Z,9.56
2023-03-21T01:24:12.615Z,9.55
2023-03-21T01:26:42.592Z,9.54
2023-03-21T01:29:11.353Z,9.54
2023-03-21T01:31:40.184Z,9.55
2023-03-21T01:34:09.346Z,9.54
2023-03-21T01:36:38.058Z,9.55
2023-03-21T01:39:10.693Z,9.55
2023-03-21T01:41:44.685Z,9.55
2023-03-21T01:44:21.982Z,9.53
2023-03-21T01:47:09.317Z,9.53
2023-03-21T01:49:51.434Z,9.52
2023-03-21T01:52:40.554Z,9.52
2023-03-21T01:55:15.854Z,9.51
2023-03-21T01:58:06.441Z,9.52
2023-03-21T02:00:43.858Z,9.52
2023-03-21T02:03:36.111Z,9.52
2023-03-21T02:06:36.646Z,9.49
2023-03-21T02:09:23.638Z,9.49
2023-03-21T02:11:52.770Z,9.49
2023-03-21T02:14:28.933Z,9.50
2023-03-21T02:17:27.613Z,9.50
2023-03-21T02:20:32.225Z,9.49
2023-03-21T02:24:06.253Z,9.49
2023-03-21T02:27:04.047Z,9.50
2023-03-21T02:30:29.377Z,9.51
2023-03-21T02:33:42.331Z,9.52
2023-03-21T02:36:31.915Z,9.52
2023-03-21T02:39:13.017Z,9.54
2023-03-21T02:41:51.835Z,9.55
2023-03-21T02:44:40.445Z,9.57
2023-03-21T02:47:14.578Z,9.57
2023-03-21T02:49:48.976Z,9.57
2023-03-21T02:52:37.451Z,9.56
2023-03-21T02:55:15.399Z,9.56
2023-03-21T02:58:12.512Z,9.55
2023-03-21T03:00:48.529Z,9.54
2023-03-21T03:03:34.498Z,9.53
2023-03-21T03:06:15.396Z,9.52
2023-03-21T03:09:04.495Z,9.51
2023-03-21T03:11:39.128Z,9.50
2023-03-21T03:14:53.059Z,9.48
2023-03-21T03:17:48.036Z,9.43
2023-03-21T03:20:35.935Z,9.40
2023-03-21T03:23:19.559Z,9.36
2023-03-21T03:25:54.847Z,9.35
2023-03-21T03:28:31.768Z,9.35
2023-03-21T03:31:09.072Z,9.33
2023-03-21T03:33:53.549Z,9.31
2023-03-21T03:36:32.250Z,9.31
2023-03-21T03:39:10.314Z,9.30
2023-03-21T03:44:41.054Z,9.29
2023-03-21T03:47:26.163Z,9.30
2023-03-21T03:50:09.812Z,9.27
2023-03-21T03:52:55.345Z,9.26
2023-03-21T03:55:28.152Z,9.23
2023-03-21T03:58:02.001Z,9.20
2023-03-21T04:00:35.939Z,9.13
2023-03-21T04:03:07.299Z,9.06
2023-03-21T04:05:36.438Z,8.99
2023-03-21T04:08:06.528Z,8.94
2023-03-21T04:10:41.793Z,8.87
2023-03-21T04:13:10.840Z,8.83
2023-03-21T04:15:48.399Z,8.79
2023-03-21T04:18:18.282Z,8.75
2023-03-21T04:20:48.558Z,8.71
2023-03-21T04:23:18.952Z,8.66
2023-03-21T04:25:56.394Z,8.64
2023-03-21T04:28:36.126Z,8.60
2023-03-21T04:31:31.039Z,8.60
2023-03-21T04:34:09.751Z,8.62
2023-03-21T04:36:45.706Z,8.64
2023-03-21T04:39:15.149Z,8.67
2023-03-21T04:41:47.610Z,8.70
2023-03-21T04:44:17.643Z,8.73
2023-03-21T04:46:47.507Z,8.76
2023-03-21T04:49:16.679Z,8.78
2023-03-21T04:51:46.365Z,8.81
2023-03-21T04:54:19.155Z,8.84
2023-03-21T04:56:47.697Z,8.86
2023-03-21T04:59:17.567Z,8.86
2023-03-21T05:01:47.495Z,8.86
2023-03-21T05:04:16.152Z,8.86
2023-03-21T05:06:46.042Z,8.82
2023-03-21T05:09:15.247Z,8.78
2023-03-21T05:11:44.936Z,8.75
2023-03-21T05:14:18.269Z,8.71
2023-03-21T05:16:53.294Z,8.67
2023-03-21T05:19:24.319Z,8.63
2023-03-21T05:21:53.407Z,8.59
2023-03-21T05:24:24.758Z,8.56
2023-03-21T05:26:56.104Z,8.52
2023-03-21T05:29:26.969Z,8.48
2023-03-21T05:32:09.926Z,8.44
2023-03-21T05:34:38.493Z,8.43
2023-03-21T05:37:07.006Z,8.42
2023-03-21T05:39:48.600Z,8.38
2023-03-21T05:42:26.437Z,8.38
2023-03-21T05:44:56.106Z,8.40
2023-03-21T05:47:31.371Z,8.44
2023-03-21T05:50:01.884Z,8.48
2023-03-21T05:52:31.924Z,8.53
2023-03-21T05:55:00.785Z,8.59
2023-03-21T05:57:30.255Z,8.64
2023-03-21T06:00:07.211Z,8.68
2023-03-21T06:02:45.219Z,8.71
2023-03-21T06:05:46.414Z,8.72
2023-03-21T06:08:21.455Z,8.74
2023-03-21T06:10:50.198Z,8.79
2023-03-21T06:13:19.511Z,8.85
2023-03-21T06:15:48.533Z,8.92
2023-03-21T06:18:21.883Z,8.99
2023-03-21T06:20:58.852Z,9.07
2023-03-21T06:23:27.115Z,9.16
2023-03-21T06:25:56.330Z,9.25
2023-03-21T06:28:27.606Z,9.33
2023-03-21T06:30:56.309Z,9.42
2023-03-21T06:33:29.943Z,9.49
2023-03-21T06:36:00.327Z,9.57
2023-03-21T06:38:28.885Z,9.64
2023-03-21T06:40:57.453Z,9.70
2023-03-21T06:43:28.110Z,9.75
2023-03-21T06:45:56.616Z,9.82
2023-03-21T06:48:25.874Z,9.89
2023-03-21T06:50:57.268Z,9.95
2023-03-21T06:53:28.262Z,10.04
2023-03-21T06:56:29.186Z,10.07
2023-03-21T06:58:58.210Z,10.13
2023-03-21T07:01:52.737Z,10.19
2023-03-21T07:04:21.376Z,10.27
2023-03-21T07:06:52.361Z,10.34
2023-03-21T07:09:24.853Z,10.42
2023-03-21T07:11:56.038Z,10.47
2023-03-21T07:14:29.949Z,10.55
2023-03-21T07:16:58.591Z,10.58
2023-03-21T07:19:27.606Z,10.64
2023-03-21T07:21:57.214Z,10.70
2023-03-21T07:24:26.105Z,10.74
2023-03-21T07:26:54.569Z,10.82
2023-03-21T07:29:23.231Z,10.91
2023-03-21T07:31:51.890Z,11.04
2023-03-21T07:34:23.678Z,11.10
2023-03-21T07:36:52.334Z,11.16
2023-03-21T07:39:23.557Z,11.25
2023-03-21T07:41:55.560Z,11.33
2023-03-21T07:44:33.550Z,11.39
2023-03-21T07:47:06.553Z,11.41
2023-03-21T07:49:35.833Z,11.48
2023-03-21T07:52:04.875Z,11.55
2023-03-21T07:54:34.865Z,11.65
2023-03-21T07:57:04.282Z,11.82
2023-03-21T07:59:32.784Z,12.03
2023-03-21T08:02:01.025Z,12.23
2023-03-21T08:04:30.165Z,12.50
2023-03-21T08:06:58.660Z,12.78
2023-03-21T08:09:27.819Z,13.07
2023-03-21T08:11:57.967Z,13.37
2023-03-21T08:14:26.534Z,13.60
2023-03-21T08:16:55.107Z,13.88
2023-03-21T08:19:23.758Z,14.21
2023-03-21T08:21:52.959Z,14.40
2023-03-21T08:24:21.704Z,14.60
2023-03-21T08:26:50.633Z,14.75
2023-03-21T08:29:21.467Z,14.82
2023-03-21T08:31:50.015Z,14.75
2023-03-21T08:34:19.536Z,14.60
2023-03-21T08:36:48.116Z,14.54
2023-03-21T08:39:16.617Z,14.41
2023-03-21T08:41:45.418Z,14.32
2023-03-21T08:44:16.337Z,14.23
2023-03-21T08:46:48.609Z,14.16
2023-03-21T08:49:17.105Z,14.14
2023-03-21T08:51:46.576Z,14.14
2023-03-21T08:54:21.696Z,14.15
2023-03-21T08:56:50.616Z,14.19
2023-03-21T08:59:19.039Z,14.23
2023-03-21T09:01:48.755Z,14.21
2023-03-21T09:04:18.898Z,14.20
2023-03-21T09:06:48.760Z,14.13
2023-03-21T09:09:17.976Z,14.06
2023-03-21T09:11:46.557Z,14.00
2023-03-21T09:14:15.567Z,13.98
2023-03-21T09:16:44.301Z,13.95
2023-03-21T09:19:14.068Z,13.92
2023-03-21T09:21:44.108Z,13.89
2023-03-21T09:24:13.045Z,13.91
2023-03-21T09:26:41.634Z,13.94
2023-03-21T09:29:10.129Z,14.00
2023-03-21T09:31:39.989Z,14.05
2023-03-21T09:34:08.742Z,14.05
2023-03-21T09:36:42.051Z,14.11
2023-03-21T09:39:11.456Z,14.24
2023-03-21T09:41:56.555Z,14.29
2023-03-21T09:44:39.905Z,14.30
2023-03-21T09:47:20.694Z,14.29
2023-03-21T09:50:07.562Z,14.32
2023-03-21T09:52:49.620Z,14.39
2023-03-21T09:55:22.402Z,14.43
2023-03-21T09:57:57.602Z,14.47
2023-03-21T10:00:31.779Z,14.52
2023-03-21T10:03:06.839Z,14.54
2023-03-21T10:05:39.216Z,14.56
2023-03-21T10:08:14.596Z,14.63
2023-03-21T10:10:49.542Z,14.63
2023-03-21T10:13:22.508Z,14.65
2023-03-21T10:15:51.112Z,14.66
2023-03-21T10:18:24.853Z,14.67
2023-03-21T10:20:54.615Z,14.66
2023-03-21T10:23:30.068Z,14.66
2023-03-21T10:26:02.089Z,14.61
2023-03-21T10:28:51.993Z,14.50
2023-03-21T10:31:26.167Z,14.29
2023-03-21T10:33:58.720Z,14.08
2023-03-21T10:36:30.398Z,13.87
2023-03-21T10:39:05.745Z,13.74
2023-03-21T10:41:35.015Z,13.61
2023-03-21T10:44:11.534Z,13.55
2023-03-21T10:46:40.409Z,13.54
2023-03-21T10:49:09.625Z,13.55
2023-03-21T10:51:40.516Z,13.51
2023-03-21T10:54:15.615Z,13.45
2023-03-21T10:56:53.260Z,13.41
2023-03-21T10:59:24.190Z,13.34
2023-03-21T11:01:56.415Z,13.27
2023-03-21T11:04:30.395Z,13.21
2023-03-21T11:07:02.025Z,13.17
2023-03-21T11:09:48.047Z,13.10
2023-03-21T11:12:18.621Z,13.06
2023-03-21T11:14:48.766Z,12.99
2023-03-21T11:17:28.620Z,12.88
2023-03-21T11:20:00.669Z,12.81
2023-03-21T11:22:32.131Z,12.75
2023-03-21T11:25:03.364Z,12.73
2023-03-21T11:27:33.094Z,12.74
2023-03-21T11:30:06.871Z,12.77
2023-03-21T11:32:38.208Z,12.84
2023-03-21T11:35:15.119Z,12.93
2023-03-21T11:37:47.031Z,13.02
2023-03-21T11:40:24.605Z,13.14
2023-03-21T11:42:55.638Z,13.19
2023-03-21T11:45:26.627Z,13.23
2023-03-21T11:47:57.755Z,13.28
2023-03-21T11:50:32.595Z,13.31
2023-03-21T11:53:18.864Z,13.32
2023-03-21T11:56:05.527Z,13.34
2023-03-21T11:58:57.103Z,13.39
2023-03-21T12:01:38.142Z,13.45
2023-03-21T12:04:22.906Z,13.53
2023-03-21T12:06:55.359Z,13.61
2023-03-21T12:09:35.950Z,13.79
2023-03-21T12:12:29.981Z,13.95
2023-03-21T12:15:17.349Z,14.09
2023-03-21T12:17:57.308Z,14.25
2023-03-21T12:20:39.580Z,14.36
2023-03-21T12:23:49.923Z,14.50
2023-03-21T12:26:24.917Z,14.54
2023-03-21T12:29:14.554Z,14.61
2023-03-21T12:32:03.085Z,14.68
2023-03-21T12:35:03.611Z,14.69
2023-03-21T12:37:41.862Z,14.65
2023-03-21T12:40:23.046Z,14.58
2023-03-21T12:43:29.489Z,14.52
2023-03-21T12:46:03.488Z,14.49
2023-03-21T12:48:43.735Z,14.50
2023-03-21T12:51:17.075Z,14.51
2023-03-21T12:54:00.279Z,14.47
2023-03-21T12:56:33.746Z,14.43
2023-03-21T12:59:14.780Z,14.36
2023-03-21T13:01:47.367Z,14.31
2023-03-21T13:04:37.914Z,14.26
2023-03-21T13:07:12.216Z,14.27
2023-03-21T13:09:42.783Z,14.24
2023-03-21T13:12:31.977Z,14.19
2023-03-21T13:15:30.598Z,14.08
2023-03-21T13:18:14.123Z,13.84
2023-03-21T13:20:48.001Z,13.44
2023-03-21T13:23:18.585Z,13.12
2023-03-21T13:25:49.590Z,12.82
2023-03-21T13:28:22.911Z,12.57
2023-03-21T13:30:51.849Z,12.40
2023-03-21T13:33:29.357Z,12.30
2023-03-21T13:36:05.551Z,12.24
2023-03-21T13:38:39.928Z,12.23
2023-03-21T13:41:12.758Z,12.21
2023-03-21T13:43:45.426Z,12.16
2023-03-21T13:46:16.018Z,12.15
2023-03-21T13:49:01.005Z,12.12
2023-03-21T13:51:47.649Z,12.10
2023-03-21T13:54:24.274Z,12.08
2023-03-21T13:57:01.143Z,12.09
2023-03-21T13:59:42.912Z,12.10
2023-03-21T14:02:30.127Z,12.13
2023-03-21T14:05:06.437Z,12.14
2023-03-21T14:07:37.413Z,12.14
2023-03-21T14:10:18.601Z,12.08
2023-03-21T14:12:48.494Z,12.03
2023-03-21T14:15:22.826Z,11.98
2023-03-21T14:17:54.168Z,11.93
2023-03-21T14:20:25.681Z,11.85
2023-03-21T14:22:56.746Z,11.78
2023-03-21T14:25:37.292Z,11.71
2023-03-21T14:28:18.889Z,11.69
2023-03-21T14:30:52.330Z,11.69
2023-03-21T14:33:28.298Z,11.69
2023-03-21T14:36:01.871Z,11.71
2023-03-21T14:38:37.601Z,11.71
2023-03-21T14:41:07.796Z,11.73
2023-03-21T14:43:36.347Z,11.79
2023-03-21T14:46:05.052Z,11.85
2023-03-21T14:48:35.923Z,11.87
2023-03-21T14:51:09.315Z,11.90
2023-03-21T14:53:40.601Z,11.94
2023-03-21T14:56:15.484Z,11.98
2023-03-21T14:58:46.158Z,12.03
2023-03-21T15:01:21.977Z,12.10
2023-03-21T15:03:52.508Z,12.19
2023-03-21T15:06:22.310Z,12.28
2023-03-21T15:08:58.602Z,12.38
2023-03-21T15:11:35.882Z,12.44
2023-03-21T15:14:07.983Z,12.46
2023-03-21T15:16:37.317Z,12.49
2023-03-21T15:19:06.553Z,12.50
2023-03-21T15:21:42.780Z,12.49
2023-03-21T15:24:17.088Z,12.50
2023-03-21T15:26:47.757Z,12.48
2023-03-21T15:29:18.060Z,12.47
2023-03-21T15:31:49.338Z,12.43
2023-03-21T15:34:23.218Z,12.39
2023-03-21T15:36:58.820Z,12.36
2023-03-21T15:39:30.444Z,12.36
2023-03-21T15:42:02.546Z,12.33
2023-03-21T15:44:32.052Z,12.32
2023-03-21T15:47:00.773Z,12.34
2023-03-21T15:49:32.336Z,12.37
2023-03-21T15:52:08.220Z,12.38
2023-03-21T15:54:44.395Z,12.40
2023-03-21T15:57:23.989Z,12.38
2023-03-21T15:59:56.932Z,12.39
2023-03-21T16:02:30.729Z,12.40
2023-03-21T16:05:01.620Z,12.40
2023-03-21T16:07:34.898Z,12.40
2023-03-21T16:10:05.905Z,12.42
2023-03-21T16:12:35.088Z,12.44
2023-03-21T16:15:03.445Z,12.46
2023-03-21T16:17:37.567Z,12.47
2023-03-21T16:20:16.668Z,12.48
2023-03-21T16:22:46.334Z,12.49
2023-03-21T16:25:15.230Z,12.49
2023-03-21T16:27:43.751Z,12.47
2023-03-21T16:30:14.938Z,12.47
2023-03-21T16:32:43.207Z,12.43
2023-03-21T16:35:12.181Z,12.42
2023-03-21T16:37:40.819Z,12.43
2023-03-21T16:40:23.256Z,12.42
2023-03-21T16:42:51.965Z,12.39
2023-03-21T16:45:20.672Z,12.38
2023-03-21T16:47:49.494Z,12.36
2023-03-21T16:50:27.985Z,12.31
2023-03-21T16:52:57.735Z,12.30
2023-03-21T16:55:28.382Z,12.28
2023-03-21T16:57:57.589Z,12.25
2023-03-21T17:00:30.867Z,12.24
2023-03-21T17:03:03.088Z,12.21
2023-03-21T17:05:31.935Z,12.18
2023-03-21T17:08:02.290Z,12.16
2023-03-21T17:10:34.242Z,12.13
2023-03-21T17:13:02.769Z,12.09
2023-03-21T17:15:31.303Z,12.06
2023-03-21T17:17:59.922Z,12.03
2023-03-21T17:20:32.402Z,12.01
2023-03-21T17:23:01.879Z,12.00
2023-03-21T17:25:31.797Z,12.00
2023-03-21T17:28:00.485Z,11.99
2023-03-21T17:30:31.541Z,11.97
2023-03-21T17:33:00.333Z,11.92
2023-03-21T17:35:29.749Z,11.90
2023-03-21T17:37:59.192Z,11.87
2023-03-21T17:40:30.198Z,11.85
2023-03-21T17:43:01.320Z,11.83
2023-03-21T17:45:29.835Z,11.79
2023-03-21T17:47:59.112Z,11.77
2023-03-21T17:50:34.240Z,11.72
2023-03-21T17:53:02.809Z,11.69
2023-03-21T17:55:31.442Z,11.66
2023-03-21T17:58:01.292Z,11.63
2023-03-21T18:00:32.059Z,11.61
2023-03-21T18:03:00.749Z,11.57
2023-03-21T18:05:29.350Z,11.55
2023-03-21T18:08:13.372Z,11.50
2023-03-21T18:10:43.007Z,11.47
2023-03-21T18:13:12.682Z,11.45
2023-03-21T18:15:44.171Z,11.39
2023-03-21T18:18:14.222Z,11.36
2023-03-21T18:20:51.756Z,11.32
2023-03-21T18:23:20.976Z,11.28
2023-03-21T18:25:51.870Z,11.23
2023-03-21T18:28:21.848Z,11.18
2023-03-21T18:31:07.372Z,11.13
2023-03-21T18:33:37.263Z,11.07
2023-03-21T18:36:07.678Z,11.03
2023-03-21T18:38:36.986Z,10.99
2023-03-21T18:41:05.804Z,10.94
2023-03-21T18:46:24.995Z,10.86
2023-03-21T18:48:53.589Z,10.81
2023-03-21T18:51:22.807Z,10.79
2023-03-21T18:53:51.531Z,10.77
2023-03-21T18:57:13.189Z,10.75
2023-03-21T18:59:09.678Z,10.71
2023-03-21T19:01:38.475Z,10.67
2023-03-21T19:04:21.454Z,10.65
2023-03-21T19:06:54.538Z,10.61
2023-03-21T19:09:29.588Z,10.58
2023-03-21T19:12:00.661Z,10.57
2023-03-21T19:14:30.688Z,10.57
2023-03-21T19:17:53.483Z,10.56
2023-03-21T19:19:48.772Z,10.54
2023-03-21T19:22:17.836Z,10.51
2023-03-21T19:24:47.176Z,10.49
2023-03-21T19:27:15.857Z,10.48
2023-03-21T19:29:59.743Z,10.46
2023-03-21T19:32:31.443Z,10.47
2023-03-21T19:35:00.114Z,10.48
2023-03-21T19:37:29.255Z,10.50
2023-03-21T19:39:57.819Z,10.52
2023-03-21T19:42:28.644Z,10.54
2023-03-21T19:45:00.139Z,10.53
2023-03-21T19:47:28.907Z,10.52
2023-03-21T19:52:46.152Z,10.49
2023-03-21T19:55:15.382Z,10.47
2023-03-21T19:57:43.945Z,10.46
2023-03-21T20:00:15.522Z,10.45
2023-03-21T20:02:45.218Z,10.43
2023-03-21T20:05:14.365Z,10.40
2023-03-21T20:07:42.927Z,10.40
2023-03-21T20:10:11.992Z,10.40
2023-03-21T20:12:40.539Z,10.40
2023-03-21T20:15:17.549Z,10.42
2023-03-21T20:17:48.265Z,10.45
2023-03-21T20:20:18.357Z,10.46
2023-03-21T20:25:41.272Z,10.50
2023-03-21T20:28:17.184Z,10.52
2023-03-21T20:30:54.031Z,10.52
2023-03-21T20:33:23.819Z,10.52
2023-03-21T20:38:48.174Z,10.48
2023-03-21T20:41:16.772Z,10.45
2023-03-21T20:46:36.470Z,10.40
2023-03-21T20:49:07.602Z,10.38
2023-03-21T20:54:24.793Z,10.33
2023-03-21T20:56:53.841Z,10.29
2023-03-21T20:59:27.325Z,10.26
2023-03-21T21:01:57.500Z,10.20
2023-03-21T21:04:48.234Z,10.14
2023-03-21T21:07:21.055Z,10.05
2023-03-21T21:09:50.261Z,9.99
2023-03-21T21:12:19.745Z,9.94
2023-03-21T21:14:49.090Z,9.85
2023-03-21T21:20:16.862Z,9.72
2023-03-21T21:22:58.582Z,9.66
2023-03-21T21:25:29.014Z,9.60
2023-03-21T21:27:57.436Z,9.56
2023-03-21T21:30:26.131Z,9.53
2023-03-21T21:32:54.377Z,9.52
2023-03-21T21:35:24.000Z,9.51
2023-03-21T21:37:53.594Z,9.52
2023-03-21T21:40:23.374Z,9.55
2023-03-21T21:42:52.230Z,9.59
2023-03-21T21:45:20.834Z,9.62
2023-03-21T21:47:49.418Z,9.67
2023-03-21T21:50:18.901Z,9.72
2023-03-21T21:52:54.657Z,9.74
2023-03-21T21:55:23.303Z,9.77
2023-03-21T21:57:53.034Z,9.81
2023-03-21T22:00:22.816Z,9.81
2023-03-21T22:02:51.325Z,9.80
2023-03-21T22:05:20.951Z,9.77
2023-03-21T22:07:53.114Z,9.75
2023-03-21T22:10:23.655Z,9.74
2023-03-21T22:12:52.795Z,9.73
2023-03-21T22:15:22.436Z,9.71
2023-03-21T22:17:51.423Z,9.70
2023-03-21T22:20:21.840Z,9.67
2023-03-21T22:22:51.810Z,9.64
2023-03-21T22:25:20.249Z,9.62
2023-03-21T22:27:48.772Z,9.60
2023-03-21T22:30:18.708Z,9.57
2023-03-21T22:33:02.529Z,9.51
2023-03-21T22:35:35.030Z,9.44
2023-03-21T22:38:04.648Z,9.36
2023-03-21T22:40:33.212Z,9.30
2023-03-21T22:43:01.909Z,9.22
2023-03-21T22:45:30.194Z,9.14
2023-03-21T22:47:59.826Z,9.08
2023-03-21T22:50:28.961Z,9.04
2023-03-21T22:52:57.455Z,8.99
2023-03-21T22:55:27.143Z,8.92
2023-03-21T22:57:55.693Z,8.88
2023-03-21T23:00:25.106Z,8.82
2023-03-21T23:02:53.608Z,8.81
2023-03-21T23:05:22.161Z,8.80
2023-03-21T23:07:50.691Z,8.80
2023-03-21T23:10:19.627Z,8.80
2023-03-21T23:12:49.536Z,8.80
2023-03-21T23:15:18.239Z,8.79
2023-03-21T23:17:46.830Z,8.80
2023-03-21T23:20:15.399Z,8.78
2023-03-21T23:22:44.104Z,8.79
2023-03-21T23:25:13.410Z,8.83
2023-03-21T23:27:41.918Z,8.85
2023-03-21T23:30:12.236Z,8.88
2023-03-21T23:32:40.773Z,8.92
2023-03-21T23:35:10.824Z,8.97
2023-03-21T23:37:42.307Z,9.01
2023-03-21T23:40:12.494Z,9.04
2023-03-21T23:42:41.146Z,9.09
2023-03-21T23:45:12.060Z,9.14
2023-03-21T23:47:40.432Z,9.16
2023-03-21T23:50:10.518Z,9.21
2023-03-21T23:52:41.476Z,9.23
2023-03-21T23:55:10.810Z,9.27
2023-03-21T23:57:41.595Z,9.31
