createdAt,value
2018-12-13T00:00:19.288Z,99.90
2018-12-13T00:02:47.369Z,99.90
2018-12-13T00:05:15.490Z,99.90
2018-12-13T00:07:43.565Z,99.90
2018-12-13T00:10:11.643Z,99.90
2018-12-13T00:12:39.822Z,99.90
2018-12-13T00:15:08.060Z,99.90
2018-12-13T00:17:36.145Z,99.90
2018-12-13T00:20:04.608Z,99.90
2018-12-13T00:22:33.469Z,99.90
2018-12-13T00:25:01.967Z,99.90
2018-12-13T00:27:30.109Z,99.90
2018-12-13T00:29:58.203Z,99.90
2018-12-13T00:32:26.283Z,99.90
2018-12-13T00:34:54.392Z,99.90
2018-12-13T00:37:22.464Z,99.90
2018-12-13T00:39:50.533Z,99.90
2018-12-13T00:42:18.630Z,99.90
2018-12-13T00:44:46.762Z,99.90
2018-12-13T00:47:14.858Z,99.90
2018-12-13T00:49:46.336Z,99.90
2018-12-13T00:52:14.431Z,99.90
2018-12-13T00:54:42.486Z,99.90
2018-12-13T00:57:10.588Z,99.90
2018-12-13T00:59:38.686Z,99.90
2018-12-13T01:02:06.764Z,99.90
2018-12-13T01:04:34.855Z,99.90
2018-12-13T01:07:03.078Z,99.90
2018-12-13T01:09:31.159Z,99.90
2018-12-13T01:11:59.508Z,99.90
2018-12-13T01:14:27.632Z,99.90
2018-12-13T01:16:55.696Z,99.90
2018-12-13T01:19:23.882Z,99.90
2018-12-13T01:21:51.927Z,99.90
2018-12-13T01:24:20.011Z,99.90
2018-12-13T01:26:48.065Z,99.90
2018-12-13T01:29:16.155Z,99.90
2018-12-13T01:31:44.230Z,99.90
2018-12-13T01:34:12.317Z,99.90
2018-12-13T01:36:40.423Z,99.90
2018-12-13T01:39:08.494Z,99.90
2018-12-13T01:41:36.586Z,99.90
2018-12-13T01:44:04.658Z,99.90
2018-12-13T01:46:32.782Z,99.90
2018-12-13T01:49:00.903Z,99.90
2018-12-13T01:51:28.974Z,99.90
2018-12-13T01:53:57.063Z,99.90
2018-12-13T01:56:25.175Z,99.90
2018-12-13T01:58:53.241Z,99.90
2018-12-13T02:01:21.338Z,99.90
2018-12-13T02:03:49.410Z,99.90
2018-12-13T02:06:17.475Z,99.90
2018-12-13T02:08:45.563Z,99.90
2018-12-13T02:11:13.638Z,99.90
2018-12-13T02:13:41.725Z,99.90
2018-12-13T02:16:09.799Z,99.90
2018-12-13T02:18:37.889Z,99.90
2018-12-13T02:21:06.005Z,99.90
2018-12-13T02:23:34.070Z,99.90
2018-12-13T02:26:02.212Z,99.90
2018-12-13T02:28:30.284Z,99.90
2018-12-13T02:30:58.361Z,99.90
2018-12-13T02:33:26.455Z,99.90
2018-12-13T02:35:54.574Z,99.90
2018-12-13T02:38:22.607Z,99.90
2018-12-13T02:40:50.716Z,99.90
2018-12-13T02:43:18.796Z,99.90
2018-12-13T02:45:46.877Z,99.90
2018-12-13T02:48:15.022Z,99.90
2018-12-13T02:50:43.089Z,99.90
2018-12-13T02:53:11.532Z,99.90
2018-12-13T02:55:39.609Z,99.90
2018-12-13T02:58:07.671Z,99.90
2018-12-13T03:00:35.819Z,99.90
2018-12-13T03:03:03.997Z,99.90
2018-12-13T03:05:32.069Z,99.90
2018-12-13T03:08:00.224Z,99.90
2018-12-13T03:10:28.301Z,99.90
2018-12-13T03:12:56.379Z,99.90
2018-12-13T03:15:24.463Z,99.90
2018-12-13T03:17:52.563Z,99.90
2018-12-13T03:20:20.654Z,99.90
2018-12-13T03:22:48.840Z,99.90
2018-12-13T03:25:17.077Z,99.90
2018-12-13T03:27:45.147Z,99.90
2018-12-13T03:30:13.289Z,99.90
2018-12-13T03:32:41.453Z,99.90
2018-12-13T03:35:09.636Z,99.90
2018-12-13T03:37:37.709Z,99.90
2018-12-13T03:40:05.837Z,99.90
2018-12-13T03:42:33.929Z,99.90
2018-12-13T03:45:01.965Z,99.90
2018-12-13T03:47:30.089Z,99.90
2018-12-13T03:49:58.167Z,99.90
2018-12-13T03:52:26.230Z,99.90
2018-12-13T03:54:54.298Z,99.90
2018-12-13T03:57:22.387Z,99.90
2018-12-13T03:59:50.479Z,99.90
2018-12-13T04:02:18.628Z,99.90
2018-12-13T04:04:46.713Z,99.90
2018-12-13T04:07:14.798Z,99.90
2018-12-13T04:09:42.877Z,99.90
2018-12-13T04:12:10.955Z,99.90
2018-12-13T04:14:39.053Z,99.90
2018-12-13T04:17:07.109Z,99.90
2018-12-13T04:19:35.202Z,99.90
2018-12-13T04:22:03.275Z,99.90
2018-12-13T04:24:31.367Z,99.90
2018-12-13T04:26:59.433Z,99.90
2018-12-13T04:29:27.526Z,99.90
2018-12-13T04:31:55.681Z,99.90
2018-12-13T04:34:23.768Z,99.90
2018-12-13T04:36:51.964Z,99.90
2018-12-13T04:39:20.041Z,99.90
2018-12-13T04:41:48.125Z,99.90
2018-12-13T04:44:16.187Z,99.90
2018-12-13T04:46:44.269Z,99.90
2018-12-13T04:49:12.338Z,99.90
2018-12-13T04:51:40.395Z,99.90
2018-12-13T04:54:08.495Z,99.90
2018-12-13T04:56:36.567Z,99.90
2018-12-13T04:59:04.646Z,99.90
2018-12-13T05:01:32.714Z,99.90
2018-12-13T05:04:00.877Z,99.90
2018-12-13T05:06:28.947Z,99.90
2018-12-13T05:08:57.037Z,99.90
2018-12-13T05:11:25.143Z,99.90
2018-12-13T05:13:53.226Z,99.90
2018-12-13T05:16:21.306Z,99.90
2018-12-13T05:18:49.395Z,99.90
2018-12-13T05:21:17.484Z,99.90
2018-12-13T05:23:46.058Z,99.90
2018-12-13T05:26:14.143Z,99.90
2018-12-13T05:28:42.200Z,99.90
2018-12-13T05:31:10.291Z,99.90
2018-12-13T05:33:38.401Z,99.90
2018-12-13T05:36:06.475Z,99.90
2018-12-13T05:38:34.545Z,99.90
2018-12-13T05:41:02.646Z,99.90
2018-12-13T05:43:30.738Z,99.90
2018-12-13T05:45:58.909Z,99.90
2018-12-13T05:48:27.123Z,99.90
2018-12-13T05:50:55.179Z,99.90
2018-12-13T05:53:23.264Z,99.90
2018-12-13T05:55:51.358Z,99.90
2018-12-13T05:58:19.430Z,99.90
2018-12-13T06:00:47.588Z,99.90
2018-12-13T06:03:15.655Z,99.90
2018-12-13T06:05:43.785Z,99.90
2018-12-13T06:08:11.894Z,99.90
2018-12-13T06:10:39.993Z,99.90
2018-12-13T06:13:08.042Z,99.90
2018-12-13T06:15:36.139Z,99.90
2018-12-13T06:18:06.881Z,99.90
2018-12-13T06:20:34.356Z,99.90
2018-12-13T06:23:02.428Z,99.90
2018-12-13T06:25:30.534Z,99.90
2018-12-13T06:27:58.610Z,99.90
2018-12-13T06:30:26.694Z,99.90
2018-12-13T06:32:55.418Z,99.90
2018-12-13T06:35:23.495Z,99.90
2018-12-13T06:37:51.595Z,99.90
2018-12-13T06:40:19.683Z,99.90
2018-12-13T06:42:47.769Z,99.90
2018-12-13T06:45:15.841Z,99.90
2018-12-13T06:47:43.907Z,99.90
2018-12-13T06:50:12.089Z,99.90
2018-12-13T06:52:40.153Z,99.90
2018-12-13T06:55:08.287Z,99.90
2018-12-13T06:57:36.382Z,99.90
2018-12-13T07:00:06.831Z,99.90
2018-12-13T07:02:34.901Z,99.90
2018-12-13T07:05:02.989Z,99.90
2018-12-13T07:07:31.098Z,99.90
2018-12-13T07:09:59.690Z,99.90
2018-12-13T07:12:28.100Z,99.90
2018-12-13T07:14:56.167Z,99.90
2018-12-13T07:17:24.261Z,99.90
2018-12-13T07:19:52.349Z,99.90
2018-12-13T07:22:20.419Z,99.90
2018-12-13T07:24:48.507Z,99.90
2018-12-13T07:27:17.459Z,99.90
2018-12-13T07:29:45.572Z,99.90
2018-12-13T07:32:13.681Z,99.90
2018-12-13T07:34:41.778Z,99.90
2018-12-13T07:37:09.850Z,99.90
2018-12-13T07:39:37.943Z,99.90
2018-12-13T07:42:06.028Z,99.90
2018-12-13T07:44:34.107Z,99.90
2018-12-13T07:47:02.185Z,99.90
2018-12-13T07:49:30.282Z,99.90
2018-12-13T07:51:58.340Z,99.90
2018-12-13T07:54:26.436Z,99.90
2018-12-13T07:56:54.515Z,99.90
2018-12-13T07:59:22.623Z,99.90
2018-12-13T08:01:50.697Z,99.90
2018-12-13T08:04:18.785Z,99.90
2018-12-13T08:06:46.854Z,99.90
2018-12-13T08:09:14.931Z,99.90
2018-12-13T08:11:42.989Z,99.90
2018-12-13T08:14:11.069Z,99.90
2018-12-13T08:16:39.179Z,99.90
2018-12-13T08:19:07.250Z,99.90
2018-12-13T08:21:35.342Z,99.90
2018-12-13T08:24:03.426Z,99.90
2018-12-13T08:26:31.514Z,99.90
2018-12-13T08:28:59.582Z,99.90
2018-12-13T08:31:27.679Z,99.90
2018-12-13T08:33:55.858Z,99.90
2018-12-13T08:36:23.947Z,99.90
2018-12-13T08:38:52.039Z,99.90
2018-12-13T08:41:20.094Z,99.90
2018-12-13T08:43:48.186Z,99.90
2018-12-13T08:46:16.286Z,99.90
2018-12-13T08:48:44.364Z,99.90
2018-12-13T08:51:12.459Z,99.90
2018-12-13T08:53:40.502Z,99.90
2018-12-13T08:56:08.577Z,99.90
2018-12-13T08:58:36.667Z,99.90
2018-12-13T09:01:04.749Z,99.90
2018-12-13T09:03:32.846Z,99.90
2018-12-13T09:06:00.946Z,99.90
2018-12-13T09:08:33.625Z,99.90
2018-12-13T09:10:59.084Z,99.90
2018-12-13T09:13:27.136Z,99.90
2018-12-13T09:15:55.207Z,99.90
2018-12-13T09:18:23.313Z,99.90
2018-12-13T09:20:51.381Z,99.90
2018-12-13T09:23:19.458Z,99.90
2018-12-13T09:25:47.606Z,99.90
2018-12-13T09:28:15.702Z,99.90
2018-12-13T09:30:43.802Z,99.90
2018-12-13T09:33:11.864Z,99.90
2018-12-13T09:35:39.974Z,99.90
2018-12-13T09:38:08.038Z,99.90
2018-12-13T09:40:36.148Z,99.90
2018-12-13T09:43:04.222Z,99.90
2018-12-13T09:45:32.305Z,99.90
2018-12-13T09:48:00.351Z,99.90
2018-12-13T09:50:28.439Z,99.90
2018-12-13T09:52:56.542Z,99.90
2018-12-13T09:55:24.661Z,99.90
2018-12-13T09:57:52.733Z,99.90
2018-12-13T10:00:20.835Z,99.90
2018-12-13T10:02:48.932Z,98.90
2018-12-13T10:05:17.025Z,98.80
2018-12-13T10:07:45.142Z,98.10
2018-12-13T10:10:13.385Z,97.40
2018-12-13T10:12:41.479Z,96.80
2018-12-13T10:15:09.550Z,96.30
2018-12-13T10:17:37.655Z,96.70
2018-12-13T10:20:05.866Z,96.20
2018-12-13T10:22:33.971Z,95.90
2018-12-13T10:25:02.071Z,95.90
2018-12-13T10:27:30.138Z,96.60
2018-12-13T10:29:58.233Z,95.40
2018-12-13T10:32:26.349Z,95.30
2018-12-13T10:34:54.455Z,95.50
2018-12-13T10:37:22.602Z,96.20
2018-12-13T10:39:50.716Z,96.50
2018-12-13T10:42:18.778Z,96.10
2018-12-13T10:44:46.895Z,95.30
2018-12-13T10:47:14.974Z,96.00
2018-12-13T10:49:43.052Z,96.10
2018-12-13T10:52:11.157Z,95.20
2018-12-13T10:54:39.242Z,95.20
2018-12-13T10:57:07.335Z,95.00
2018-12-13T10:59:35.410Z,95.00
2018-12-13T11:02:05.550Z,95.10
2018-12-13T11:04:34.271Z,95.00
2018-12-13T11:07:02.385Z,95.90
2018-12-13T11:09:30.475Z,95.80
2018-12-13T11:11:58.554Z,95.70
2018-12-13T11:14:26.722Z,95.90
2018-12-13T11:16:54.785Z,95.60
2018-12-13T11:19:22.895Z,95.00
2018-12-13T11:21:50.965Z,94.20
2018-12-13T11:24:19.038Z,94.00
2018-12-13T11:26:47.147Z,94.20
2018-12-13T11:29:28.990Z,94.00
2018-12-13T11:31:57.099Z,93.40
2018-12-13T11:34:25.203Z,92.50
2018-12-13T11:36:53.372Z,91.80
2018-12-13T11:39:21.505Z,92.20
2018-12-13T11:41:49.575Z,92.80
2018-12-13T11:44:17.663Z,92.20
2018-12-13T11:46:45.762Z,92.90
2018-12-13T11:49:13.844Z,92.50
2018-12-13T11:51:41.931Z,92.60
2018-12-13T11:54:13.985Z,92.70
2018-12-13T11:56:42.089Z,93.00
2018-12-13T11:59:10.172Z,92.80
2018-12-13T12:01:38.256Z,93.00
2018-12-13T12:04:06.362Z,93.80
2018-12-13T12:06:34.436Z,93.80
2018-12-13T12:09:02.925Z,94.30
2018-12-13T12:11:31.006Z,94.00
2018-12-13T12:13:59.106Z,93.90
2018-12-13T12:16:27.177Z,93.30
2018-12-13T12:18:55.253Z,93.90
2018-12-13T12:21:23.418Z,93.90
2018-12-13T12:23:51.511Z,94.20
2018-12-13T12:26:19.601Z,94.80
2018-12-13T12:28:47.674Z,95.40
2018-12-13T12:31:15.757Z,97.60
2018-12-13T12:33:43.841Z,99.90
2018-12-13T12:36:11.908Z,99.90
2018-12-13T12:38:39.985Z,99.90
2018-12-13T12:41:08.048Z,99.90
2018-12-13T12:43:36.151Z,99.90
2018-12-13T12:46:04.251Z,99.90
2018-12-13T12:48:32.310Z,99.90
2018-12-13T12:51:00.406Z,99.90
2018-12-13T12:53:28.493Z,99.90
2018-12-13T12:55:56.605Z,99.90
2018-12-13T12:58:24.675Z,99.90
2018-12-13T13:00:52.782Z,99.90
2018-12-13T13:03:20.867Z,99.90
2018-12-13T13:05:48.942Z,99.90
2018-12-13T13:08:17.057Z,99.90
2018-12-13T13:10:45.138Z,99.90
2018-12-13T13:13:13.238Z,99.90
2018-12-13T13:15:41.364Z,99.90
2018-12-13T13:18:09.445Z,99.90
2018-12-13T13:20:37.550Z,99.90
2018-12-13T13:23:05.658Z,99.90
2018-12-13T13:25:33.736Z,99.90
2018-12-13T13:28:01.839Z,99.90
2018-12-13T13:30:29.921Z,99.90
2018-12-13T13:32:58.006Z,99.90
2018-12-13T13:35:26.063Z,99.90
2018-12-13T13:37:54.147Z,99.90
2018-12-13T13:40:22.256Z,99.90
2018-12-13T13:42:50.338Z,99.90
2018-12-13T13:45:18.502Z,99.90
2018-12-13T13:47:46.603Z,99.90
2018-12-13T13:50:14.801Z,99.90
2018-12-13T13:52:42.883Z,99.90
2018-12-13T13:55:10.970Z,99.90
2018-12-13T13:57:39.080Z,99.90
2018-12-13T14:00:09.782Z,99.90
2018-12-13T14:02:37.855Z,99.90
2018-12-13T14:05:06.074Z,99.90
2018-12-13T14:07:34.198Z,99.90
2018-12-13T14:10:02.334Z,99.90
2018-12-13T14:12:31.389Z,99.90
2018-12-13T14:14:59.442Z,99.90
2018-12-13T14:17:27.546Z,99.90
2018-12-13T14:19:55.642Z,99.90
2018-12-13T14:22:23.724Z,99.90
2018-12-13T14:24:51.815Z,99.90
2018-12-13T14:27:20.079Z,99.90
2018-12-13T14:29:48.164Z,99.90
2018-12-13T14:32:16.241Z,99.90
2018-12-13T14:34:44.378Z,99.90
2018-12-13T14:37:12.544Z,99.90
2018-12-13T14:39:44.389Z,99.90
2018-12-13T14:42:10.701Z,99.90
2018-12-13T14:44:38.782Z,99.90
2018-12-13T14:47:06.974Z,99.90
2018-12-13T14:49:35.947Z,99.90
2018-12-13T14:52:04.043Z,99.90
2018-12-13T14:54:32.255Z,99.90
2018-12-13T14:57:00.356Z,99.90
2018-12-13T14:59:28.416Z,99.90
2018-12-13T15:01:56.519Z,99.90
2018-12-13T15:04:24.645Z,99.90
2018-12-13T15:06:52.707Z,99.90
2018-12-13T15:11:55.262Z,99.90
2018-12-13T15:14:23.401Z,99.90
2018-12-13T15:16:51.478Z,99.90
2018-12-13T15:19:19.583Z,99.90
2018-12-13T15:21:47.665Z,99.90
2018-12-13T15:24:15.810Z,99.90
2018-12-13T15:26:44.003Z,99.90
2018-12-13T15:29:12.123Z,99.90
2018-12-13T15:31:40.175Z,99.90
2018-12-13T15:34:08.297Z,99.90
2018-12-13T15:36:36.394Z,99.90
2018-12-13T15:39:05.555Z,99.90
2018-12-13T15:41:33.638Z,99.90
2018-12-13T15:44:01.856Z,99.90
2018-12-13T15:46:29.967Z,99.90
2018-12-13T15:48:58.058Z,99.90
2018-12-13T15:51:26.203Z,99.90
2018-12-13T15:53:54.250Z,99.90
2018-12-13T15:56:22.383Z,99.90
2018-12-13T15:58:50.487Z,99.90
2018-12-13T16:01:18.765Z,99.90
2018-12-13T16:03:46.857Z,99.90
2018-12-13T16:06:14.954Z,99.90
2018-12-13T16:08:43.079Z,99.90
2018-12-13T16:11:11.221Z,99.90
2018-12-13T16:13:39.448Z,99.90
2018-12-13T16:16:07.516Z,99.90
2018-12-13T16:18:35.585Z,99.90
2018-12-13T16:21:03.720Z,99.90
2018-12-13T16:23:31.831Z,99.90
2018-12-13T16:25:59.934Z,99.90
2018-12-13T16:28:28.015Z,99.90
2018-12-13T16:30:56.151Z,99.90
2018-12-13T16:33:24.204Z,99.90
2018-12-13T16:35:52.288Z,99.90
2018-12-13T16:38:20.370Z,99.90
2018-12-13T16:40:48.486Z,99.90
2018-12-13T16:43:16.534Z,99.90
2018-12-13T16:45:44.655Z,99.90
2018-12-13T16:48:12.770Z,99.90
2018-12-13T16:50:40.957Z,99.90
2018-12-13T16:53:09.059Z,99.90
2018-12-13T16:55:37.157Z,99.90
2018-12-13T16:58:05.297Z,99.90
2018-12-13T17:00:33.375Z,99.90
2018-12-13T17:03:05.384Z,99.90
2018-12-13T17:05:33.476Z,99.90
2018-12-13T17:08:01.580Z,99.90
2018-12-13T17:10:29.698Z,99.90
2018-12-13T17:12:57.763Z,99.90
2018-12-13T17:15:25.909Z,99.90
2018-12-13T17:17:54.020Z,99.90
2018-12-13T17:20:22.086Z,99.90
2018-12-13T17:22:50.220Z,99.90
2018-12-13T17:25:18.275Z,99.90
2018-12-13T17:27:46.346Z,99.90
2018-12-13T17:30:14.445Z,99.90
2018-12-13T17:32:42.528Z,99.90
2018-12-13T17:35:10.655Z,99.90
2018-12-13T17:37:38.753Z,99.90
2018-12-13T17:40:07.112Z,99.90
2018-12-13T17:42:35.196Z,99.90
2018-12-13T17:45:04.098Z,99.90
2018-12-13T17:47:32.263Z,99.90
2018-12-13T17:50:00.393Z,99.90
2018-12-13T17:52:28.454Z,99.90
2018-12-13T17:54:56.511Z,99.90
2018-12-13T17:57:24.624Z,99.90
2018-12-13T17:59:52.707Z,99.90
2018-12-13T18:02:20.763Z,99.90
2018-12-13T18:04:48.868Z,99.90
2018-12-13T18:07:16.943Z,99.90
2018-12-13T18:09:45.027Z,99.90
2018-12-13T18:12:13.197Z,99.90
2018-12-13T18:14:41.287Z,99.90
2018-12-13T18:17:09.442Z,99.90
2018-12-13T18:19:37.507Z,99.90
2018-12-13T18:22:05.727Z,99.90
2018-12-13T18:24:33.815Z,99.90
2018-12-13T18:27:01.925Z,99.90
2018-12-13T18:29:30.018Z,99.90
2018-12-13T18:31:58.095Z,99.90
2018-12-13T18:34:26.677Z,99.90
2018-12-13T18:36:54.764Z,99.90
2018-12-13T18:39:22.842Z,99.90
2018-12-13T18:41:50.944Z,99.90
2018-12-13T18:44:19.014Z,99.90
2018-12-13T18:46:47.177Z,99.90
2018-12-13T18:49:15.314Z,99.90
2018-12-13T18:51:43.433Z,99.90
2018-12-13T18:54:11.516Z,99.90
2018-12-13T18:56:39.639Z,99.90
2018-12-13T18:59:07.782Z,99.90
2018-12-13T19:01:35.856Z,99.90
2018-12-13T19:04:04.026Z,99.90
2018-12-13T19:06:32.110Z,99.90
2018-12-13T19:09:00.219Z,99.90
2018-12-13T19:11:28.431Z,99.90
2018-12-13T19:13:56.542Z,99.90
2018-12-13T19:16:24.654Z,99.90
2018-12-13T19:18:52.731Z,99.90
2018-12-13T19:21:20.791Z,99.90
2018-12-13T19:23:48.938Z,99.90
2018-12-13T19:26:17.102Z,99.90
2018-12-13T19:28:45.151Z,99.90
2018-12-13T19:31:13.262Z,99.90
2018-12-13T19:33:41.348Z,99.90
2018-12-13T19:36:09.448Z,99.90
2018-12-13T19:38:37.543Z,99.90
2018-12-13T19:41:05.653Z,99.90
2018-12-13T19:43:34.060Z,99.90
2018-12-13T19:46:02.293Z,99.90
2018-12-13T19:48:30.523Z,99.90
2018-12-13T19:50:58.925Z,99.90
2018-12-13T19:53:27.036Z,99.90
2018-12-13T19:55:55.102Z,99.90
2018-12-13T19:58:23.218Z,99.90
2018-12-13T20:00:51.294Z,99.90
2018-12-13T20:03:19.406Z,99.90
2018-12-13T20:05:47.583Z,99.90
2018-12-13T20:08:15.657Z,99.90
2018-12-13T20:10:43.755Z,99.90
2018-12-13T20:13:11.916Z,99.90
2018-12-13T20:15:40.032Z,99.90
2018-12-13T20:18:08.094Z,99.90
2018-12-13T20:20:36.189Z,99.90
2018-12-13T20:23:04.285Z,99.90
2018-12-13T20:25:32.394Z,99.90
2018-12-13T20:28:00.511Z,99.90
2018-12-13T20:30:28.682Z,99.90
2018-12-13T20:32:56.720Z,99.90
2018-12-13T20:35:25.083Z,99.90
2018-12-13T20:37:53.191Z,99.90
2018-12-13T20:40:21.293Z,99.90
2018-12-13T20:42:49.382Z,99.90
2018-12-13T20:45:17.599Z,99.90
2018-12-13T20:47:45.668Z,99.90
2018-12-13T20:50:13.780Z,99.90
2018-12-13T20:52:41.840Z,99.90
2018-12-13T20:55:09.968Z,99.90
2018-12-13T20:57:38.073Z,99.90
2018-12-13T21:00:08.608Z,99.90
2018-12-13T21:02:36.860Z,99.90
2018-12-13T21:05:05.173Z,99.90
2018-12-13T21:07:33.555Z,99.90
2018-12-13T21:10:02.441Z,99.90
2018-12-13T21:12:30.542Z,99.90
2018-12-13T21:14:58.623Z,99.90
2018-12-13T21:17:26.732Z,99.90
2018-12-13T21:19:54.798Z,99.90
2018-12-13T21:22:22.924Z,99.90
2018-12-13T21:24:51.034Z,99.90
2018-12-13T21:27:19.133Z,99.90
2018-12-13T21:29:47.224Z,99.90
2018-12-13T21:32:15.310Z,99.90
2018-12-13T21:34:43.411Z,99.90
2018-12-13T21:37:11.506Z,99.90
2018-12-13T21:39:39.602Z,99.90
2018-12-13T21:42:07.669Z,99.90
2018-12-13T21:44:35.770Z,99.90
2018-12-13T21:47:03.964Z,99.90
2018-12-13T21:49:32.080Z,99.90
2018-12-13T21:52:00.173Z,99.90
2018-12-13T21:54:28.282Z,99.90
2018-12-13T21:56:56.544Z,99.90
2018-12-13T21:59:24.649Z,99.90
2018-12-13T22:01:52.736Z,99.90
2018-12-13T22:04:20.895Z,99.90
2018-12-13T22:06:49.075Z,99.90
2018-12-13T22:09:17.149Z,99.90
2018-12-13T22:11:45.238Z,99.90
2018-12-13T22:14:16.199Z,99.90
2018-12-13T22:16:44.300Z,99.90
2018-12-13T22:19:12.406Z,99.90
2018-12-13T22:21:40.474Z,99.90
2018-12-13T22:24:08.558Z,99.90
2018-12-13T22:26:36.659Z,99.90
2018-12-13T22:29:04.735Z,99.90
2018-12-13T22:31:32.841Z,99.90
2018-12-13T22:34:00.899Z,99.90
2018-12-13T22:36:29.006Z,99.90
2018-12-13T22:38:57.102Z,99.90
2018-12-13T22:41:26.516Z,99.90
2018-12-13T22:43:54.773Z,99.90
2018-12-13T22:46:22.870Z,99.90
2018-12-13T22:48:50.943Z,99.90
2018-12-13T22:51:19.067Z,99.90
2018-12-13T22:53:48.119Z,99.90
2018-12-13T22:56:16.207Z,99.90
2018-12-13T22:58:44.450Z,99.90
2018-12-13T23:01:12.572Z,99.90
2018-12-13T23:03:40.671Z,99.90
2018-12-13T23:06:08.763Z,99.90
2018-12-13T23:08:36.854Z,99.90
2018-12-13T23:11:05.344Z,99.90
2018-12-13T23:13:33.407Z,99.90
2018-12-13T23:16:01.515Z,99.90
2018-12-13T23:18:30.109Z,99.90
2018-12-13T23:20:58.209Z,99.90
2018-12-13T23:23:26.298Z,99.90
2018-12-13T23:25:54.359Z,99.90
2018-12-13T23:28:22.429Z,99.90
2018-12-13T23:30:50.531Z,99.90
2018-12-13T23:33:18.639Z,99.90
2018-12-13T23:35:46.712Z,99.90
2018-12-13T23:38:14.801Z,99.90
2018-12-13T23:40:42.909Z,99.90
2018-12-13T23:43:11.002Z,99.90
2018-12-13T23:45:39.116Z,99.90
2018-12-13T23:48:07.193Z,99.90
2018-12-13T23:50:35.277Z,99.90
2018-12-13T23:53:03.366Z,99.90
2018-12-13T23:55:31.465Z,99.90
2018-12-13T23:57:59.536Z,99.90
