createdAt,value
2022-10-21T00:01:58.980Z,22.80
2022-10-21T00:04:26.031Z,22.80
2022-10-21T00:06:53.086Z,22.80
2022-10-21T00:09:20.331Z,22.80
2022-10-21T00:11:47.351Z,22.80
2022-10-21T00:14:14.391Z,22.80
2022-10-21T00:16:41.503Z,22.80
2022-10-21T00:19:08.501Z,22.80
2022-10-21T00:21:36.989Z,22.80
2022-10-21T00:24:04.245Z,22.70
2022-10-21T00:26:33.791Z,22.80
2022-10-21T00:29:04.605Z,22.80
2022-10-21T00:31:31.897Z,22.80
2022-10-21T00:33:58.909Z,22.70
2022-10-21T00:36:26.135Z,22.70
2022-10-21T00:38:53.123Z,22.70
2022-10-21T00:41:20.848Z,22.80
2022-10-21T00:44:01.762Z,22.80
2022-10-21T00:46:41.298Z,22.70
2022-10-21T00:49:19.555Z,22.80
2022-10-21T00:51:49.985Z,22.70
2022-10-21T00:54:17.680Z,22.70
2022-10-21T00:56:46.900Z,22.70
2022-10-21T00:59:14.872Z,22.70
2022-10-21T01:01:42.054Z,22.70
2022-10-21T01:04:09.255Z,22.70
2022-10-21T01:06:37.198Z,22.70
2022-10-21T01:09:06.107Z,22.70
2022-10-21T01:11:41.871Z,22.70
2022-10-21T01:14:35.428Z,22.70
2022-10-21T01:17:26.361Z,22.70
2022-10-21T01:20:36.015Z,22.70
2022-10-21T01:23:27.936Z,22.80
2022-10-21T01:26:25.680Z,22.70
2022-10-21T01:29:27.413Z,22.70
2022-10-21T01:32:34.194Z,22.70
2022-10-21T01:35:24.607Z,22.70
2022-10-21T01:37:54.692Z,22.70
2022-10-21T01:40:28.675Z,22.70
2022-10-21T01:43:04.019Z,22.70
2022-10-21T01:45:43.119Z,22.70
2022-10-21T01:48:14.501Z,22.70
2022-10-21T01:50:48.335Z,22.70
2022-10-21T01:53:17.164Z,22.60
2022-10-21T01:55:46.145Z,22.70
2022-10-21T01:58:19.776Z,22.60
2022-10-21T02:00:48.214Z,22.70
2022-10-21T02:03:21.121Z,22.70
2022-10-21T02:05:48.147Z,22.70
2022-10-21T02:08:15.412Z,22.70
2022-10-21T02:10:46.049Z,22.70
2022-10-21T02:13:17.829Z,22.70
2022-10-21T02:15:45.204Z,22.70
2022-10-21T02:18:22.358Z,22.70
2022-10-21T02:20:54.789Z,22.70
2022-10-21T02:23:29.536Z,22.70
2022-10-21T02:25:56.707Z,22.70
2022-10-21T02:28:23.756Z,22.60
2022-10-21T02:31:30.476Z,22.70
2022-10-21T02:34:30.468Z,22.60
2022-10-21T02:37:17.758Z,22.70
2022-10-21T02:39:52.972Z,22.60
2022-10-21T02:42:27.218Z,22.60
2022-10-21T02:44:54.410Z,22.60
2022-10-21T02:47:23.441Z,22.60
2022-10-21T02:49:50.438Z,22.60
2022-10-21T02:52:17.476Z,22.70
2022-10-21T02:54:44.531Z,22.60
2022-10-21T02:57:11.578Z,22.60
2022-10-21T02:59:38.581Z,22.60
2022-10-21T03:02:05.710Z,22.60
2022-10-21T03:04:32.693Z,22.60
2022-10-21T03:06:59.815Z,22.60
2022-10-21T03:09:26.847Z,22.60
2022-10-21T03:11:53.851Z,22.60
2022-10-21T03:14:20.916Z,22.60
2022-10-21T03:16:47.902Z,22.60
2022-10-21T03:19:14.853Z,22.60
2022-10-21T03:21:41.894Z,22.60
2022-10-21T03:24:15.558Z,22.60
2022-10-21T03:26:54.769Z,22.60
2022-10-21T03:29:21.758Z,22.60
2022-10-21T03:31:48.769Z,22.60
2022-10-21T03:34:15.986Z,22.60
2022-10-21T03:36:43.033Z,22.60
2022-10-21T03:39:11.519Z,22.60
2022-10-21T03:41:38.741Z,22.60
2022-10-21T03:44:05.783Z,22.60
2022-10-21T03:46:32.943Z,22.60
2022-10-21T03:49:04.319Z,22.60
2022-10-21T03:51:32.849Z,22.60
2022-10-21T03:53:59.880Z,22.60
2022-10-21T03:56:27.058Z,22.60
2022-10-21T03:58:57.836Z,22.60
2022-10-21T04:01:26.166Z,22.60
2022-10-21T04:03:53.604Z,22.60
2022-10-21T04:06:20.807Z,22.60
2022-10-21T04:08:48.138Z,22.60
2022-10-21T04:11:15.483Z,22.60
2022-10-21T04:13:42.547Z,22.60
2022-10-21T04:16:14.695Z,22.60
2022-10-21T04:18:41.756Z,22.60
2022-10-21T04:21:11.922Z,22.60
2022-10-21T04:23:39.232Z,22.60
2022-10-21T04:26:07.106Z,22.60
2022-10-21T04:28:34.433Z,22.60
2022-10-21T04:31:01.553Z,22.60
2022-10-21T04:33:28.653Z,22.60
2022-10-21T04:35:55.990Z,22.60
2022-10-21T04:38:23.901Z,22.60
2022-10-21T04:41:02.674Z,22.60
2022-10-21T04:43:30.365Z,22.60
2022-10-21T04:45:57.387Z,22.50
2022-10-21T04:48:24.848Z,22.60
2022-10-21T04:50:53.298Z,22.50
2022-10-21T04:53:21.424Z,22.50
2022-10-21T04:55:53.257Z,22.50
2022-10-21T04:58:22.296Z,22.50
2022-10-21T05:00:51.029Z,22.50
2022-10-21T05:03:19.414Z,22.50
2022-10-21T05:05:50.467Z,22.50
2022-10-21T05:08:17.861Z,22.50
2022-10-21T05:10:44.985Z,22.50
2022-10-21T05:13:12.319Z,22.50
2022-10-21T05:15:39.336Z,22.50
2022-10-21T05:18:06.311Z,22.40
2022-10-21T05:20:33.308Z,22.40
2022-10-21T05:23:01.244Z,22.40
2022-10-21T05:25:31.747Z,22.40
2022-10-21T05:28:01.433Z,22.40
2022-10-21T05:30:28.579Z,22.40
2022-10-21T05:32:55.635Z,22.40
2022-10-21T05:35:22.774Z,22.40
2022-10-21T05:37:49.757Z,22.40
2022-10-21T05:40:16.920Z,22.50
2022-10-21T05:42:44.136Z,22.50
2022-10-21T05:45:11.841Z,22.50
2022-10-21T05:47:41.544Z,22.50
2022-10-21T05:50:10.380Z,22.50
2022-10-21T05:52:38.418Z,22.50
2022-10-21T05:55:06.949Z,22.50
2022-10-21T05:57:35.214Z,22.50
2022-10-21T06:00:02.510Z,22.50
2022-10-21T06:02:29.472Z,22.50
2022-10-21T06:04:56.555Z,22.50
2022-10-21T06:07:23.880Z,22.60
2022-10-21T06:09:50.912Z,22.60
2022-10-21T06:12:17.872Z,22.60
2022-10-21T06:14:44.875Z,22.60
2022-10-21T06:17:11.937Z,22.70
2022-10-21T06:19:39.887Z,22.70
2022-10-21T06:22:06.836Z,22.70
2022-10-21T06:24:33.912Z,22.80
2022-10-21T06:27:00.969Z,22.80
2022-10-21T06:29:28.113Z,22.90
2022-10-21T06:31:56.428Z,22.90
2022-10-21T06:34:24.008Z,22.90
2022-10-21T06:36:51.007Z,23.00
2022-10-21T06:39:18.084Z,23.00
2022-10-21T06:41:45.303Z,23.10
2022-10-21T06:44:12.491Z,23.10
2022-10-21T06:46:39.571Z,23.10
2022-10-21T06:49:06.709Z,23.10
2022-10-21T06:51:33.712Z,23.20
2022-10-21T06:54:00.901Z,23.20
2022-10-21T06:56:28.770Z,23.20
2022-10-21T06:58:58.538Z,23.30
2022-10-21T07:01:35.276Z,23.30
2022-10-21T07:04:15.331Z,23.40
2022-10-21T07:06:43.242Z,23.40
2022-10-21T07:09:10.656Z,23.40
2022-10-21T07:11:37.774Z,23.40
2022-10-21T07:14:05.199Z,23.40
2022-10-21T07:16:35.014Z,23.40
2022-10-21T07:19:04.048Z,23.50
2022-10-21T07:21:32.888Z,23.50
2022-10-21T07:24:01.555Z,23.50
2022-10-21T07:26:33.856Z,23.50
2022-10-21T07:29:01.500Z,23.60
2022-10-21T07:31:31.733Z,23.60
2022-10-21T07:34:01.175Z,23.60
2022-10-21T07:36:31.139Z,23.60
2022-10-21T07:39:01.004Z,23.60
2022-10-21T07:41:32.227Z,23.70
2022-10-21T07:43:59.908Z,23.70
2022-10-21T07:46:27.060Z,23.70
2022-10-21T07:48:54.425Z,23.80
2022-10-21T07:51:28.762Z,23.80
2022-10-21T07:53:59.603Z,23.90
2022-10-21T07:56:42.404Z,24.00
2022-10-21T07:59:13.153Z,24.00
2022-10-21T08:01:44.900Z,24.10
2022-10-21T08:04:14.424Z,24.10
2022-10-21T08:06:42.494Z,24.10
2022-10-21T08:09:09.804Z,24.20
2022-10-21T08:11:37.014Z,24.20
2022-10-21T08:14:08.461Z,24.30
2022-10-21T08:16:35.948Z,24.30
2022-10-21T08:19:04.527Z,24.40
2022-10-21T08:21:31.560Z,24.40
2022-10-21T08:24:01.355Z,24.50
2022-10-21T08:26:28.508Z,24.50
2022-10-21T08:28:55.574Z,24.50
2022-10-21T08:31:23.414Z,24.60
2022-10-21T08:33:50.996Z,24.60
2022-10-21T08:36:26.076Z,24.70
2022-10-21T08:38:54.199Z,24.70
2022-10-21T08:41:46.839Z,24.70
2022-10-21T08:44:38.154Z,24.70
2022-10-21T08:47:15.242Z,24.80
2022-10-21T08:50:04.944Z,24.80
2022-10-21T08:52:49.718Z,24.90
2022-10-21T08:55:20.670Z,24.90
2022-10-21T08:57:49.347Z,24.90
2022-10-21T09:00:20.517Z,24.90
2022-10-21T09:03:14.466Z,25.00
2022-10-21T09:06:12.571Z,25.00
2022-10-21T09:09:14.447Z,25.00
2022-10-21T09:12:08.545Z,25.10
2022-10-21T09:15:14.430Z,25.10
2022-10-21T09:18:08.458Z,25.10
2022-10-21T09:21:04.719Z,25.10
2022-10-21T09:23:47.675Z,25.10
2022-10-21T09:26:42.445Z,25.10
2022-10-21T09:29:32.761Z,25.10
2022-10-21T09:32:14.131Z,25.10
2022-10-21T09:35:03.147Z,25.20
2022-10-21T09:37:37.213Z,25.10
2022-10-21T09:40:26.136Z,25.20
2022-10-21T09:42:59.670Z,25.20
2022-10-21T09:45:35.225Z,25.20
2022-10-21T09:48:26.909Z,25.20
2022-10-21T09:51:04.118Z,25.30
2022-10-21T09:53:54.300Z,25.30
2022-10-21T09:56:26.525Z,25.40
2022-10-21T09:59:07.990Z,25.40
2022-10-21T10:01:36.844Z,25.40
2022-10-21T10:04:31.800Z,25.40
2022-10-21T10:07:02.275Z,25.40
2022-10-21T10:09:32.047Z,25.50
2022-10-21T10:12:13.289Z,25.40
2022-10-21T10:14:43.335Z,25.50
2022-10-21T10:17:34.183Z,25.50
2022-10-21T10:20:15.619Z,25.50
2022-10-21T10:22:44.858Z,25.50
2022-10-21T10:25:24.206Z,25.40
2022-10-21T10:28:04.397Z,25.50
2022-10-21T10:30:39.683Z,25.50
2022-10-21T10:33:22.992Z,25.50
2022-10-21T10:35:53.891Z,25.50
2022-10-21T10:38:41.361Z,25.50
2022-10-21T10:41:12.460Z,25.50
2022-10-21T10:43:49.887Z,25.60
2022-10-21T10:46:32.577Z,25.60
2022-10-21T10:49:21.500Z,25.60
2022-10-21T10:52:04.589Z,25.50
2022-10-21T10:54:31.738Z,25.60
2022-10-21T10:57:03.610Z,25.60
2022-10-21T10:59:48.868Z,25.60
2022-10-21T11:02:25.916Z,25.60
2022-10-21T11:05:18.195Z,25.60
2022-10-21T11:07:55.302Z,25.60
2022-10-21T11:10:39.088Z,25.60
2022-10-21T11:13:13.004Z,25.60
2022-10-21T11:16:11.567Z,25.50
2022-10-21T11:19:06.038Z,25.50
2022-10-21T11:21:47.415Z,25.50
2022-10-21T11:24:42.946Z,25.50
2022-10-21T11:27:45.981Z,25.50
2022-10-21T11:30:20.317Z,25.50
2022-10-21T11:33:16.284Z,25.50
2022-10-21T11:36:07.235Z,25.50
2022-10-21T11:39:00.425Z,25.50
2022-10-21T11:41:39.264Z,25.60
2022-10-21T11:44:29.412Z,25.60
2022-10-21T11:47:37.101Z,25.60
2022-10-21T11:53:27.884Z,25.70
2022-10-21T11:56:19.597Z,25.70
2022-10-21T11:59:20.926Z,25.70
2022-10-21T12:02:21.193Z,25.70
2022-10-21T12:05:07.986Z,25.80
2022-10-21T12:08:07.820Z,25.80
2022-10-21T12:10:54.964Z,25.70
2022-10-21T12:13:29.847Z,25.70
2022-10-21T12:16:00.491Z,25.70
2022-10-21T12:18:29.484Z,25.70
2022-10-21T12:20:59.956Z,25.80
2022-10-21T12:23:30.590Z,25.70
2022-10-21T12:26:20.301Z,25.70
2022-10-21T12:29:11.420Z,25.70
2022-10-21T12:31:56.909Z,25.70
2022-10-21T12:34:24.925Z,25.70
2022-10-21T12:36:54.758Z,25.70
2022-10-21T12:39:49.503Z,25.70
2022-10-21T12:42:19.837Z,25.70
2022-10-21T12:44:49.143Z,25.70
2022-10-21T12:47:36.821Z,25.60
2022-10-21T12:50:24.852Z,25.60
2022-10-21T12:53:26.697Z,25.60
2022-10-21T12:55:58.895Z,25.60
2022-10-21T12:58:45.703Z,25.60
2022-10-21T13:01:38.873Z,25.50
2022-10-21T13:04:26.435Z,25.50
2022-10-21T13:06:55.819Z,25.50
2022-10-21T13:10:02.544Z,25.50
2022-10-21T13:12:32.279Z,25.40
2022-10-21T13:15:21.155Z,25.40
2022-10-21T13:17:52.822Z,25.40
2022-10-21T13:20:44.291Z,25.40
2022-10-21T13:23:32.608Z,25.40
2022-10-21T13:26:13.295Z,25.30
2022-10-21T13:28:40.645Z,25.40
2022-10-21T13:31:08.104Z,25.30
2022-10-21T13:33:38.499Z,25.30
2022-10-21T13:36:11.724Z,25.30
2022-10-21T13:38:49.489Z,25.30
2022-10-21T13:41:27.395Z,25.30
2022-10-21T13:44:01.336Z,25.20
2022-10-21T13:46:36.767Z,25.20
2022-10-21T13:49:07.002Z,25.20
2022-10-21T13:51:44.997Z,25.20
2022-10-21T13:54:16.233Z,25.20
2022-10-21T13:56:43.617Z,25.20
2022-10-21T13:59:27.263Z,25.20
2022-10-21T14:01:56.707Z,25.20
2022-10-21T14:04:27.353Z,25.10
2022-10-21T14:07:00.895Z,25.10
2022-10-21T14:09:39.441Z,25.10
2022-10-21T14:12:09.637Z,25.10
2022-10-21T14:14:38.719Z,25.20
2022-10-21T14:17:08.722Z,25.20
2022-10-21T14:19:38.811Z,25.20
2022-10-21T14:24:43.124Z,25.20
2022-10-21T14:27:17.053Z,25.20
2022-10-21T14:29:45.180Z,25.10
2022-10-21T14:32:18.070Z,25.10
2022-10-21T14:35:23.469Z,25.10
2022-10-21T14:37:54.854Z,25.10
2022-10-21T14:40:42.156Z,25.10
2022-10-21T14:43:21.196Z,25.10
2022-10-21T14:45:53.577Z,25.00
2022-10-21T14:48:28.626Z,25.10
2022-10-21T14:51:02.095Z,25.10
2022-10-21T14:53:34.660Z,25.00
2022-10-21T14:56:05.646Z,25.00
2022-10-21T14:58:38.388Z,25.00
2022-10-21T15:01:18.747Z,25.00
2022-10-21T15:03:52.404Z,25.00
2022-10-21T15:06:28.649Z,24.90
2022-10-21T15:09:20.787Z,24.90
2022-10-21T15:11:48.292Z,24.90
2022-10-21T15:14:21.864Z,24.90
2022-10-21T15:17:02.787Z,24.90
2022-10-21T15:19:44.891Z,24.90
2022-10-21T15:22:27.662Z,24.80
2022-10-21T15:24:59.793Z,24.80
2022-10-21T15:27:36.596Z,24.80
2022-10-21T15:30:19.880Z,24.70
2022-10-21T15:32:48.081Z,24.70
2022-10-21T15:35:18.282Z,24.70
2022-10-21T15:37:52.155Z,24.70
2022-10-21T15:40:20.581Z,24.60
2022-10-21T15:42:48.215Z,24.60
2022-10-21T15:45:18.334Z,24.50
2022-10-21T15:47:52.554Z,24.50
2022-10-21T15:50:23.508Z,24.50
2022-10-21T15:52:50.802Z,24.40
2022-10-21T15:55:17.828Z,24.40
2022-10-21T15:57:45.087Z,24.40
2022-10-21T16:00:19.385Z,24.40
2022-10-21T16:02:48.244Z,24.30
2022-10-21T16:05:15.980Z,24.30
2022-10-21T16:07:43.691Z,24.30
2022-10-21T16:10:22.742Z,24.30
2022-10-21T16:12:49.940Z,24.30
2022-10-21T16:15:18.161Z,24.30
2022-10-21T16:17:47.771Z,24.20
2022-10-21T16:20:23.765Z,24.20
2022-10-21T16:22:50.916Z,24.20
2022-10-21T16:25:18.437Z,24.20
2022-10-21T16:27:55.586Z,24.20
2022-10-21T16:30:34.654Z,24.10
2022-10-21T16:33:01.822Z,24.20
2022-10-21T16:35:31.102Z,24.10
2022-10-21T16:37:58.103Z,24.10
2022-10-21T16:40:27.257Z,24.10
2022-10-21T16:42:54.801Z,24.10
2022-10-21T16:45:24.539Z,24.10
2022-10-21T16:47:56.718Z,24.10
2022-10-21T16:50:39.795Z,24.10
2022-10-21T16:53:17.396Z,24.00
2022-10-21T16:55:44.439Z,24.00
2022-10-21T16:58:11.529Z,24.00
2022-10-21T17:00:38.605Z,24.00
2022-10-21T17:03:05.780Z,24.00
2022-10-21T17:08:04.863Z,24.00
2022-10-21T17:10:31.899Z,24.00
2022-10-21T17:12:59.392Z,23.90
2022-10-21T17:15:27.535Z,23.90
2022-10-21T17:17:54.630Z,23.90
2022-10-21T17:20:21.710Z,23.90
2022-10-21T17:22:48.725Z,23.90
2022-10-21T17:25:15.776Z,23.90
2022-10-21T17:27:42.991Z,23.90
2022-10-21T17:30:11.716Z,23.90
2022-10-21T17:32:38.912Z,23.80
2022-10-21T17:35:06.399Z,23.80
2022-10-21T17:37:33.552Z,23.80
2022-10-21T17:40:00.580Z,23.80
2022-10-21T17:42:27.592Z,23.80
2022-10-21T17:44:54.869Z,23.80
2022-10-21T17:47:21.889Z,23.80
2022-10-21T17:49:48.972Z,23.80
2022-10-21T17:52:15.966Z,23.80
2022-10-21T17:54:43.095Z,23.70
2022-10-21T17:57:11.540Z,23.70
2022-10-21T17:59:38.622Z,23.70
2022-10-21T18:02:05.638Z,23.80
2022-10-21T18:04:33.596Z,23.70
2022-10-21T18:07:00.641Z,23.70
2022-10-21T18:09:27.785Z,23.70
2022-10-21T18:11:54.838Z,23.70
2022-10-21T18:14:21.868Z,23.70
2022-10-21T18:16:50.758Z,23.70
2022-10-21T18:19:18.221Z,23.70
2022-10-21T18:21:45.344Z,23.70
2022-10-21T18:24:15.517Z,23.70
2022-10-21T18:26:42.570Z,23.70
2022-10-21T18:29:09.951Z,23.70
2022-10-21T18:31:38.443Z,23.70
2022-10-21T18:34:09.320Z,23.70
2022-10-21T18:36:36.711Z,23.70
2022-10-21T18:39:04.549Z,23.70
2022-10-21T18:41:31.794Z,23.60
2022-10-21T18:44:04.902Z,23.60
2022-10-21T18:46:32.088Z,23.70
2022-10-21T18:48:59.781Z,23.60
2022-10-21T18:51:26.873Z,23.60
2022-10-21T18:53:53.951Z,23.60
2022-10-21T18:56:23.203Z,23.60
2022-10-21T18:58:50.842Z,23.60
2022-10-21T19:01:20.317Z,23.60
2022-10-21T19:03:47.625Z,23.60
2022-10-21T19:06:37.604Z,23.60
2022-10-21T19:09:09.083Z,23.60
2022-10-21T19:11:36.235Z,23.60
2022-10-21T19:14:03.327Z,23.60
2022-10-21T19:16:30.538Z,23.60
2022-10-21T19:18:57.985Z,23.60
2022-10-21T19:21:25.748Z,23.60
2022-10-21T19:23:53.901Z,23.60
2022-10-21T19:26:23.421Z,23.60
2022-10-21T19:28:50.959Z,23.60
2022-10-21T19:31:21.245Z,23.60
2022-10-21T19:33:49.168Z,23.60
2022-10-21T19:36:16.160Z,23.60
2022-10-21T19:38:44.948Z,23.60
2022-10-21T19:41:15.663Z,23.60
2022-10-21T19:43:42.764Z,23.60
2022-10-21T19:46:14.647Z,23.60
2022-10-21T19:48:41.642Z,23.60
2022-10-21T19:51:15.169Z,23.60
2022-10-21T19:53:45.310Z,23.60
2022-10-21T19:56:13.312Z,23.60
2022-10-21T19:58:41.367Z,23.60
2022-10-21T20:01:11.609Z,23.60
2022-10-21T20:03:39.308Z,23.60
2022-10-21T20:08:42.337Z,23.60
2022-10-21T20:11:12.975Z,23.60
2022-10-21T20:13:41.065Z,23.60
2022-10-21T20:16:13.867Z,23.50
2022-10-21T20:18:40.862Z,23.50
2022-10-21T20:21:08.296Z,23.60
2022-10-21T20:23:35.387Z,23.60
2022-10-21T20:26:02.643Z,23.60
2022-10-21T20:28:30.411Z,23.50
2022-10-21T20:30:59.977Z,23.50
2022-10-21T20:33:29.218Z,23.60
2022-10-21T20:35:56.345Z,23.50
2022-10-21T20:38:23.828Z,23.50
2022-10-21T20:40:54.405Z,23.50
2022-10-21T20:43:21.522Z,23.50
2022-10-21T20:45:48.611Z,23.50
2022-10-21T20:48:15.706Z,23.50
2022-10-21T20:50:42.915Z,23.50
2022-10-21T20:53:09.917Z,23.50
2022-10-21T20:55:37.177Z,23.50
2022-10-21T20:58:04.342Z,23.50
2022-10-21T21:00:31.409Z,23.50
2022-10-21T21:02:58.557Z,23.50
2022-10-21T21:05:25.721Z,23.50
2022-10-21T21:07:52.722Z,23.50
2022-10-21T21:10:19.760Z,23.50
2022-10-21T21:12:46.831Z,23.50
2022-10-21T21:15:13.978Z,23.50
2022-10-21T21:17:41.061Z,23.50
2022-10-21T21:20:08.819Z,23.50
2022-10-21T21:22:37.479Z,23.50
2022-10-21T21:25:05.155Z,23.50
2022-10-21T21:27:32.380Z,23.50
2022-10-21T21:29:59.460Z,23.50
2022-10-21T21:32:26.621Z,23.50
2022-10-21T21:34:55.521Z,23.50
2022-10-21T21:37:24.326Z,23.50
2022-10-21T21:39:52.028Z,23.50
2022-10-21T21:42:19.036Z,23.50
2022-10-21T21:44:46.085Z,23.50
2022-10-21T21:47:13.311Z,23.50
2022-10-21T21:49:40.462Z,23.50
2022-10-21T21:52:07.498Z,23.50
2022-10-21T21:54:34.541Z,23.50
2022-10-21T21:57:27.351Z,23.50
2022-10-21T21:59:48.525Z,23.40
2022-10-21T22:02:15.477Z,23.40
2022-10-21T22:04:42.491Z,23.40
2022-10-21T22:07:09.530Z,23.40
2022-10-21T22:09:36.739Z,23.40
2022-10-21T22:12:04.515Z,23.40
2022-10-21T22:14:31.609Z,23.50
2022-10-21T22:16:58.678Z,23.40
2022-10-21T22:19:25.771Z,23.40
2022-10-21T22:21:52.807Z,23.40
2022-10-21T22:24:19.850Z,23.40
2022-10-21T22:26:46.845Z,23.40
2022-10-21T22:29:13.894Z,23.40
2022-10-21T22:31:40.942Z,23.40
2022-10-21T22:34:11.018Z,23.40
2022-10-21T22:36:39.124Z,23.40
2022-10-21T22:39:06.723Z,23.40
2022-10-21T22:41:33.688Z,23.40
2022-10-21T22:44:00.749Z,23.40
2022-10-21T22:46:35.275Z,23.40
2022-10-21T22:49:03.910Z,23.40
2022-10-21T22:51:31.947Z,23.40
2022-10-21T22:53:59.093Z,23.40
2022-10-21T22:56:27.090Z,23.40
2022-10-21T22:58:54.732Z,23.40
2022-10-21T23:01:24.147Z,23.40
2022-10-21T23:03:52.012Z,23.40
2022-10-21T23:06:19.043Z,23.40
2022-10-21T23:08:46.185Z,23.40
2022-10-21T23:11:13.548Z,23.40
2022-10-21T23:13:51.189Z,23.40
2022-10-21T23:16:27.729Z,23.40
2022-10-21T23:18:55.111Z,23.40
2022-10-21T23:21:22.156Z,23.40
2022-10-21T23:23:49.349Z,23.40
2022-10-21T23:26:16.437Z,23.40
2022-10-21T23:28:43.479Z,23.40
2022-10-21T23:31:10.497Z,23.40
2022-10-21T23:33:37.513Z,23.40
2022-10-21T23:36:04.793Z,23.40
2022-10-21T23:38:31.815Z,23.40
2022-10-21T23:40:58.856Z,23.40
2022-10-21T23:43:25.900Z,23.40
2022-10-21T23:45:52.905Z,23.40
2022-10-21T23:48:19.940Z,23.40
2022-10-21T23:50:46.939Z,23.40
2022-10-21T23:53:13.974Z,23.40
2022-10-21T23:55:41.112Z,23.40
2022-10-21T23:58:08.126Z,23.30
