createdAt,value
2019-03-06T00:00:24.824Z,7.30
2019-03-06T00:02:53.191Z,7.30
2019-03-06T00:05:21.584Z,7.30
2019-03-06T00:07:49.959Z,7.30
2019-03-06T00:10:24.236Z,7.30
2019-03-06T00:12:52.827Z,7.30
2019-03-06T00:15:21.211Z,7.30
2019-03-06T00:17:49.586Z,7.30
2019-03-06T00:20:18.372Z,7.30
2019-03-06T00:22:47.035Z,7.30
2019-03-06T00:25:15.643Z,7.30
2019-03-06T00:27:44.011Z,7.30
2019-03-06T00:30:15.029Z,7.30
2019-03-06T00:32:43.804Z,7.30
2019-03-06T00:35:23.990Z,7.40
2019-03-06T00:37:52.660Z,7.40
2019-03-06T00:40:39.007Z,7.40
2019-03-06T00:43:07.375Z,7.40
2019-03-06T00:45:35.759Z,7.40
2019-03-06T00:48:04.512Z,7.40
2019-03-06T00:50:32.889Z,7.40
2019-03-06T00:53:01.672Z,7.50
2019-03-06T00:55:30.047Z,7.50
2019-03-06T00:57:58.423Z,7.60
2019-03-06T01:00:27.039Z,7.60
2019-03-06T01:02:55.703Z,7.60
2019-03-06T01:05:24.629Z,7.70
2019-03-06T01:07:53.067Z,7.70
2019-03-06T01:10:21.539Z,7.60
2019-03-06T01:12:49.991Z,7.60
2019-03-06T01:15:18.994Z,7.50
2019-03-06T01:17:47.875Z,7.40
2019-03-06T01:20:16.419Z,7.40
2019-03-06T01:22:45.031Z,7.40
2019-03-06T01:25:19.028Z,7.40
2019-03-06T01:27:47.712Z,7.40
2019-03-06T01:30:21.999Z,7.50
2019-03-06T01:33:08.244Z,7.60
2019-03-06T01:35:56.312Z,7.50
2019-03-06T01:38:26.565Z,7.50
2019-03-06T01:41:11.111Z,7.60
2019-03-06T01:43:46.748Z,7.60
2019-03-06T01:46:15.346Z,7.60
2019-03-06T01:48:43.723Z,7.60
2019-03-06T01:51:12.163Z,7.60
2019-03-06T01:53:40.550Z,7.60
2019-03-06T01:56:09.327Z,7.60
2019-03-06T01:58:37.715Z,7.60
2019-03-06T02:01:06.316Z,7.50
2019-03-06T02:03:34.932Z,7.60
2019-03-06T02:06:03.540Z,7.60
2019-03-06T02:08:32.095Z,7.60
2019-03-06T02:11:01.192Z,7.70
2019-03-06T02:13:29.748Z,7.60
2019-03-06T02:15:58.335Z,7.70
2019-03-06T02:18:26.720Z,7.70
2019-03-06T02:20:55.172Z,7.70
2019-03-06T02:23:23.553Z,7.60
2019-03-06T02:25:52.145Z,7.40
2019-03-06T02:28:20.519Z,7.30
2019-03-06T02:30:48.898Z,7.30
2019-03-06T02:33:17.508Z,7.30
2019-03-06T02:35:46.104Z,7.30
2019-03-06T02:38:14.720Z,7.30
2019-03-06T02:40:43.323Z,7.40
2019-03-06T02:43:11.920Z,7.40
2019-03-06T02:45:40.298Z,7.40
2019-03-06T02:48:08.948Z,7.40
2019-03-06T02:50:37.335Z,7.30
2019-03-06T02:53:05.719Z,7.30
2019-03-06T02:55:34.094Z,7.30
2019-03-06T02:58:21.948Z,7.20
2019-03-06T03:00:52.184Z,7.20
2019-03-06T03:03:22.418Z,7.10
2019-03-06T03:06:10.545Z,7.00
2019-03-06T03:08:38.922Z,7.00
2019-03-06T03:11:07.295Z,7.00
2019-03-06T03:13:35.667Z,6.90
2019-03-06T03:16:04.048Z,6.90
2019-03-06T03:18:32.649Z,6.80
2019-03-06T03:21:01.076Z,6.80
2019-03-06T03:23:29.685Z,6.70
2019-03-06T03:25:58.139Z,6.70
2019-03-06T03:28:26.748Z,6.80
2019-03-06T03:30:55.136Z,6.80
2019-03-06T03:33:24.021Z,6.80
2019-03-06T03:35:52.412Z,6.90
2019-03-06T03:38:20.769Z,7.00
2019-03-06T03:40:49.157Z,7.00
2019-03-06T03:43:17.765Z,7.00
2019-03-06T03:45:46.148Z,7.10
2019-03-06T03:48:14.744Z,7.10
2019-03-06T03:50:43.358Z,7.10
2019-03-06T03:53:11.763Z,7.10
2019-03-06T03:55:40.132Z,7.20
2019-03-06T03:58:08.521Z,7.20
2019-03-06T04:00:37.172Z,7.20
2019-03-06T04:03:05.777Z,7.30
2019-03-06T04:05:34.156Z,7.30
2019-03-06T04:08:02.761Z,7.30
2019-03-06T04:10:31.362Z,7.30
2019-03-06T04:12:59.764Z,7.30
2019-03-06T04:15:28.111Z,7.30
2019-03-06T04:17:56.717Z,7.30
2019-03-06T04:20:25.325Z,7.30
2019-03-06T04:22:53.700Z,7.20
2019-03-06T04:25:22.070Z,7.20
2019-03-06T04:27:50.961Z,7.20
2019-03-06T04:30:20.296Z,7.20
2019-03-06T04:32:48.901Z,7.20
2019-03-06T04:35:17.274Z,7.20
2019-03-06T04:37:45.887Z,7.10
2019-03-06T04:40:14.971Z,7.00
2019-03-06T04:42:43.750Z,6.90
2019-03-06T04:45:18.220Z,6.80
2019-03-06T04:47:46.902Z,6.80
2019-03-06T04:50:15.767Z,6.60
2019-03-06T04:52:44.419Z,6.50
2019-03-06T04:55:14.147Z,6.40
2019-03-06T04:57:42.524Z,6.20
2019-03-06T05:00:21.563Z,6.20
2019-03-06T05:02:50.227Z,6.20
2019-03-06T05:05:18.600Z,6.10
2019-03-06T05:07:46.979Z,6.00
2019-03-06T05:10:15.530Z,5.90
2019-03-06T05:12:44.133Z,5.80
2019-03-06T05:15:16.188Z,5.70
2019-03-06T05:17:57.915Z,5.70
2019-03-06T05:20:26.525Z,5.70
2019-03-06T05:22:54.939Z,5.60
2019-03-06T05:25:23.535Z,5.60
2019-03-06T05:27:52.139Z,5.60
2019-03-06T05:30:22.151Z,5.60
2019-03-06T05:32:53.906Z,5.60
2019-03-06T05:35:28.658Z,5.50
2019-03-06T05:38:12.356Z,5.40
2019-03-06T05:40:40.955Z,5.30
2019-03-06T05:43:09.330Z,5.20
2019-03-06T05:45:37.930Z,5.10
2019-03-06T05:48:06.603Z,5.10
2019-03-06T05:50:35.195Z,5.00
2019-03-06T05:53:03.969Z,4.90
2019-03-06T05:55:32.348Z,4.90
2019-03-06T05:58:00.947Z,4.80
2019-03-06T06:00:30.600Z,4.80
2019-03-06T06:02:58.967Z,4.70
2019-03-06T06:05:27.346Z,4.70
2019-03-06T06:07:55.719Z,4.70
2019-03-06T06:10:24.397Z,4.70
2019-03-06T06:12:52.763Z,4.70
2019-03-06T06:15:21.371Z,4.60
2019-03-06T06:17:49.755Z,4.60
2019-03-06T06:20:18.356Z,4.50
2019-03-06T06:22:51.104Z,4.40
2019-03-06T06:25:19.448Z,4.40
2019-03-06T06:27:47.827Z,4.50
2019-03-06T06:30:16.680Z,4.70
2019-03-06T06:32:45.272Z,4.90
2019-03-06T06:35:13.963Z,5.20
2019-03-06T06:37:42.543Z,5.50
2019-03-06T06:40:14.764Z,5.50
2019-03-06T06:42:43.207Z,5.60
2019-03-06T06:45:13.765Z,5.50
2019-03-06T06:48:19.068Z,5.60
2019-03-06T06:51:07.295Z,5.70
2019-03-06T06:53:47.488Z,5.90
2019-03-06T06:56:39.920Z,6.20
2019-03-06T06:59:20.383Z,6.40
2019-03-06T07:02:05.583Z,6.70
2019-03-06T07:05:12.702Z,7.00
2019-03-06T07:07:51.655Z,7.30
2019-03-06T07:10:38.279Z,7.80
2019-03-06T07:13:20.313Z,8.20
2019-03-06T07:15:53.257Z,8.70
2019-03-06T07:18:35.271Z,9.20
2019-03-06T07:21:05.287Z,9.20
2019-03-06T07:23:47.383Z,9.40
2019-03-06T07:26:33.704Z,9.50
2019-03-06T07:29:09.367Z,9.60
2019-03-06T07:31:54.856Z,9.80
2019-03-06T07:34:33.799Z,9.70
2019-03-06T07:37:03.810Z,9.70
2019-03-06T07:39:33.762Z,10.00
2019-03-06T07:42:18.667Z,10.40
2019-03-06T07:45:20.145Z,10.70
2019-03-06T07:47:50.172Z,11.30
2019-03-06T07:50:20.407Z,12.40
2019-03-06T07:53:10.033Z,13.20
2019-03-06T07:55:40.283Z,13.90
2019-03-06T07:58:44.731Z,14.50
2019-03-06T08:01:17.117Z,15.10
2019-03-06T08:03:43.899Z,15.10
2019-03-06T08:06:12.503Z,15.00
2019-03-06T08:08:41.400Z,14.80
2019-03-06T08:11:11.455Z,14.70
2019-03-06T08:13:41.478Z,14.60
2019-03-06T08:16:14.668Z,14.60
2019-03-06T08:18:44.907Z,14.70
2019-03-06T08:21:31.552Z,14.90
2019-03-06T08:24:18.019Z,15.00
2019-03-06T08:26:46.404Z,15.30
2019-03-06T08:29:14.787Z,16.10
2019-03-06T08:31:44.807Z,17.00
2019-03-06T08:34:13.196Z,18.30
2019-03-06T08:36:41.576Z,19.20
2019-03-06T08:39:21.013Z,19.70
2019-03-06T08:41:49.612Z,20.40
2019-03-06T08:44:18.000Z,20.90
2019-03-06T08:47:06.356Z,21.40
2019-03-06T08:49:36.375Z,22.10
2019-03-06T08:52:12.403Z,23.10
2019-03-06T08:54:51.404Z,24.20
2019-03-06T08:57:27.316Z,25.30
2019-03-06T09:00:12.159Z,26.50
2019-03-06T09:02:45.361Z,27.30
2019-03-06T09:05:18.471Z,28.30
2019-03-06T09:07:54.504Z,28.50
2019-03-06T09:10:33.607Z,28.60
2019-03-06T09:13:03.624Z,28.00
2019-03-06T09:15:42.668Z,27.60
2019-03-06T09:18:12.911Z,27.40
2019-03-06T09:20:51.783Z,25.90
2019-03-06T09:23:39.892Z,25.60
2019-03-06T09:26:15.804Z,26.20
2019-03-06T09:29:01.514Z,26.20
2019-03-06T09:31:32.108Z,26.70
2019-03-06T09:34:02.349Z,27.60
2019-03-06T09:36:49.067Z,28.70
2019-03-06T09:39:25.307Z,29.10
2019-03-06T09:42:11.571Z,28.70
2019-03-06T09:44:41.820Z,29.40
2019-03-06T09:47:20.827Z,30.50
2019-03-06T09:49:53.582Z,30.10
2019-03-06T09:52:23.824Z,29.10
2019-03-06T09:54:56.784Z,28.80
2019-03-06T09:57:29.195Z,28.20
2019-03-06T10:00:01.599Z,28.20
2019-03-06T10:02:47.710Z,27.50
2019-03-06T10:05:17.767Z,26.50
2019-03-06T10:07:53.550Z,24.80
2019-03-06T10:10:29.471Z,23.50
2019-03-06T10:12:59.494Z,23.30
2019-03-06T10:15:32.447Z,22.60
2019-03-06T10:18:02.473Z,21.60
2019-03-06T10:20:31.255Z,20.10
2019-03-06T10:22:59.881Z,19.70
2019-03-06T10:25:30.421Z,20.20
2019-03-06T10:28:05.941Z,20.70
2019-03-06T10:30:28.751Z,21.20
2019-03-06T10:32:57.260Z,20.40
2019-03-06T10:35:25.856Z,20.70
2019-03-06T10:37:54.519Z,20.60
2019-03-06T10:40:22.893Z,21.60
2019-03-06T10:42:51.781Z,21.90
2019-03-06T10:45:20.599Z,21.90
2019-03-06T10:47:49.259Z,21.80
2019-03-06T10:52:50.619Z,23.00
2019-03-06T10:55:19.810Z,23.10
2019-03-06T10:57:49.000Z,23.80
2019-03-06T11:00:24.318Z,24.80
2019-03-06T11:02:53.555Z,25.80
2019-03-06T11:05:26.829Z,26.10
2019-03-06T11:07:55.952Z,25.50
2019-03-06T11:12:55.948Z,25.00
2019-03-06T11:15:24.635Z,25.20
2019-03-06T11:17:53.414Z,25.90
2019-03-06T11:18:56.008Z,25.30
2019-03-06T11:20:30.679Z,24.40
2019-03-06T11:23:01.103Z,24.00
2019-03-06T11:25:30.635Z,23.70
2019-03-06T11:27:59.147Z,22.40
2019-03-06T11:30:42.186Z,20.80
2019-03-06T11:33:11.455Z,19.60
2019-03-06T11:35:40.412Z,18.80
2019-03-06T11:38:09.631Z,18.30
2019-03-06T11:40:38.421Z,18.00
2019-03-06T11:43:08.713Z,17.90
2019-03-06T11:45:39.063Z,17.70
2019-03-06T11:48:07.770Z,17.60
2019-03-06T11:50:40.760Z,17.30
2019-03-06T11:53:07.687Z,17.00
2019-03-06T11:55:36.989Z,16.70
2019-03-06T11:58:08.003Z,16.40
2019-03-06T12:00:40.364Z,16.30
2019-03-06T12:03:09.031Z,16.20
2019-03-06T12:05:38.295Z,15.90
2019-03-06T12:08:10.217Z,15.90
2019-03-06T12:10:38.600Z,15.90
2019-03-06T12:13:11.280Z,15.80
2019-03-06T12:15:40.904Z,15.70
2019-03-06T12:18:09.504Z,15.50
2019-03-06T12:20:38.112Z,15.40
2019-03-06T12:23:06.697Z,15.40
2019-03-06T12:25:35.543Z,15.30
2019-03-06T12:28:04.303Z,15.30
2019-03-06T12:30:33.191Z,15.40
2019-03-06T12:33:01.573Z,15.40
2019-03-06T12:35:30.180Z,15.50
2019-03-06T12:37:58.787Z,15.40
2019-03-06T12:40:29.240Z,15.40
2019-03-06T12:42:57.840Z,15.50
2019-03-06T12:45:27.348Z,15.70
2019-03-06T12:48:01.651Z,15.80
2019-03-06T12:50:38.243Z,15.90
2019-03-06T12:53:06.757Z,15.90
2019-03-06T12:55:35.363Z,15.90
2019-03-06T12:58:04.711Z,15.90
2019-03-06T13:00:33.328Z,15.80
2019-03-06T13:03:01.932Z,15.80
2019-03-06T13:05:30.556Z,15.90
2019-03-06T13:07:58.935Z,15.90
2019-03-06T13:10:27.543Z,15.90
2019-03-06T13:12:55.951Z,15.80
2019-03-06T13:15:25.507Z,15.80
2019-03-06T13:17:54.796Z,15.80
2019-03-06T13:20:23.330Z,15.80
2019-03-06T13:22:53.102Z,15.90
2019-03-06T13:25:22.525Z,15.90
2019-03-06T13:27:54.872Z,16.00
2019-03-06T13:30:23.013Z,16.00
2019-03-06T13:32:55.786Z,16.20
2019-03-06T13:35:24.631Z,16.50
2019-03-06T13:37:53.249Z,16.90
2019-03-06T13:40:21.618Z,17.80
2019-03-06T13:42:50.015Z,18.20
2019-03-06T13:45:18.737Z,18.40
2019-03-06T13:47:47.348Z,19.30
2019-03-06T13:50:15.957Z,19.50
2019-03-06T13:52:44.447Z,19.30
2019-03-06T13:55:14.596Z,18.90
2019-03-06T13:57:44.395Z,19.00
2019-03-06T14:00:20.207Z,19.00
2019-03-06T14:02:54.744Z,19.00
2019-03-06T14:05:23.798Z,19.40
2019-03-06T14:07:56.242Z,20.00
2019-03-06T14:10:25.904Z,20.20
2019-03-06T14:12:54.560Z,20.60
2019-03-06T14:15:23.503Z,20.40
2019-03-06T14:17:52.120Z,20.10
2019-03-06T14:20:24.439Z,19.90
2019-03-06T14:22:53.208Z,19.80
2019-03-06T14:25:22.643Z,20.00
2019-03-06T14:27:51.409Z,19.70
2019-03-06T14:30:22.567Z,19.80
2019-03-06T14:32:51.591Z,19.70
2019-03-06T14:35:20.135Z,19.30
2019-03-06T14:37:48.921Z,18.80
2019-03-06T14:40:23.355Z,18.60
2019-03-06T14:42:52.040Z,18.30
2019-03-06T14:45:20.644Z,17.80
2019-03-06T14:47:49.331Z,17.60
2019-03-06T14:50:17.715Z,17.30
2019-03-06T14:52:46.324Z,17.10
2019-03-06T14:55:15.418Z,17.00
2019-03-06T14:57:43.796Z,16.90
2019-03-06T15:00:16.025Z,16.70
2019-03-06T15:02:44.438Z,16.60
2019-03-06T15:05:13.023Z,16.60
2019-03-06T15:07:41.624Z,16.50
2019-03-06T15:10:15.579Z,16.40
2019-03-06T15:12:43.955Z,16.40
2019-03-06T15:15:15.664Z,16.30
2019-03-06T15:17:44.402Z,16.30
2019-03-06T15:20:18.183Z,16.20
2019-03-06T15:22:47.664Z,16.10
2019-03-06T15:25:20.844Z,16.00
2019-03-06T15:27:49.528Z,16.00
2019-03-06T15:30:19.352Z,15.90
2019-03-06T15:32:47.867Z,15.90
2019-03-06T15:35:16.720Z,15.90
2019-03-06T15:37:45.555Z,15.80
2019-03-06T15:40:22.322Z,15.70
2019-03-06T15:42:50.919Z,15.70
2019-03-06T15:45:21.572Z,15.60
2019-03-06T15:47:50.093Z,15.60
2019-03-06T15:50:18.949Z,15.60
2019-03-06T15:52:47.790Z,15.60
2019-03-06T15:55:24.915Z,15.60
2019-03-06T15:57:53.463Z,15.60
2019-03-06T16:00:30.309Z,15.60
2019-03-06T16:02:59.251Z,15.50
2019-03-06T16:05:27.777Z,15.50
2019-03-06T16:07:57.696Z,15.50
2019-03-06T16:10:26.935Z,15.40
2019-03-06T16:12:55.379Z,15.30
2019-03-06T16:15:26.083Z,15.30
2019-03-06T16:17:54.928Z,15.20
2019-03-06T16:20:23.392Z,15.20
2019-03-06T16:22:52.160Z,15.10
2019-03-06T16:25:21.399Z,15.10
2019-03-06T16:27:49.864Z,15.10
2019-03-06T16:30:23.851Z,15.00
2019-03-06T16:32:52.308Z,15.00
2019-03-06T16:35:21.019Z,15.00
2019-03-06T16:37:49.404Z,15.00
2019-03-06T16:40:19.823Z,15.00
2019-03-06T16:42:49.053Z,14.90
2019-03-06T16:45:20.507Z,14.90
2019-03-06T16:47:48.959Z,14.90
2019-03-06T16:50:19.473Z,14.90
2019-03-06T16:52:48.232Z,14.80
2019-03-06T16:55:20.691Z,14.70
2019-03-06T16:57:49.539Z,14.70
2019-03-06T17:00:31.793Z,14.70
2019-03-06T17:03:03.497Z,14.50
2019-03-06T17:05:32.526Z,14.50
2019-03-06T17:08:01.589Z,14.40
2019-03-06T17:10:32.039Z,14.40
2019-03-06T17:13:00.424Z,14.30
2019-03-06T17:15:30.739Z,14.20
2019-03-06T17:17:59.692Z,14.20
2019-03-06T17:20:30.395Z,14.20
2019-03-06T17:22:59.248Z,14.20
2019-03-06T17:25:28.454Z,14.20
2019-03-06T17:27:57.223Z,14.20
2019-03-06T17:30:26.936Z,14.20
2019-03-06T17:33:06.387Z,14.20
2019-03-06T17:35:35.403Z,14.10
2019-03-06T17:38:05.330Z,14.10
2019-03-06T17:40:33.936Z,14.10
2019-03-06T17:43:02.633Z,14.20
2019-03-06T17:45:31.003Z,14.10
2019-03-06T17:47:59.843Z,14.00
2019-03-06T17:50:28.443Z,14.00
2019-03-06T17:52:56.892Z,14.00
2019-03-06T17:55:25.568Z,14.00
2019-03-06T17:57:54.071Z,14.00
2019-03-06T18:00:32.211Z,14.00
2019-03-06T18:03:01.388Z,13.90
2019-03-06T18:05:29.845Z,13.90
2019-03-06T18:07:58.516Z,13.80
2019-03-06T18:10:26.970Z,13.80
2019-03-06T18:12:55.344Z,13.70
2019-03-06T18:15:23.728Z,13.60
2019-03-06T18:17:52.109Z,13.60
2019-03-06T18:20:20.716Z,13.60
2019-03-06T18:22:49.320Z,13.60
2019-03-06T18:25:22.219Z,13.60
2019-03-06T18:27:50.843Z,13.70
2019-03-06T18:30:20.195Z,13.60
2019-03-06T18:32:48.820Z,13.50
2019-03-06T18:35:18.737Z,13.40
2019-03-06T18:37:47.182Z,13.30
2019-03-06T18:40:20.762Z,13.20
2019-03-06T18:42:49.511Z,13.10
2019-03-06T18:45:21.747Z,13.00
2019-03-06T18:47:50.356Z,12.90
2019-03-06T18:50:19.974Z,12.70
2019-03-06T18:52:48.595Z,12.60
2019-03-06T18:55:17.987Z,12.40
2019-03-06T18:57:46.507Z,12.20
2019-03-06T19:00:20.634Z,12.00
2019-03-06T19:02:49.586Z,12.00
2019-03-06T19:05:19.572Z,12.10
2019-03-06T19:07:48.595Z,12.00
2019-03-06T19:10:18.637Z,12.00
2019-03-06T19:12:47.155Z,12.00
2019-03-06T19:15:18.827Z,12.10
2019-03-06T19:17:47.443Z,12.10
2019-03-06T19:20:17.356Z,12.00
2019-03-06T19:22:46.611Z,12.00
2019-03-06T19:25:15.627Z,12.00
2019-03-06T19:27:44.010Z,12.00
2019-03-06T19:30:22.956Z,12.00
2019-03-06T19:32:51.527Z,12.00
2019-03-06T19:35:21.660Z,12.00
2019-03-06T19:37:50.038Z,12.00
2019-03-06T19:40:19.380Z,12.00
2019-03-06T19:42:47.831Z,12.00
2019-03-06T19:45:23.177Z,12.00
2019-03-06T19:47:51.729Z,11.70
2019-03-06T19:50:26.416Z,11.70
2019-03-06T19:52:55.201Z,11.60
2019-03-06T19:55:24.320Z,11.30
2019-03-06T19:57:54.249Z,11.10
2019-03-06T20:00:24.330Z,11.10
2019-03-06T20:02:52.748Z,11.20
2019-03-06T20:05:21.760Z,11.20
2019-03-06T20:07:50.145Z,11.30
2019-03-06T20:10:18.992Z,11.30
2019-03-06T20:12:47.376Z,11.40
2019-03-06T20:15:17.660Z,11.50
2019-03-06T20:17:46.494Z,11.60
2019-03-06T20:20:17.207Z,11.60
2019-03-06T20:22:46.062Z,11.50
2019-03-06T20:25:15.279Z,11.50
2019-03-06T20:27:43.794Z,11.50
2019-03-06T20:30:18.203Z,11.10
2019-03-06T20:32:47.345Z,11.10
2019-03-06T20:35:19.120Z,10.90
2019-03-06T20:37:47.491Z,10.70
2019-03-06T20:40:16.375Z,10.80
2019-03-06T20:42:45.001Z,10.90
2019-03-06T20:45:14.491Z,10.90
2019-03-06T20:47:43.097Z,11.10
2019-03-06T20:50:16.263Z,11.00
2019-03-06T20:52:44.864Z,11.00
2019-03-06T20:55:15.393Z,11.00
2019-03-06T20:57:44.212Z,11.00
2019-03-06T21:00:21.465Z,11.10
2019-03-06T21:02:49.903Z,11.20
2019-03-06T21:05:18.372Z,11.30
2019-03-06T21:07:46.922Z,11.30
2019-03-06T21:10:17.615Z,11.40
2019-03-06T21:12:46.421Z,11.30
2019-03-06T21:15:17.565Z,11.10
2019-03-06T21:17:46.160Z,11.20
2019-03-06T21:20:17.624Z,11.30
2019-03-06T21:22:46.301Z,11.40
2019-03-06T21:25:17.221Z,11.50
2019-03-06T21:27:45.821Z,11.50
2019-03-06T21:30:37.760Z,11.50
2019-03-06T21:33:06.135Z,11.60
2019-03-06T21:35:34.529Z,11.50
2019-03-06T21:38:02.975Z,11.50
2019-03-06T21:40:32.004Z,11.60
2019-03-06T21:43:00.611Z,11.60
2019-03-06T21:45:29.091Z,11.60
2019-03-06T21:47:57.752Z,11.60
2019-03-06T21:50:26.246Z,11.60
2019-03-06T21:52:54.625Z,11.70
2019-03-06T21:55:23.011Z,11.70
2019-03-06T21:57:51.617Z,11.80
2019-03-06T22:00:24.651Z,11.80
2019-03-06T22:02:53.042Z,11.80
2019-03-06T22:05:21.704Z,11.70
2019-03-06T22:07:50.916Z,11.70
2019-03-06T22:10:19.818Z,11.70
2019-03-06T22:12:48.420Z,11.70
2019-03-06T22:15:17.931Z,11.60
2019-03-06T22:17:46.341Z,11.70
2019-03-06T22:20:15.685Z,11.60
2019-03-06T22:22:44.080Z,11.60
2019-03-06T22:25:15.031Z,11.60
2019-03-06T22:27:43.484Z,11.60
2019-03-06T22:30:24.112Z,11.40
2019-03-06T22:32:52.499Z,11.40
2019-03-06T22:35:20.887Z,11.40
2019-03-06T22:37:49.365Z,11.40
2019-03-06T22:40:18.959Z,11.50
2019-03-06T22:42:47.579Z,11.50
2019-03-06T22:45:17.101Z,11.50
2019-03-06T22:47:45.483Z,11.50
2019-03-06T22:50:15.097Z,11.60
2019-03-06T22:52:44.689Z,11.60
2019-03-06T22:55:15.778Z,11.60
2019-03-06T22:57:44.391Z,11.60
2019-03-06T23:00:31.436Z,11.50
2019-03-06T23:03:00.220Z,11.50
2019-03-06T23:05:35.407Z,11.40
2019-03-06T23:08:03.860Z,11.40
2019-03-06T23:10:32.462Z,11.50
2019-03-06T23:13:00.856Z,11.50
2019-03-06T23:15:29.464Z,11.40
2019-03-06T23:17:58.092Z,11.20
2019-03-06T23:20:26.768Z,11.20
2019-03-06T23:22:55.647Z,11.20
2019-03-06T23:25:24.025Z,11.30
2019-03-06T23:27:52.405Z,11.30
2019-03-06T23:30:20.857Z,11.20
2019-03-06T23:32:49.511Z,11.20
2019-03-06T23:35:18.194Z,11.10
2019-03-06T23:37:46.643Z,11.10
2019-03-06T23:40:15.088Z,11.10
2019-03-06T23:42:43.479Z,11.20
2019-03-06T23:45:13.118Z,11.20
2019-03-06T23:47:41.890Z,11.10
2019-03-06T23:50:12.578Z,11.00
2019-03-06T23:52:45.352Z,10.90
2019-03-06T23:55:13.959Z,11.00
2019-03-06T23:57:42.560Z,11.00
