createdAt,value
2018-06-28T00:02:29.866Z,67.08
2018-06-28T00:05:00.628Z,66.71
2018-06-28T00:07:31.280Z,66.87
2018-06-28T00:10:02.148Z,66.96
2018-06-28T00:12:32.952Z,66.95
2018-06-28T00:15:03.830Z,67.97
2018-06-28T00:17:33.920Z,68.06
2018-06-28T00:20:04.538Z,67.39
2018-06-28T00:22:35.085Z,67.00
2018-06-28T00:25:05.997Z,67.36
2018-06-28T00:27:36.565Z,67.21
2018-06-28T00:30:07.462Z,67.11
2018-06-28T00:32:38.025Z,68.02
2018-06-28T00:35:09.053Z,66.83
2018-06-28T00:37:39.471Z,67.34
2018-06-28T00:40:10.317Z,67.97
2018-06-28T00:42:41.039Z,70.25
2018-06-28T00:45:12.098Z,70.81
2018-06-28T00:47:42.774Z,69.48
2018-06-28T00:50:13.787Z,69.91
2018-06-28T00:52:44.546Z,69.50
2018-06-28T00:55:15.566Z,70.42
2018-06-28T00:57:45.686Z,71.34
2018-06-28T01:00:16.534Z,72.00
2018-06-28T01:02:47.216Z,73.56
2018-06-28T01:05:17.739Z,73.82
2018-06-28T01:07:48.373Z,72.96
2018-06-28T01:10:19.082Z,73.86
2018-06-28T01:12:49.833Z,73.35
2018-06-28T01:15:20.505Z,73.40
2018-06-28T01:17:51.265Z,74.14
2018-06-28T01:20:21.813Z,72.88
2018-06-28T01:22:52.577Z,72.61
2018-06-28T01:25:23.408Z,72.13
2018-06-28T01:27:54.165Z,73.51
2018-06-28T01:30:25.036Z,71.96
2018-06-28T01:32:55.713Z,70.27
2018-06-28T01:35:26.525Z,71.27
2018-06-28T01:37:57.289Z,71.74
2018-06-28T01:40:28.157Z,70.19
2018-06-28T01:43:29.089Z,69.95
2018-06-28T01:46:00.056Z,69.46
2018-06-28T01:48:30.835Z,69.60
2018-06-28T01:51:01.818Z,68.63
2018-06-28T01:53:32.554Z,68.80
2018-06-28T01:56:04.558Z,67.90
2018-06-28T01:58:35.311Z,68.27
2018-06-28T02:01:06.079Z,67.05
2018-06-28T02:03:36.762Z,66.69
2018-06-28T02:06:07.457Z,67.13
2018-06-28T02:08:37.689Z,66.67
2018-06-28T02:11:08.725Z,67.45
2018-06-28T02:13:39.405Z,67.17
2018-06-28T02:16:10.172Z,66.24
2018-06-28T02:18:40.866Z,66.43
2018-06-28T02:21:11.705Z,66.17
2018-06-28T02:23:42.332Z,66.18
2018-06-28T02:26:13.206Z,66.24
2018-06-28T02:28:43.930Z,66.93
2018-06-28T02:31:14.796Z,67.93
2018-06-28T02:33:46.289Z,68.40
2018-06-28T02:36:20.022Z,68.68
2018-06-28T02:38:51.302Z,68.96
2018-06-28T02:41:23.422Z,67.73
2018-06-28T02:43:54.676Z,68.31
2018-06-28T02:46:25.531Z,68.57
2018-06-28T02:48:56.221Z,68.02
2018-06-28T02:51:27.057Z,68.91
2018-06-28T02:53:57.683Z,68.38
2018-06-28T02:56:28.573Z,68.64
2018-06-28T02:59:00.350Z,69.18
2018-06-28T03:01:30.926Z,68.01
2018-06-28T03:04:01.101Z,68.37
2018-06-28T03:06:31.705Z,68.00
2018-06-28T03:09:02.365Z,68.91
2018-06-28T03:11:35.144Z,69.49
2018-06-28T03:14:05.726Z,69.36
2018-06-28T03:16:36.605Z,68.80
2018-06-28T03:19:07.181Z,68.46
2018-06-28T03:21:38.130Z,68.67
2018-06-28T03:24:08.850Z,67.22
2018-06-28T03:26:39.606Z,67.40
2018-06-28T03:29:10.230Z,67.78
2018-06-28T03:31:40.970Z,67.68
2018-06-28T03:34:11.647Z,68.01
2018-06-28T03:36:42.646Z,68.66
2018-06-28T03:39:14.389Z,68.24
2018-06-28T03:41:45.425Z,67.59
2018-06-28T03:44:15.721Z,69.54
2018-06-28T03:46:46.670Z,68.10
2018-06-28T03:49:16.785Z,67.36
2018-06-28T03:51:47.221Z,67.69
2018-06-28T03:54:17.893Z,68.51
2018-06-28T03:56:48.465Z,67.85
2018-06-28T03:59:19.230Z,66.46
2018-06-28T04:01:49.237Z,68.31
2018-06-28T04:04:20.225Z,67.08
2018-06-28T04:06:50.871Z,65.78
2018-06-28T04:09:21.838Z,66.86
2018-06-28T04:11:52.556Z,66.19
2018-06-28T04:14:23.469Z,66.13
2018-06-28T04:16:55.027Z,65.59
2018-06-28T04:19:25.665Z,65.25
2018-06-28T04:21:56.217Z,64.30
2018-06-28T04:24:26.946Z,62.47
2018-06-28T04:26:57.561Z,64.42
2018-06-28T04:29:28.236Z,65.33
2018-06-28T04:31:58.333Z,64.18
2018-06-28T04:34:29.697Z,64.99
2018-06-28T04:37:00.450Z,64.39
2018-06-28T04:39:31.218Z,64.84
2018-06-28T04:42:01.914Z,65.04
2018-06-28T04:44:32.637Z,63.93
2018-06-28T04:47:02.628Z,64.49
2018-06-28T04:49:33.550Z,63.85
2018-06-28T04:52:04.192Z,64.12
2018-06-28T04:54:35.003Z,63.75
2018-06-28T04:57:05.854Z,63.99
2018-06-28T04:59:36.625Z,63.15
2018-06-28T05:02:06.725Z,63.37
2018-06-28T05:04:37.570Z,63.32
2018-06-28T05:07:08.440Z,63.24
2018-06-28T05:09:39.157Z,62.75
2018-06-28T05:12:09.361Z,62.45
2018-06-28T05:14:40.214Z,63.40
2018-06-28T05:17:10.764Z,62.35
2018-06-28T05:19:41.501Z,63.13
2018-06-28T05:22:11.993Z,61.45
2018-06-28T05:24:42.954Z,61.78
2018-06-28T05:27:13.574Z,62.35
2018-06-28T05:29:44.310Z,62.21
2018-06-28T05:32:15.054Z,61.80
2018-06-28T05:34:45.848Z,62.60
2018-06-28T05:37:16.435Z,63.19
2018-06-28T05:39:47.337Z,62.80
2018-06-28T05:42:18.149Z,64.07
2018-06-28T05:44:49.006Z,64.61
2018-06-28T05:47:20.026Z,65.56
2018-06-28T05:49:50.738Z,65.72
2018-06-28T05:52:21.538Z,66.61
2018-06-28T05:54:52.493Z,66.25
2018-06-28T05:57:23.338Z,67.35
2018-06-28T05:59:54.149Z,66.57
2018-06-28T06:02:24.946Z,66.63
2018-06-28T06:04:55.742Z,66.78
2018-06-28T06:07:26.428Z,67.72
2018-06-28T06:09:57.510Z,67.39
2018-06-28T06:12:28.377Z,68.29
2018-06-28T06:14:59.893Z,67.17
2018-06-28T06:17:30.620Z,68.34
2018-06-28T06:20:01.530Z,67.59
2018-06-28T06:22:31.665Z,68.83
2018-06-28T06:25:02.717Z,69.25
2018-06-28T06:27:32.973Z,69.18
2018-06-28T06:30:03.871Z,70.07
2018-06-28T06:32:34.118Z,69.72
2018-06-28T06:35:05.090Z,68.37
2018-06-28T06:37:35.870Z,68.93
2018-06-28T06:40:06.947Z,69.02
2018-06-28T06:42:37.673Z,70.68
2018-06-28T06:45:08.951Z,70.20
2018-06-28T06:47:39.024Z,70.37
2018-06-28T06:50:09.838Z,70.80
2018-06-28T06:52:40.462Z,69.46
2018-06-28T06:55:11.166Z,70.01
2018-06-28T06:57:41.876Z,70.55
2018-06-28T07:00:12.711Z,70.55
2018-06-28T07:02:43.370Z,70.83
2018-06-28T07:05:13.897Z,70.98
2018-06-28T07:07:44.146Z,71.51
2018-06-28T07:10:15.054Z,70.96
2018-06-28T07:12:45.654Z,71.45
2018-06-28T07:15:16.413Z,71.37
2018-06-28T07:17:47.201Z,72.33
2018-06-28T07:20:17.893Z,71.98
2018-06-28T07:22:48.728Z,72.35
2018-06-28T07:25:19.622Z,71.98
2018-06-28T07:27:50.211Z,71.31
2018-06-28T07:30:21.394Z,71.29
2018-06-28T07:32:51.933Z,72.57
2018-06-28T07:35:22.606Z,73.38
2018-06-28T07:37:52.846Z,72.66
2018-06-28T07:40:23.698Z,71.90
2018-06-28T07:42:54.049Z,72.54
2018-06-28T07:45:24.714Z,72.42
2018-06-28T07:47:54.809Z,73.38
2018-06-28T07:50:25.649Z,72.44
2018-06-28T07:52:56.263Z,72.57
2018-06-28T07:55:27.063Z,71.90
2018-06-28T07:57:58.206Z,73.27
2018-06-28T08:00:28.914Z,72.97
2018-06-28T08:02:59.121Z,71.66
2018-06-28T08:05:30.195Z,72.03
2018-06-28T08:08:00.862Z,72.89
2018-06-28T08:10:31.746Z,71.72
2018-06-28T08:13:02.436Z,72.75
2018-06-28T08:15:33.257Z,72.96
2018-06-28T08:18:04.707Z,73.67
2018-06-28T08:20:35.611Z,73.52
2018-06-28T08:23:09.014Z,73.11
2018-06-28T08:25:39.930Z,74.08
2018-06-28T08:28:10.741Z,74.30
2018-06-28T08:30:41.605Z,74.79
2018-06-28T08:33:12.377Z,75.24
2018-06-28T08:35:43.196Z,75.13
2018-06-28T08:38:13.946Z,74.78
2018-06-28T08:40:44.655Z,72.60
2018-06-28T08:43:15.511Z,72.34
2018-06-28T08:45:46.371Z,73.71
2018-06-28T08:48:17.074Z,72.58
2018-06-28T08:50:47.794Z,71.83
2018-06-28T08:53:18.441Z,69.50
2018-06-28T08:55:49.114Z,69.03
2018-06-28T08:58:19.815Z,69.41
2018-06-28T09:00:50.722Z,69.76
2018-06-28T09:03:21.366Z,68.78
2018-06-28T09:05:52.147Z,68.41
2018-06-28T09:08:22.884Z,67.90
2018-06-28T09:10:53.613Z,68.31
2018-06-28T09:13:23.713Z,67.84
2018-06-28T09:15:54.910Z,67.41
2018-06-28T09:18:25.630Z,66.95
2018-06-28T09:20:56.503Z,67.40
2018-06-28T09:23:27.129Z,66.99
2018-06-28T09:25:57.867Z,66.63
2018-06-28T09:28:28.555Z,66.97
2018-06-28T09:30:59.444Z,66.62
2018-06-28T09:33:29.969Z,66.95
2018-06-28T09:36:00.897Z,66.68
2018-06-28T09:38:31.544Z,66.70
2018-06-28T09:41:02.366Z,66.88
2018-06-28T09:43:33.007Z,63.69
2018-06-28T09:46:03.797Z,66.40
2018-06-28T09:48:34.479Z,64.85
2018-06-28T09:51:05.142Z,65.40
2018-06-28T09:53:35.413Z,66.45
2018-06-28T09:56:06.321Z,67.01
2018-06-28T09:58:37.006Z,67.91
2018-06-28T10:01:07.685Z,65.65
2018-06-28T10:03:37.764Z,65.63
2018-06-28T10:06:08.739Z,65.32
2018-06-28T10:08:39.525Z,65.10
2018-06-28T10:11:10.360Z,66.64
2018-06-28T10:13:41.194Z,66.79
2018-06-28T10:16:11.778Z,66.26
2018-06-28T10:18:42.517Z,65.29
2018-06-28T10:21:13.357Z,65.95
2018-06-28T10:23:44.129Z,66.30
2018-06-28T10:26:14.645Z,65.42
2018-06-28T10:28:45.222Z,66.45
2018-06-28T10:31:16.114Z,68.10
2018-06-28T10:33:46.807Z,68.14
2018-06-28T10:36:17.546Z,69.35
2018-06-28T10:38:48.227Z,68.84
2018-06-28T10:41:18.910Z,69.58
2018-06-28T10:43:49.044Z,69.21
2018-06-28T10:46:19.789Z,70.34
2018-06-28T10:48:50.473Z,70.38
2018-06-28T10:51:21.222Z,70.04
2018-06-28T10:53:51.371Z,69.96
2018-06-28T10:56:22.208Z,69.47
2018-06-28T10:58:52.993Z,69.69
2018-06-28T11:01:24.248Z,68.14
2018-06-28T11:03:54.403Z,68.17
2018-06-28T11:06:25.471Z,67.61
2018-06-28T11:08:56.174Z,68.43
2018-06-28T11:11:26.922Z,67.28
2018-06-28T11:13:57.630Z,68.08
2018-06-28T11:16:28.376Z,68.37
2018-06-28T11:18:59.078Z,67.73
2018-06-28T11:21:30.038Z,68.23
2018-06-28T11:24:00.731Z,67.79
2018-06-28T11:26:31.727Z,68.60
2018-06-28T11:29:02.419Z,68.24
2018-06-28T11:31:33.319Z,68.36
2018-06-28T11:34:04.099Z,68.12
2018-06-28T11:36:34.970Z,68.32
2018-06-28T11:39:08.763Z,68.24
2018-06-28T11:41:40.021Z,67.21
2018-06-28T11:44:11.163Z,68.10
2018-06-28T11:46:42.171Z,68.01
2018-06-28T11:49:12.970Z,66.79
2018-06-28T11:51:43.894Z,67.49
2018-06-28T11:54:14.667Z,65.70
2018-06-28T11:56:45.554Z,65.24
2018-06-28T11:59:16.246Z,64.84
2018-06-28T12:01:47.069Z,66.07
2018-06-28T12:04:17.806Z,64.87
2018-06-28T12:06:48.765Z,64.37
2018-06-28T12:09:19.574Z,63.38
2018-06-28T12:11:50.420Z,65.07
2018-06-28T12:14:21.097Z,63.90
2018-06-28T12:16:51.984Z,66.60
2018-06-28T12:19:22.598Z,65.29
2018-06-28T12:21:53.468Z,65.54
2018-06-28T12:24:24.183Z,65.10
2018-06-28T12:26:54.846Z,68.76
2018-06-28T12:29:25.492Z,68.89
2018-06-28T12:31:56.486Z,70.64
2018-06-28T12:34:27.174Z,72.19
2018-06-28T12:36:58.154Z,71.49
2018-06-28T12:39:28.357Z,71.16
2018-06-28T12:41:59.314Z,71.25
2018-06-28T12:44:29.422Z,71.07
2018-06-28T12:49:07.878Z,71.58
2018-06-28T12:51:54.638Z,69.60
2018-06-28T12:54:25.934Z,69.09
2018-06-28T12:56:56.713Z,68.44
2018-06-28T12:59:27.338Z,68.13
2018-06-28T13:01:57.909Z,68.16
2018-06-28T13:04:28.693Z,68.06
2018-06-28T13:07:00.562Z,68.65
2018-06-28T13:09:32.235Z,69.56
2018-06-28T13:12:02.931Z,68.85
2018-06-28T13:14:33.605Z,69.48
2018-06-28T13:17:04.282Z,70.60
2018-06-28T13:19:34.921Z,71.58
2018-06-28T13:22:05.590Z,70.99
2018-06-28T13:24:36.332Z,71.30
2018-06-28T13:27:07.164Z,70.69
2018-06-28T13:29:38.389Z,69.88
2018-06-28T13:32:08.978Z,70.46
2018-06-28T13:34:39.297Z,70.21
2018-06-28T13:37:09.385Z,70.82
2018-06-28T13:39:40.393Z,72.27
2018-06-28T13:42:11.614Z,72.55
2018-06-28T13:44:42.377Z,72.24
2018-06-28T13:47:13.028Z,72.86
2018-06-28T13:49:43.871Z,73.74
2018-06-28T13:52:14.542Z,72.94
2018-06-28T13:54:45.425Z,73.36
2018-06-28T13:57:16.086Z,72.84
2018-06-28T13:59:47.169Z,71.54
2018-06-28T14:02:17.730Z,70.77
2018-06-28T14:04:48.634Z,70.64
2018-06-28T14:07:19.298Z,69.85
2018-06-28T14:09:50.025Z,69.21
2018-06-28T14:12:20.718Z,70.38
2018-06-28T14:14:51.590Z,72.27
2018-06-28T14:17:22.258Z,74.24
2018-06-28T14:32:32.321Z,72.86
2018-06-28T14:35:03.129Z,71.02
2018-06-28T14:37:33.794Z,71.14
2018-06-28T14:40:04.982Z,71.97
2018-06-28T14:42:35.689Z,71.46
2018-06-28T14:45:06.693Z,70.94
2018-06-28T14:47:37.522Z,72.03
2018-06-28T14:50:07.956Z,69.87
2018-06-28T14:52:38.718Z,69.59
2018-06-28T14:55:10.242Z,69.78
2018-06-28T14:57:41.225Z,69.38
2018-06-28T15:00:11.900Z,68.57
2018-06-28T15:02:42.609Z,68.14
2018-06-28T15:05:13.277Z,67.45
2018-06-28T15:07:44.099Z,67.62
2018-06-28T15:10:14.670Z,67.61
2018-06-28T15:12:45.406Z,67.65
2018-06-28T15:15:16.167Z,67.75
2018-06-28T15:17:46.689Z,67.66
2018-06-28T15:20:17.247Z,67.13
2018-06-28T15:22:47.827Z,66.38
2018-06-28T15:25:18.433Z,67.01
2018-06-28T15:27:49.271Z,66.66
2018-06-28T15:30:19.878Z,66.77
2018-06-28T15:32:50.645Z,67.06
2018-06-28T15:35:21.213Z,66.87
2018-06-28T15:37:51.898Z,67.53
2018-06-28T15:40:22.429Z,67.15
2018-06-28T15:42:53.549Z,66.95
2018-06-28T15:45:24.181Z,66.31
2018-06-28T15:47:54.930Z,66.33
2018-06-28T15:50:25.635Z,67.47
2018-06-28T15:52:56.425Z,66.02
2018-06-28T15:55:27.159Z,65.37
2018-06-28T15:57:58.090Z,64.88
2018-06-28T16:00:28.613Z,65.49
2018-06-28T16:02:59.400Z,65.52
2018-06-28T16:05:30.094Z,66.49
2018-06-28T16:08:00.865Z,66.12
2018-06-28T16:10:31.423Z,64.55
2018-06-28T16:13:02.149Z,64.25
2018-06-28T16:15:32.551Z,65.23
2018-06-28T16:18:03.234Z,66.09
2018-06-28T16:20:33.889Z,65.86
2018-06-28T16:23:04.709Z,65.34
2018-06-28T16:25:35.506Z,65.69
2018-06-28T16:28:06.551Z,65.51
2018-06-28T16:30:37.184Z,64.48
2018-06-28T16:33:08.099Z,63.49
2018-06-28T16:35:38.802Z,64.55
2018-06-28T16:38:09.842Z,64.74
2018-06-28T16:40:40.444Z,65.16
2018-06-28T16:43:11.157Z,65.43
2018-06-28T16:45:41.633Z,66.29
2018-06-28T16:48:12.537Z,65.72
2018-06-28T16:50:43.008Z,65.30
2018-06-28T16:53:14.178Z,66.01
2018-06-28T16:55:44.930Z,65.54
2018-06-28T16:58:15.816Z,65.81
2018-06-28T17:00:46.631Z,65.63
2018-06-28T17:03:18.145Z,66.24
2018-06-28T17:05:48.733Z,66.35
2018-06-28T17:08:19.561Z,67.40
2018-06-28T17:10:49.657Z,67.24
2018-06-28T17:13:20.609Z,67.50
2018-06-28T17:15:51.361Z,67.46
2018-06-28T17:18:22.144Z,67.16
2018-06-28T17:20:52.785Z,66.66
2018-06-28T17:23:24.066Z,67.08
2018-06-28T17:25:54.156Z,67.22
2018-06-28T17:28:24.953Z,67.38
2018-06-28T17:30:55.608Z,66.94
2018-06-28T17:33:26.482Z,67.02
2018-06-28T17:35:56.491Z,67.68
2018-06-28T17:38:27.199Z,67.44
2018-06-28T17:40:57.770Z,68.24
2018-06-28T17:43:28.698Z,69.26
2018-06-28T17:45:59.382Z,68.88
2018-06-28T17:48:30.123Z,68.58
2018-06-28T17:51:00.458Z,68.33
2018-06-28T17:53:31.150Z,68.26
2018-06-28T17:56:01.916Z,68.79
2018-06-28T17:58:32.850Z,68.65
2018-06-28T18:01:03.494Z,67.88
2018-06-28T18:03:34.525Z,68.05
2018-06-28T18:06:05.185Z,67.49
2018-06-28T18:08:35.868Z,67.60
2018-06-28T18:11:06.536Z,67.72
2018-06-28T18:13:37.316Z,67.98
2018-06-28T18:16:08.053Z,68.43
2018-06-28T18:18:38.907Z,68.48
2018-06-28T18:21:09.671Z,68.51
2018-06-28T18:23:40.486Z,68.37
2018-06-28T18:26:11.145Z,67.91
2018-06-28T18:28:42.189Z,67.80
2018-06-28T18:31:15.713Z,67.48
2018-06-28T18:33:47.206Z,68.47
2018-06-28T18:36:17.883Z,68.44
2018-06-28T18:38:48.635Z,70.00
2018-06-28T18:41:19.250Z,71.81
2018-06-28T18:43:50.090Z,70.77
2018-06-28T18:46:20.853Z,69.69
2018-06-28T18:48:51.593Z,69.03
2018-06-28T18:51:22.484Z,68.66
2018-06-28T18:53:53.165Z,68.58
2018-06-28T18:56:23.753Z,68.97
2018-06-28T18:58:55.438Z,68.38
2018-06-28T19:01:26.007Z,68.46
2018-06-28T19:03:56.847Z,68.55
2018-06-28T19:06:27.622Z,67.51
2018-06-28T19:08:58.354Z,68.26
2018-06-28T19:11:29.146Z,67.90
2018-06-28T19:14:04.880Z,68.27
2018-06-28T19:16:40.630Z,69.49
2018-06-28T19:19:11.893Z,69.49
2018-06-28T19:21:47.340Z,68.40
2018-06-28T19:24:17.862Z,69.47
2018-06-28T19:26:49.145Z,69.96
2018-06-28T19:29:24.777Z,69.24
2018-06-28T19:32:00.545Z,68.25
2018-06-28T19:34:31.450Z,68.45
2018-06-28T19:37:02.030Z,68.42
2018-06-28T19:39:37.873Z,70.26
2018-06-28T19:42:13.385Z,69.94
2018-06-28T19:44:44.774Z,69.36
2018-06-28T19:47:15.515Z,69.57
2018-06-28T19:49:51.358Z,69.12
2018-06-28T19:52:26.858Z,69.07
2018-06-28T19:54:57.706Z,68.64
2018-06-28T19:57:29.274Z,67.99
2018-06-28T20:00:00.150Z,68.73
2018-06-28T20:02:35.935Z,69.04
2018-06-28T20:05:07.062Z,68.75
2018-06-28T20:07:37.857Z,69.04
2018-06-28T20:10:08.850Z,69.36
2018-06-28T20:12:44.583Z,69.28
2018-06-28T20:15:20.516Z,69.28
2018-06-28T20:18:02.938Z,68.83
2018-06-28T20:20:35.538Z,68.95
2018-06-28T20:23:06.186Z,69.02
2018-06-28T20:25:37.082Z,70.04
2018-06-28T20:29:14.285Z,69.14
2018-06-28T20:31:49.645Z,69.06
2018-06-28T20:34:20.305Z,70.44
2018-06-28T20:36:50.994Z,69.92
2018-06-28T20:39:21.669Z,69.07
2018-06-28T20:41:52.329Z,69.88
2018-06-28T20:44:22.421Z,70.08
2018-06-28T20:46:53.173Z,69.86
2018-06-28T20:49:23.910Z,69.37
2018-06-28T20:51:54.245Z,69.45
2018-06-28T20:54:25.075Z,68.71
2018-06-28T20:56:55.842Z,69.48
2018-06-28T20:59:26.318Z,69.49
2018-06-28T21:01:58.043Z,69.03
2018-06-28T21:04:28.830Z,69.90
2018-06-28T21:06:59.926Z,69.61
2018-06-28T21:09:30.656Z,69.28
2018-06-28T21:12:01.507Z,68.91
2018-06-28T21:14:32.333Z,68.73
2018-06-28T21:17:03.233Z,68.73
2018-06-28T21:19:33.943Z,69.14
2018-06-28T21:22:05.757Z,69.73
2018-06-28T21:24:36.410Z,69.75
2018-06-28T21:27:07.161Z,69.18
2018-06-28T21:29:37.866Z,68.79
2018-06-28T21:32:08.806Z,69.09
2018-06-28T21:34:39.982Z,68.85
2018-06-28T21:37:09.945Z,68.81
2018-06-28T21:39:40.485Z,69.06
2018-06-28T21:42:11.141Z,69.03
2018-06-28T21:44:41.781Z,69.93
2018-06-28T21:47:12.694Z,68.93
2018-06-28T21:49:43.290Z,69.58
2018-06-28T21:52:13.825Z,69.83
2018-06-28T21:54:44.529Z,70.69
2018-06-28T21:57:15.642Z,70.70
2018-06-28T21:59:46.289Z,70.25
2018-06-28T22:02:16.937Z,69.35
2018-06-28T22:04:47.797Z,69.78
2018-06-28T22:07:18.526Z,69.62
2018-06-28T22:09:49.206Z,70.46
2018-06-28T22:12:19.949Z,68.95
2018-06-28T22:14:51.022Z,69.81
2018-06-28T22:17:21.697Z,70.43
2018-06-28T22:19:52.212Z,70.64
2018-06-28T22:22:22.934Z,71.79
2018-06-28T22:24:53.790Z,71.00
2018-06-28T22:27:26.206Z,71.17
2018-06-28T22:29:57.045Z,70.05
2018-06-28T22:32:27.833Z,69.70
2018-06-28T22:34:58.934Z,70.25
2018-06-28T22:37:29.716Z,69.71
2018-06-28T22:40:00.437Z,69.69
2018-06-28T22:42:31.077Z,70.36
2018-06-28T22:45:01.806Z,70.90
2018-06-28T22:47:32.449Z,70.23
2018-06-28T22:50:04.538Z,70.13
2018-06-28T22:52:35.583Z,69.48
2018-06-28T22:55:06.217Z,69.59
2018-06-28T22:57:36.943Z,70.65
2018-06-28T23:00:08.995Z,70.26
2018-06-28T23:02:40.021Z,70.80
2018-06-28T23:05:10.821Z,70.39
2018-06-28T23:07:41.491Z,72.32
2018-06-28T23:10:12.527Z,71.00
2018-06-28T23:12:43.085Z,70.91
2018-06-28T23:15:14.003Z,71.51
2018-06-28T23:17:44.737Z,72.07
2018-06-28T23:20:15.473Z,72.39
2018-06-28T23:22:49.277Z,72.75
2018-06-28T23:25:20.209Z,71.75
2018-06-28T23:27:51.566Z,71.89
2018-06-28T23:30:22.285Z,73.84
2018-06-28T23:32:52.855Z,73.76
2018-06-28T23:35:23.814Z,73.97
2018-06-28T23:37:54.517Z,73.86
2018-06-28T23:40:25.323Z,72.92
2018-06-28T23:42:55.939Z,72.50
2018-06-28T23:45:26.774Z,72.52
2018-06-28T23:47:57.422Z,71.85
2018-06-28T23:50:28.113Z,72.50
2018-06-28T23:52:58.684Z,71.47
2018-06-28T23:55:29.353Z,70.86
2018-06-28T23:58:00.048Z,70.81
