createdAt,value
2022-10-12T00:01:52.413Z,10.80
2022-10-12T00:03:54.127Z,10.70
2022-10-12T00:06:15.919Z,10.70
2022-10-12T00:08:18.775Z,10.70
2022-10-12T00:10:20.411Z,10.70
2022-10-12T00:12:22.041Z,10.70
2022-10-12T00:14:23.720Z,10.70
2022-10-12T00:16:31.238Z,10.70
2022-10-12T00:18:34.429Z,10.70
2022-10-12T00:20:36.739Z,10.70
2022-10-12T00:22:38.439Z,10.60
2022-10-12T00:24:42.867Z,10.60
2022-10-12T00:26:49.455Z,10.60
2022-10-12T00:28:58.535Z,10.60
2022-10-12T00:31:07.033Z,10.60
2022-10-12T00:33:08.661Z,10.60
2022-10-12T00:35:12.793Z,10.60
2022-10-12T00:37:14.497Z,10.60
2022-10-12T00:39:16.328Z,10.50
2022-10-12T00:41:22.288Z,10.50
2022-10-12T00:43:31.356Z,10.50
2022-10-12T00:45:35.666Z,10.50
2022-10-12T00:47:40.411Z,10.50
2022-10-12T00:49:43.318Z,10.50
2022-10-12T00:51:51.210Z,10.50
2022-10-12T00:54:00.912Z,10.40
2022-10-12T00:56:10.111Z,10.40
2022-10-12T00:58:11.990Z,10.40
2022-10-12T01:00:14.463Z,10.40
2022-10-12T01:02:19.763Z,10.30
2022-10-12T01:04:25.045Z,10.30
2022-10-12T01:06:30.990Z,10.30
2022-10-12T01:08:33.021Z,10.30
2022-10-12T01:10:37.348Z,10.20
2022-10-12T01:12:42.717Z,10.20
2022-10-12T01:14:44.488Z,10.20
2022-10-12T01:17:00.881Z,10.20
2022-10-12T01:19:32.136Z,10.20
2022-10-12T01:21:42.799Z,10.10
2022-10-12T01:24:12.654Z,10.10
2022-10-12T01:26:57.122Z,10.10
2022-10-12T01:29:17.053Z,10.10
2022-10-12T01:31:38.404Z,10.10
2022-10-12T01:33:48.438Z,10.00
2022-10-12T01:36:18.020Z,10.00
2022-10-12T01:38:43.127Z,9.90
2022-10-12T01:40:51.148Z,9.90
2022-10-12T01:42:55.309Z,9.80
2022-10-12T01:45:16.342Z,9.80
2022-10-12T01:47:18.063Z,9.80
2022-10-12T01:49:24.216Z,9.70
2022-10-12T01:51:43.241Z,9.70
2022-10-12T01:54:11.097Z,9.70
2022-10-12T01:56:28.256Z,9.70
2022-10-12T01:58:52.637Z,9.70
2022-10-12T02:01:14.616Z,9.60
2022-10-12T02:03:38.818Z,9.60
2022-10-12T02:05:56.862Z,9.60
2022-10-12T02:08:30.359Z,9.60
2022-10-12T02:10:48.582Z,9.60
2022-10-12T02:12:52.880Z,9.50
2022-10-12T02:15:01.834Z,9.50
2022-10-12T02:17:07.646Z,9.50
2022-10-12T02:19:17.107Z,9.40
2022-10-12T02:21:32.590Z,9.50
2022-10-12T02:23:36.041Z,9.40
2022-10-12T02:25:41.513Z,9.40
2022-10-12T02:27:49.016Z,9.40
2022-10-12T02:29:50.753Z,9.40
2022-10-12T02:32:30.181Z,9.40
2022-10-12T02:34:43.366Z,9.40
2022-10-12T02:36:56.703Z,9.40
2022-10-12T02:39:19.618Z,9.40
2022-10-12T02:41:29.840Z,9.40
2022-10-12T02:43:47.656Z,9.40
2022-10-12T02:45:50.325Z,9.40
2022-10-12T02:47:54.847Z,9.30
2022-10-12T02:49:59.993Z,9.30
2022-10-12T02:52:04.837Z,9.30
2022-10-12T02:54:06.617Z,9.30
2022-10-12T02:56:12.446Z,9.30
2022-10-12T02:58:14.098Z,9.30
2022-10-12T03:00:16.474Z,9.20
2022-10-12T03:02:21.214Z,9.20
2022-10-12T03:04:25.292Z,9.20
2022-10-12T03:06:29.166Z,9.10
2022-10-12T03:08:31.749Z,9.10
2022-10-12T03:10:33.445Z,9.10
2022-10-12T03:12:35.159Z,9.00
2022-10-12T03:14:37.557Z,9.00
2022-10-12T03:16:39.185Z,9.00
2022-10-12T03:18:40.901Z,9.00
2022-10-12T03:20:42.542Z,9.00
2022-10-12T03:22:44.219Z,9.00
2022-10-12T03:24:45.865Z,9.00
2022-10-12T03:26:47.551Z,8.90
2022-10-12T03:28:49.257Z,9.00
2022-10-12T03:30:51.434Z,9.00
2022-10-12T03:32:53.120Z,9.00
2022-10-12T03:34:57.801Z,8.90
2022-10-12T03:37:01.638Z,9.00
2022-10-12T03:39:03.449Z,9.00
2022-10-12T03:41:17.263Z,9.00
2022-10-12T03:43:18.975Z,9.00
2022-10-12T03:45:21.792Z,8.90
2022-10-12T03:47:23.409Z,8.90
2022-10-12T03:49:25.077Z,8.90
2022-10-12T03:51:26.952Z,8.90
2022-10-12T03:53:28.661Z,8.90
2022-10-12T03:55:30.826Z,8.90
2022-10-12T03:57:35.543Z,8.90
2022-10-12T03:59:37.382Z,8.90
2022-10-12T04:01:39.198Z,8.90
2022-10-12T04:03:40.891Z,8.90
2022-10-12T04:05:43.508Z,8.80
2022-10-12T04:07:45.189Z,8.90
2022-10-12T04:09:50.441Z,8.80
2022-10-12T04:11:54.432Z,8.80
2022-10-12T04:13:56.075Z,8.80
2022-10-12T04:16:02.987Z,8.80
2022-10-12T04:18:04.836Z,8.80
2022-10-12T04:20:10.412Z,8.80
2022-10-12T04:22:12.219Z,8.80
2022-10-12T04:24:16.288Z,8.80
2022-10-12T04:26:17.933Z,8.80
2022-10-12T04:28:19.670Z,8.80
2022-10-12T04:30:21.328Z,8.80
2022-10-12T04:32:22.967Z,8.80
2022-10-12T04:34:24.657Z,8.80
2022-10-12T04:36:27.998Z,8.80
2022-10-12T04:38:29.636Z,8.70
2022-10-12T04:40:31.253Z,8.70
2022-10-12T04:42:32.930Z,8.70
2022-10-12T04:44:36.949Z,8.70
2022-10-12T04:46:38.879Z,8.70
2022-10-12T04:48:40.808Z,8.70
2022-10-12T04:50:43.336Z,8.60
2022-10-12T04:52:48.578Z,8.60
2022-10-12T04:54:50.250Z,8.60
2022-10-12T04:56:51.937Z,8.60
2022-10-12T04:58:53.541Z,8.60
2022-10-12T05:00:57.778Z,8.60
2022-10-12T05:02:59.409Z,8.60
2022-10-12T05:05:03.589Z,8.60
2022-10-12T05:07:06.802Z,8.60
2022-10-12T05:09:14.548Z,8.60
2022-10-12T05:11:18.689Z,8.50
2022-10-12T05:13:29.829Z,8.50
2022-10-12T05:15:33.718Z,8.50
2022-10-12T05:17:35.498Z,8.50
2022-10-12T05:19:39.558Z,8.50
2022-10-12T05:21:42.313Z,8.50
2022-10-12T05:23:43.944Z,8.50
2022-10-12T05:25:45.583Z,8.40
2022-10-12T05:27:48.557Z,8.40
2022-10-12T05:29:50.228Z,8.40
2022-10-12T05:31:51.870Z,8.40
2022-10-12T05:33:53.665Z,8.40
2022-10-12T05:35:57.338Z,8.30
2022-10-12T05:38:03.378Z,8.30
2022-10-12T05:40:05.898Z,8.30
2022-10-12T05:42:07.667Z,8.30
2022-10-12T05:44:11.783Z,8.30
2022-10-12T05:46:14.559Z,8.30
2022-10-12T05:48:16.434Z,8.30
2022-10-12T05:50:18.128Z,8.30
2022-10-12T05:52:22.703Z,8.30
2022-10-12T05:54:26.378Z,8.30
2022-10-12T05:56:28.062Z,8.30
2022-10-12T05:58:30.577Z,8.30
2022-10-12T06:00:33.931Z,8.20
2022-10-12T06:02:36.264Z,8.30
2022-10-12T06:04:37.998Z,8.30
2022-10-12T06:06:39.760Z,8.20
2022-10-12T06:08:41.486Z,8.20
2022-10-12T06:10:49.707Z,8.20
2022-10-12T06:12:51.413Z,8.30
2022-10-12T06:14:53.125Z,8.20
2022-10-12T06:16:55.985Z,8.20
2022-10-12T06:18:59.205Z,8.20
2022-10-12T06:23:23.485Z,8.30
2022-10-12T06:25:25.111Z,8.30
2022-10-12T06:27:26.725Z,8.30
2022-10-12T06:29:28.399Z,8.30
2022-10-12T06:31:32.014Z,8.40
2022-10-12T06:33:35.792Z,8.30
2022-10-12T06:35:38.701Z,8.30
2022-10-12T06:37:50.083Z,8.30
2022-10-12T06:39:52.035Z,8.30
2022-10-12T06:41:56.464Z,8.40
2022-10-12T06:43:59.468Z,8.40
2022-10-12T06:46:02.498Z,8.40
2022-10-12T06:48:07.130Z,8.50
2022-10-12T06:50:09.799Z,8.50
2022-10-12T06:52:11.409Z,8.60
2022-10-12T06:54:13.123Z,8.60
2022-10-12T06:56:14.794Z,8.60
2022-10-12T06:58:18.686Z,8.60
2022-10-12T07:00:20.426Z,8.70
2022-10-12T07:02:22.047Z,8.70
2022-10-12T07:04:23.871Z,8.70
2022-10-12T07:06:25.485Z,8.80
2022-10-12T07:08:27.120Z,8.80
2022-10-12T07:10:30.759Z,8.90
2022-10-12T07:12:32.534Z,8.90
2022-10-12T07:14:34.214Z,9.00
2022-10-12T07:16:36.026Z,9.00
2022-10-12T07:18:39.145Z,9.00
2022-10-12T07:20:40.792Z,9.10
2022-10-12T07:22:42.832Z,9.20
2022-10-12T07:24:46.670Z,9.30
2022-10-12T07:26:50.732Z,9.30
2022-10-12T07:28:52.559Z,9.40
2022-10-12T07:30:54.276Z,9.40
2022-10-12T07:32:55.875Z,9.50
2022-10-12T07:34:58.563Z,9.60
2022-10-12T07:37:02.734Z,9.60
2022-10-12T07:39:04.421Z,9.70
2022-10-12T07:41:08.782Z,9.70
2022-10-12T07:43:15.999Z,9.80
2022-10-12T07:45:18.510Z,9.80
2022-10-12T07:47:20.214Z,10.20
2022-10-12T07:49:22.045Z,10.00
2022-10-12T07:51:23.798Z,10.10
2022-10-12T07:53:29.511Z,10.10
2022-10-12T07:55:32.230Z,10.20
2022-10-12T07:57:34.202Z,10.30
2022-10-12T07:59:35.906Z,10.40
2022-10-12T08:01:37.711Z,10.50
2022-10-12T08:03:39.422Z,10.60
2022-10-12T08:05:41.050Z,10.80
2022-10-12T08:07:42.668Z,10.90
2022-10-12T08:09:50.493Z,11.00
2022-10-12T08:11:57.045Z,11.20
2022-10-12T08:13:58.780Z,11.30
2022-10-12T08:16:02.664Z,11.40
2022-10-12T08:18:06.778Z,11.50
2022-10-12T08:20:08.853Z,11.70
2022-10-12T08:22:14.685Z,11.80
2022-10-12T08:24:16.346Z,11.90
2022-10-12T08:26:17.976Z,12.00
2022-10-12T08:28:21.912Z,12.00
2022-10-12T08:30:26.761Z,12.10
2022-10-12T08:32:30.873Z,12.30
2022-10-12T08:34:32.587Z,12.40
2022-10-12T08:36:34.541Z,12.50
2022-10-12T08:38:38.799Z,12.60
2022-10-12T08:41:01.261Z,12.80
2022-10-12T08:43:14.045Z,13.00
2022-10-12T08:45:52.336Z,13.10
2022-10-12T08:48:35.678Z,13.30
2022-10-12T08:50:50.043Z,13.50
2022-10-12T08:53:04.730Z,13.60
2022-10-12T08:55:43.773Z,13.80
2022-10-12T08:57:49.847Z,13.90
2022-10-12T08:59:56.502Z,14.00
2022-10-12T09:02:35.951Z,14.10
2022-10-12T09:05:08.066Z,14.30
2022-10-12T09:07:28.326Z,14.40
2022-10-12T09:10:07.745Z,14.50
2022-10-12T09:12:43.985Z,14.70
2022-10-12T09:14:47.714Z,14.80
2022-10-12T09:16:51.563Z,14.90
2022-10-12T09:18:57.740Z,15.00
2022-10-12T09:21:00.245Z,15.10
2022-10-12T09:23:22.311Z,15.20
2022-10-12T09:25:26.687Z,15.30
2022-10-12T09:27:31.371Z,15.30
2022-10-12T09:29:33.241Z,15.40
2022-10-12T09:31:42.616Z,15.50
2022-10-12T09:33:52.889Z,15.60
2022-10-12T09:35:56.079Z,15.70
2022-10-12T09:37:57.848Z,15.70
2022-10-12T09:39:59.969Z,15.80
2022-10-12T09:42:02.886Z,15.90
2022-10-12T09:44:13.256Z,16.00
2022-10-12T09:46:16.399Z,16.10
2022-10-12T09:48:21.570Z,16.10
2022-10-12T09:50:40.855Z,16.20
2022-10-12T09:52:44.917Z,16.30
2022-10-12T09:55:03.817Z,16.40
2022-10-12T09:57:07.825Z,16.50
2022-10-12T09:59:40.615Z,16.60
2022-10-12T10:01:56.280Z,16.70
2022-10-12T10:04:30.724Z,16.70
2022-10-12T10:06:32.442Z,16.80
2022-10-12T10:08:42.725Z,16.90
2022-10-12T10:10:55.611Z,17.00
2022-10-12T10:13:02.919Z,17.00
2022-10-12T10:15:07.715Z,17.10
2022-10-12T10:17:23.058Z,17.10
2022-10-12T10:19:26.340Z,17.20
2022-10-12T10:21:33.823Z,17.10
2022-10-12T10:23:55.441Z,17.10
2022-10-12T10:26:09.420Z,17.20
2022-10-12T10:28:24.050Z,17.10
2022-10-12T10:30:33.926Z,17.20
2022-10-12T10:32:39.602Z,17.10
2022-10-12T10:34:42.037Z,17.10
2022-10-12T10:36:52.645Z,17.10
2022-10-12T10:39:11.297Z,17.10
2022-10-12T10:41:18.256Z,17.10
2022-10-12T10:43:33.018Z,17.10
2022-10-12T10:45:50.287Z,17.10
2022-10-12T10:48:00.982Z,17.10
2022-10-12T10:50:05.722Z,17.10
2022-10-12T10:52:21.090Z,17.00
2022-10-12T10:54:22.797Z,17.10
2022-10-12T10:56:30.117Z,17.00
2022-10-12T10:58:44.670Z,17.00
2022-10-12T11:00:52.890Z,17.10
2022-10-12T11:02:57.855Z,17.00
2022-10-12T11:05:28.075Z,17.00
2022-10-12T11:08:00.220Z,17.00
2022-10-12T11:10:09.195Z,17.00
2022-10-12T11:12:17.605Z,16.90
2022-10-12T11:14:24.987Z,16.90
2022-10-12T11:16:49.194Z,16.80
2022-10-12T11:18:56.634Z,16.80
2022-10-12T11:21:03.444Z,16.80
2022-10-12T11:23:15.137Z,16.70
2022-10-12T11:25:35.277Z,16.70
2022-10-12T11:27:39.146Z,16.70
2022-10-12T11:29:41.398Z,16.60
2022-10-12T11:31:51.297Z,16.60
2022-10-12T11:33:54.881Z,16.60
2022-10-12T11:36:02.589Z,16.50
2022-10-12T11:38:15.190Z,16.50
2022-10-12T11:43:07.646Z,16.50
2022-10-12T11:45:31.806Z,16.50
2022-10-12T11:47:43.946Z,16.50
2022-10-12T11:50:00.318Z,16.40
2022-10-12T11:52:09.747Z,16.40
2022-10-12T11:54:29.849Z,16.40
2022-10-12T11:56:35.362Z,16.30
2022-10-12T11:59:00.106Z,16.30
2022-10-12T12:01:05.571Z,16.30
2022-10-12T12:03:33.216Z,16.30
2022-10-12T12:05:34.984Z,16.20
2022-10-12T12:07:55.387Z,16.10
2022-10-12T12:09:57.896Z,16.10
2022-10-12T12:12:24.986Z,16.00
2022-10-12T12:14:26.577Z,16.00
2022-10-12T12:16:43.985Z,15.90
2022-10-12T12:19:17.381Z,16.00
2022-10-12T12:21:19.069Z,16.00
2022-10-12T12:23:34.773Z,16.00
2022-10-12T12:25:37.322Z,16.00
2022-10-12T12:27:45.935Z,16.00
2022-10-12T12:29:54.862Z,16.00
2022-10-12T12:32:02.751Z,16.00
2022-10-12T12:34:13.457Z,16.00
2022-10-12T12:36:34.457Z,16.00
2022-10-12T12:38:40.155Z,16.00
2022-10-12T12:40:53.764Z,16.00
2022-10-12T12:43:22.668Z,16.00
2022-10-12T12:45:33.259Z,16.10
2022-10-12T12:47:45.666Z,16.10
2022-10-12T12:50:02.524Z,16.10
2022-10-12T12:52:15.806Z,16.10
2022-10-12T12:54:24.764Z,16.10
2022-10-12T12:56:52.805Z,16.10
2022-10-12T12:59:17.126Z,16.20
2022-10-12T13:02:12.548Z,16.10
2022-10-12T13:04:26.077Z,16.10
2022-10-12T13:06:59.499Z,16.10
2022-10-12T13:09:24.233Z,16.10
2022-10-12T13:11:54.976Z,16.10
2022-10-12T13:14:31.118Z,16.10
2022-10-12T13:17:31.913Z,16.10
2022-10-12T13:19:35.129Z,16.10
2022-10-12T13:21:44.063Z,16.00
2022-10-12T13:23:51.108Z,16.00
2022-10-12T13:26:00.025Z,16.00
2022-10-12T13:28:06.130Z,16.00
2022-10-12T13:30:13.778Z,16.00
2022-10-12T13:32:32.050Z,16.00
2022-10-12T13:34:46.364Z,16.00
2022-10-12T13:36:58.444Z,16.10
2022-10-12T13:39:13.653Z,16.10
2022-10-12T13:41:20.033Z,16.10
2022-10-12T13:43:36.149Z,16.10
2022-10-12T13:45:51.298Z,16.10
2022-10-12T13:48:03.714Z,16.10
2022-10-12T13:50:23.893Z,16.10
2022-10-12T13:52:33.466Z,16.10
2022-10-12T13:54:44.421Z,16.20
2022-10-12T13:56:48.201Z,16.20
2022-10-12T13:58:55.470Z,16.30
2022-10-12T14:00:57.767Z,16.30
2022-10-12T14:03:02.875Z,16.40
2022-10-12T14:05:08.208Z,16.50
2022-10-12T14:07:21.717Z,16.60
2022-10-12T14:09:25.429Z,16.70
2022-10-12T14:11:30.414Z,16.80
2022-10-12T14:13:34.174Z,16.90
2022-10-12T14:15:40.456Z,17.00
2022-10-12T14:17:46.770Z,17.10
2022-10-12T14:19:55.705Z,17.20
2022-10-12T14:21:59.870Z,17.20
2022-10-12T14:24:09.625Z,17.30
2022-10-12T14:26:50.683Z,17.30
2022-10-12T14:28:53.586Z,17.30
2022-10-12T14:30:56.006Z,17.30
2022-10-12T14:33:15.826Z,17.30
2022-10-12T14:35:21.821Z,17.40
2022-10-12T14:37:29.297Z,17.40
2022-10-12T14:39:31.083Z,17.40
2022-10-12T14:41:43.073Z,17.50
2022-10-12T14:43:44.738Z,17.50
2022-10-12T14:45:46.625Z,17.60
2022-10-12T14:47:49.102Z,17.60
2022-10-12T14:49:53.472Z,17.70
2022-10-12T14:51:59.162Z,17.70
2022-10-12T14:54:03.127Z,17.70
2022-10-12T14:56:05.008Z,17.70
2022-10-12T14:58:08.250Z,17.70
2022-10-12T15:00:15.012Z,17.70
2022-10-12T15:02:18.141Z,17.70
2022-10-12T15:04:19.836Z,17.70
2022-10-12T15:06:21.460Z,17.70
2022-10-12T15:08:23.185Z,17.80
2022-10-12T15:10:26.017Z,17.90
2022-10-12T15:12:32.584Z,17.90
2022-10-12T15:14:34.583Z,18.00
2022-10-12T15:16:38.940Z,18.10
2022-10-12T15:18:40.578Z,18.20
2022-10-12T15:20:45.537Z,18.20
2022-10-12T15:22:50.353Z,18.30
2022-10-12T15:24:53.453Z,18.30
2022-10-12T15:26:55.098Z,18.40
2022-10-12T15:28:58.049Z,18.30
2022-10-12T15:31:19.091Z,18.30
2022-10-12T15:33:24.503Z,18.30
2022-10-12T15:35:28.570Z,18.30
2022-10-12T15:37:31.929Z,18.20
2022-10-12T15:39:36.628Z,18.10
2022-10-12T15:41:38.341Z,18.20
2022-10-12T15:43:41.940Z,18.00
2022-10-12T15:45:43.946Z,18.00
2022-10-12T15:47:47.561Z,17.90
2022-10-12T15:49:49.184Z,17.90
2022-10-12T15:51:52.989Z,17.80
2022-10-12T15:53:55.155Z,17.80
2022-10-12T15:55:57.012Z,17.80
2022-10-12T15:57:59.545Z,17.70
2022-10-12T16:00:01.182Z,17.70
2022-10-12T16:02:09.792Z,17.60
2022-10-12T16:04:14.808Z,17.60
2022-10-12T16:06:19.263Z,17.50
2022-10-12T16:08:20.940Z,17.50
2022-10-12T16:10:25.071Z,17.40
2022-10-12T16:12:26.705Z,17.40
2022-10-12T16:14:28.572Z,17.30
2022-10-12T16:16:34.698Z,17.20
2022-10-12T16:18:38.922Z,17.20
2022-10-12T16:20:41.342Z,17.10
2022-10-12T16:22:46.283Z,17.10
2022-10-12T16:24:50.416Z,17.00
2022-10-12T16:26:52.099Z,17.00
2022-10-12T16:28:53.772Z,16.90
2022-10-12T16:30:55.639Z,16.90
2022-10-12T16:32:57.392Z,16.90
2022-10-12T16:34:59.056Z,16.80
2022-10-12T16:37:00.687Z,16.80
2022-10-12T16:39:02.353Z,16.70
2022-10-12T16:41:15.175Z,16.70
2022-10-12T16:43:19.549Z,16.70
2022-10-12T16:45:25.314Z,16.60
2022-10-12T16:47:27.055Z,16.60
2022-10-12T16:49:28.964Z,16.50
2022-10-12T16:51:30.625Z,16.40
2022-10-12T16:53:32.374Z,16.40
2022-10-12T16:55:37.539Z,16.30
2022-10-12T16:57:42.115Z,16.30
2022-10-12T16:59:46.665Z,16.20
2022-10-12T17:01:51.382Z,16.20
2022-10-12T17:03:55.923Z,16.10
2022-10-12T17:06:07.097Z,16.10
2022-10-12T17:08:15.223Z,16.10
2022-10-12T17:10:19.254Z,16.00
2022-10-12T17:12:21.412Z,16.00
2022-10-12T17:14:23.222Z,15.90
2022-10-12T17:16:43.449Z,15.90
2022-10-12T17:18:45.115Z,15.90
2022-10-12T17:20:49.394Z,15.90
2022-10-12T17:22:55.942Z,15.90
2022-10-12T17:24:57.774Z,15.90
2022-10-12T17:27:00.823Z,15.80
2022-10-12T17:29:07.214Z,15.80
2022-10-12T17:31:11.950Z,15.80
2022-10-12T17:33:13.680Z,15.80
2022-10-12T17:35:15.442Z,15.70
2022-10-12T17:37:17.151Z,15.70
2022-10-12T17:39:19.060Z,15.70
2022-10-12T17:41:20.993Z,15.60
2022-10-12T17:43:22.650Z,15.60
2022-10-12T17:45:24.339Z,15.60
2022-10-12T17:47:26.157Z,15.60
2022-10-12T17:49:28.433Z,15.60
2022-10-12T17:51:30.744Z,15.60
2022-10-12T17:53:32.569Z,15.60
2022-10-12T17:55:48.141Z,15.60
2022-10-12T17:57:53.567Z,15.50
2022-10-12T17:59:55.428Z,15.50
2022-10-12T18:01:57.202Z,15.50
2022-10-12T18:04:03.649Z,15.50
2022-10-12T18:06:07.094Z,15.50
2022-10-12T18:08:08.784Z,15.50
2022-10-12T18:10:10.890Z,15.40
2022-10-12T18:12:12.541Z,15.40
2022-10-12T18:14:14.335Z,15.40
2022-10-12T18:16:18.662Z,15.40
2022-10-12T18:18:20.842Z,15.30
2022-10-12T18:20:22.548Z,15.30
2022-10-12T18:22:26.328Z,15.30
2022-10-12T18:24:28.189Z,15.20
2022-10-12T18:26:30.531Z,15.20
2022-10-12T18:28:32.559Z,15.20
2022-10-12T18:30:45.355Z,15.10
2022-10-12T18:32:48.280Z,15.10
2022-10-12T18:34:49.942Z,15.10
2022-10-12T18:36:52.742Z,15.10
2022-10-12T18:38:59.110Z,15.10
2022-10-12T18:41:13.223Z,15.10
2022-10-12T18:43:15.278Z,15.10
2022-10-12T18:45:19.525Z,15.10
2022-10-12T18:47:24.995Z,15.00
2022-10-12T18:49:30.264Z,15.00
2022-10-12T18:51:35.349Z,15.00
2022-10-12T18:53:37.057Z,15.00
2022-10-12T18:55:39.199Z,15.00
2022-10-12T18:57:41.138Z,15.00
2022-10-12T18:59:42.895Z,14.90
2022-10-12T19:01:45.329Z,14.90
2022-10-12T19:03:51.173Z,14.90
2022-10-12T19:06:03.808Z,14.90
2022-10-12T19:08:06.308Z,14.90
2022-10-12T19:10:09.229Z,14.90
2022-10-12T19:12:12.949Z,14.90
2022-10-12T19:14:17.362Z,14.90
2022-10-12T19:16:26.908Z,14.90
2022-10-12T19:18:29.012Z,14.90
2022-10-12T19:20:35.402Z,14.90
2022-10-12T19:22:37.699Z,14.90
2022-10-12T19:24:42.582Z,14.90
2022-10-12T19:26:44.768Z,14.90
2022-10-12T19:28:47.291Z,14.90
2022-10-12T19:30:49.128Z,14.90
2022-10-12T19:32:50.855Z,14.80
2022-10-12T19:34:52.570Z,14.80
2022-10-12T19:36:54.572Z,14.80
2022-10-12T19:38:57.656Z,14.80
2022-10-12T19:41:01.702Z,14.80
2022-10-12T19:43:06.795Z,14.80
2022-10-12T19:45:08.942Z,14.80
2022-10-12T19:47:14.286Z,14.80
2022-10-12T19:49:18.086Z,14.80
2022-10-12T19:51:25.942Z,14.70
2022-10-12T19:53:28.689Z,14.70
2022-10-12T19:55:33.903Z,14.70
2022-10-12T19:57:38.878Z,14.60
2022-10-12T19:59:40.697Z,14.60
2022-10-12T20:01:47.627Z,14.60
2022-10-12T20:03:50.536Z,14.60
2022-10-12T20:05:52.214Z,14.50
2022-10-12T20:08:05.872Z,14.50
2022-10-12T20:10:09.054Z,14.50
2022-10-12T20:12:10.705Z,14.50
2022-10-12T20:14:12.614Z,14.40
2022-10-12T20:16:15.598Z,14.40
2022-10-12T20:18:17.196Z,14.40
2022-10-12T20:20:21.932Z,14.40
2022-10-12T20:22:23.617Z,14.30
2022-10-12T20:24:25.299Z,14.30
2022-10-12T20:26:27.113Z,14.30
2022-10-12T20:28:28.793Z,14.30
2022-10-12T20:30:30.519Z,14.30
2022-10-12T20:32:34.843Z,14.30
2022-10-12T20:34:36.562Z,14.30
2022-10-12T20:36:38.397Z,14.30
2022-10-12T20:38:41.897Z,14.20
2022-10-12T20:40:48.065Z,14.20
2022-10-12T20:42:49.876Z,14.20
2022-10-12T20:44:51.707Z,14.20
2022-10-12T20:46:53.376Z,14.20
2022-10-12T20:49:00.629Z,14.20
2022-10-12T20:51:12.272Z,14.20
2022-10-12T20:53:16.347Z,14.20
2022-10-12T20:55:18.925Z,14.20
2022-10-12T20:57:20.609Z,14.20
2022-10-12T20:59:22.263Z,14.20
2022-10-12T21:01:25.807Z,14.20
2022-10-12T21:03:27.504Z,14.20
2022-10-12T21:05:29.316Z,14.20
2022-10-12T21:07:31.269Z,14.20
2022-10-12T21:09:33.528Z,14.10
2022-10-12T21:11:35.383Z,14.20
2022-10-12T21:13:41.132Z,14.10
2022-10-12T21:15:55.048Z,14.20
2022-10-12T21:17:59.968Z,14.10
2022-10-12T21:20:01.852Z,14.10
2022-10-12T21:22:03.618Z,14.10
2022-10-12T21:24:05.554Z,14.10
2022-10-12T21:26:12.914Z,14.10
2022-10-12T21:28:14.717Z,14.10
2022-10-12T21:30:16.433Z,14.00
2022-10-12T21:32:18.411Z,14.00
2022-10-12T21:34:20.296Z,14.00
2022-10-12T21:36:26.214Z,14.00
2022-10-12T21:38:31.880Z,14.00
2022-10-12T21:40:34.562Z,14.00
2022-10-12T21:42:36.359Z,14.00
2022-10-12T21:44:44.054Z,14.00
2022-10-12T21:46:45.901Z,14.00
2022-10-12T21:48:48.163Z,14.00
2022-10-12T21:50:49.958Z,14.00
2022-10-12T21:52:52.921Z,14.00
2022-10-12T21:54:59.799Z,14.00
2022-10-12T21:57:01.555Z,14.00
2022-10-12T21:59:05.387Z,14.00
2022-10-12T22:01:13.401Z,14.00
2022-10-12T22:03:15.407Z,14.00
2022-10-12T22:05:19.383Z,14.00
2022-10-12T22:07:21.365Z,13.90
2022-10-12T22:09:23.167Z,13.90
2022-10-12T22:11:29.410Z,13.90
2022-10-12T22:13:33.667Z,13.90
2022-10-12T22:15:35.561Z,13.90
2022-10-12T22:17:46.263Z,13.90
2022-10-12T22:19:49.044Z,13.90
2022-10-12T22:21:52.143Z,13.90
2022-10-12T22:23:56.356Z,13.90
2022-10-12T22:26:05.913Z,13.90
2022-10-12T22:28:07.939Z,13.90
2022-10-12T22:30:15.287Z,13.90
2022-10-12T22:32:17.352Z,13.80
2022-10-12T22:34:19.377Z,13.90
2022-10-12T22:36:21.153Z,13.80
2022-10-12T22:38:23.698Z,13.80
2022-10-12T22:40:27.854Z,13.80
2022-10-12T22:42:29.747Z,13.80
2022-10-12T22:44:33.736Z,13.80
2022-10-12T22:46:45.017Z,13.80
2022-10-12T22:48:47.925Z,13.80
2022-10-12T22:50:52.872Z,13.80
2022-10-12T22:52:57.777Z,13.80
2022-10-12T22:54:59.895Z,13.80
2022-10-12T22:57:01.827Z,13.80
2022-10-12T22:59:06.936Z,13.90
2022-10-12T23:01:15.553Z,13.80
2022-10-12T23:03:17.450Z,13.90
2022-10-12T23:05:21.674Z,13.80
2022-10-12T23:07:23.325Z,13.80
2022-10-12T23:09:25.225Z,13.80
2022-10-12T23:11:30.030Z,13.80
2022-10-12T23:13:32.985Z,13.90
2022-10-12T23:15:34.820Z,13.90
2022-10-12T23:17:36.976Z,13.90
2022-10-12T23:19:40.891Z,13.90
2022-10-12T23:21:42.675Z,13.90
2022-10-12T23:23:45.794Z,13.90
2022-10-12T23:25:49.808Z,13.90
2022-10-12T23:27:51.514Z,13.90
2022-10-12T23:29:56.502Z,13.90
2022-10-12T23:31:58.292Z,13.90
2022-10-12T23:34:02.834Z,13.90
2022-10-12T23:36:11.115Z,13.90
2022-10-12T23:38:12.749Z,13.90
2022-10-12T23:40:14.703Z,13.90
2022-10-12T23:42:16.760Z,13.90
2022-10-12T23:44:18.652Z,13.90
2022-10-12T23:46:20.514Z,13.90
2022-10-12T23:48:23.234Z,13.90
2022-10-12T23:50:25.180Z,13.90
2022-10-12T23:52:29.382Z,13.90
2022-10-12T23:54:31.086Z,13.90
2022-10-12T23:56:32.923Z,13.90
2022-10-12T23:58:36.267Z,13.80
