createdAt,value
2019-05-10T00:00:17.435Z,23.62
2019-05-10T00:03:03.707Z,25.50
2019-05-10T00:05:49.690Z,26.30
2019-05-10T00:08:36.103Z,26.33
2019-05-10T00:11:33.818Z,27.40
2019-05-10T00:14:22.520Z,26.52
2019-05-10T00:16:52.205Z,28.00
2019-05-10T00:19:19.873Z,29.87
2019-05-10T00:21:47.743Z,28.75
2019-05-10T00:24:15.615Z,26.02
2019-05-10T00:26:43.658Z,25.77
2019-05-10T00:29:14.612Z,27.10
2019-05-10T00:31:42.899Z,28.57
2019-05-10T00:34:13.074Z,27.52
2019-05-10T00:36:40.666Z,26.07
2019-05-10T00:39:08.263Z,28.05
2019-05-10T00:41:36.023Z,27.80
2019-05-10T00:44:06.175Z,28.77
2019-05-10T00:46:33.919Z,27.27
2019-05-10T00:49:01.739Z,26.90
2019-05-10T00:51:29.571Z,26.40
2019-05-10T00:53:57.372Z,24.92
2019-05-10T00:56:25.731Z,25.12
2019-05-10T00:58:54.431Z,23.92
2019-05-10T01:01:23.057Z,24.85
2019-05-10T01:03:57.239Z,23.32
2019-05-10T01:06:24.891Z,24.50
2019-05-10T01:08:53.280Z,24.20
2019-05-10T01:11:21.960Z,22.80
2019-05-10T01:13:49.737Z,23.38
2019-05-10T01:16:17.626Z,24.75
2019-05-10T01:18:45.498Z,23.52
2019-05-10T01:21:13.454Z,23.83
2019-05-10T01:23:43.890Z,24.87
2019-05-10T01:26:11.508Z,25.35
2019-05-10T01:28:45.632Z,24.70
2019-05-10T01:31:15.993Z,23.77
2019-05-10T01:33:51.908Z,27.17
2019-05-10T01:36:23.177Z,27.77
2019-05-10T01:38:51.265Z,27.15
2019-05-10T01:41:20.024Z,25.60
2019-05-10T01:43:47.835Z,26.97
2019-05-10T01:46:15.394Z,27.77
2019-05-10T01:48:45.392Z,28.40
2019-05-10T01:51:14.330Z,26.07
2019-05-10T01:53:43.060Z,31.00
2019-05-10T01:56:11.350Z,28.67
2019-05-10T01:58:39.379Z,28.92
2019-05-10T02:01:07.069Z,28.87
2019-05-10T02:03:37.818Z,31.20
2019-05-10T02:06:06.428Z,28.62
2019-05-10T02:08:34.430Z,29.05
2019-05-10T02:11:02.290Z,30.62
2019-05-10T02:13:30.070Z,31.10
2019-05-10T02:15:57.929Z,30.20
2019-05-10T02:18:26.456Z,32.40
2019-05-10T02:20:54.192Z,31.90
2019-05-10T02:23:22.299Z,29.70
2019-05-10T02:26:07.186Z,29.70
2019-05-10T02:28:20.085Z,29.77
2019-05-10T02:30:48.021Z,30.80
2019-05-10T02:33:15.650Z,31.37
2019-05-10T02:35:44.840Z,31.42
2019-05-10T02:38:12.792Z,31.50
2019-05-10T02:40:40.724Z,31.17
2019-05-10T02:43:08.993Z,34.18
2019-05-10T02:45:36.791Z,33.20
2019-05-10T02:48:06.424Z,33.73
2019-05-10T02:50:33.975Z,34.95
2019-05-10T02:53:02.147Z,35.03
2019-05-10T02:55:33.756Z,36.83
2019-05-10T02:58:01.742Z,35.03
2019-05-10T03:00:32.638Z,36.58
2019-05-10T03:03:05.076Z,35.83
2019-05-10T03:05:34.125Z,35.70
2019-05-10T03:08:02.776Z,35.52
2019-05-10T03:10:33.425Z,34.92
2019-05-10T03:13:03.356Z,36.17
2019-05-10T03:15:36.641Z,37.45
2019-05-10T03:18:04.649Z,36.35
2019-05-10T03:20:35.754Z,37.75
2019-05-10T03:23:06.196Z,38.98
2019-05-10T03:25:33.950Z,38.42
2019-05-10T03:28:02.175Z,38.15
2019-05-10T03:30:30.298Z,40.33
2019-05-10T03:32:58.315Z,40.40
2019-05-10T03:35:26.249Z,37.30
2019-05-10T03:37:54.126Z,38.65
2019-05-10T03:40:21.789Z,37.73
2019-05-10T03:42:50.250Z,39.33
2019-05-10T03:45:19.677Z,39.70
2019-05-10T03:47:47.530Z,38.67
2019-05-10T03:50:15.323Z,41.92
2019-05-10T03:52:43.297Z,39.27
2019-05-10T03:55:10.975Z,37.15
2019-05-10T03:57:38.996Z,37.53
2019-05-10T04:00:07.089Z,35.38
2019-05-10T04:02:34.744Z,38.35
2019-05-10T04:05:02.609Z,40.50
2019-05-10T04:07:31.373Z,39.78
2019-05-10T04:09:59.173Z,41.63
2019-05-10T04:12:27.110Z,42.50
2019-05-10T04:14:56.920Z,42.00
2019-05-10T04:17:26.550Z,40.63
2019-05-10T04:19:54.317Z,42.20
2019-05-10T04:22:22.347Z,41.45
2019-05-10T04:24:52.069Z,42.08
2019-05-10T04:27:31.643Z,42.23
2019-05-10T04:29:49.811Z,39.80
2019-05-10T04:32:17.713Z,41.20
2019-05-10T04:34:45.639Z,38.80
2019-05-10T04:37:13.414Z,36.03
2019-05-10T04:39:41.287Z,33.65
2019-05-10T04:42:10.335Z,32.63
2019-05-10T04:44:38.366Z,29.37
2019-05-10T04:47:06.213Z,25.95
2019-05-10T04:49:35.184Z,20.77
2019-05-10T04:52:03.121Z,17.42
2019-05-10T04:54:30.960Z,16.35
2019-05-10T04:57:00.247Z,16.35
2019-05-10T04:59:29.597Z,16.30
2019-05-10T05:01:58.261Z,14.85
2019-05-10T05:04:26.128Z,16.12
2019-05-10T05:06:54.970Z,14.33
2019-05-10T05:09:22.665Z,14.45
2019-05-10T05:11:52.601Z,13.25
2019-05-10T05:14:21.436Z,10.75
2019-05-10T05:16:49.000Z,10.68
2019-05-10T05:19:17.139Z,11.78
2019-05-10T05:21:46.300Z,9.83
2019-05-10T05:24:17.009Z,11.60
2019-05-10T05:26:44.814Z,9.78
2019-05-10T05:29:13.392Z,10.68
2019-05-10T05:31:41.321Z,10.20
2019-05-10T05:34:09.145Z,10.93
2019-05-10T05:36:37.019Z,9.95
2019-05-10T05:39:06.316Z,8.73
2019-05-10T05:41:47.815Z,7.50
2019-05-10T05:44:03.686Z,6.87
2019-05-10T05:46:31.347Z,7.78
2019-05-10T05:49:01.034Z,7.20
2019-05-10T05:51:29.925Z,6.30
2019-05-10T05:53:57.880Z,7.12
2019-05-10T05:56:26.028Z,6.40
2019-05-10T05:58:59.628Z,5.92
2019-05-10T06:01:29.526Z,5.80
2019-05-10T06:04:00.048Z,5.92
2019-05-10T06:06:28.015Z,5.62
2019-05-10T06:08:59.611Z,5.60
2019-05-10T06:11:29.654Z,5.60
2019-05-10T06:13:57.139Z,5.70
2019-05-10T06:16:24.903Z,6.70
2019-05-10T06:18:52.875Z,6.15
2019-05-10T06:21:24.777Z,5.90
2019-05-10T06:23:50.698Z,5.95
2019-05-10T06:26:26.485Z,5.12
2019-05-10T06:28:59.814Z,4.55
2019-05-10T06:31:17.513Z,5.20
2019-05-10T06:33:46.867Z,4.75
2019-05-10T06:36:14.898Z,6.30
2019-05-10T06:38:42.522Z,5.87
2019-05-10T06:41:16.554Z,4.40
2019-05-10T06:46:36.111Z,4.53
2019-05-10T06:49:08.610Z,4.50
2019-05-10T06:51:42.905Z,6.33
2019-05-10T06:54:07.929Z,5.55
2019-05-10T06:56:36.269Z,7.40
2019-05-10T06:59:13.118Z,6.90
2019-05-10T07:01:38.299Z,8.63
2019-05-10T07:04:03.980Z,4.67
2019-05-10T07:06:31.857Z,6.40
2019-05-10T07:08:59.670Z,5.10
2019-05-10T07:11:27.534Z,4.70
2019-05-10T07:13:55.375Z,4.72
2019-05-10T07:16:25.523Z,5.45
2019-05-10T07:18:54.761Z,5.12
2019-05-10T07:21:23.048Z,5.55
2019-05-10T07:23:51.211Z,4.72
2019-05-10T07:26:24.759Z,4.60
2019-05-10T07:28:51.881Z,4.05
2019-05-10T07:31:23.353Z,4.45
2019-05-10T07:33:50.429Z,4.80
2019-05-10T07:36:20.749Z,4.03
2019-05-10T07:38:49.864Z,4.92
2019-05-10T07:41:26.411Z,3.55
2019-05-10T07:43:51.929Z,3.67
2019-05-10T07:46:19.528Z,3.83
2019-05-10T07:48:50.663Z,3.08
2019-05-10T07:51:22.442Z,3.55
2019-05-10T07:53:47.109Z,3.40
2019-05-10T07:56:16.057Z,3.47
2019-05-10T07:58:44.859Z,2.92
2019-05-10T08:01:13.039Z,3.20
2019-05-10T08:03:45.904Z,3.67
2019-05-10T08:06:11.054Z,4.08
2019-05-10T08:08:39.235Z,2.80
2019-05-10T08:11:08.659Z,3.17
2019-05-10T08:13:36.460Z,2.70
2019-05-10T08:16:05.324Z,2.60
2019-05-10T08:18:33.884Z,2.77
2019-05-10T08:21:05.120Z,2.85
2019-05-10T08:23:33.890Z,2.65
2019-05-10T08:26:04.554Z,2.25
2019-05-10T08:28:37.884Z,2.42
2019-05-10T08:31:05.468Z,2.05
2019-05-10T08:33:33.271Z,2.20
2019-05-10T08:36:05.537Z,2.37
2019-05-10T08:38:34.750Z,2.20
2019-05-10T08:41:07.743Z,2.50
2019-05-10T08:43:38.876Z,2.45
2019-05-10T08:46:02.707Z,2.10
2019-05-10T08:48:32.959Z,2.25
2019-05-10T08:51:05.637Z,2.22
2019-05-10T08:53:29.785Z,2.50
2019-05-10T08:55:58.958Z,2.30
2019-05-10T08:58:31.340Z,2.87
2019-05-10T09:01:12.103Z,3.15
2019-05-10T09:03:27.468Z,3.15
2019-05-10T09:05:55.042Z,3.37
2019-05-10T09:08:27.829Z,2.60
2019-05-10T09:10:54.192Z,2.05
2019-05-10T09:13:23.027Z,2.05
2019-05-10T09:15:56.668Z,1.80
2019-05-10T09:18:22.957Z,6.37
2019-05-10T09:20:54.095Z,2.40
2019-05-10T09:23:22.832Z,2.00
2019-05-10T09:25:51.915Z,1.90
2019-05-10T09:28:21.956Z,2.90
2019-05-10T09:31:00.070Z,2.57
2019-05-10T09:33:19.420Z,1.90
2019-05-10T09:35:53.344Z,2.07
2019-05-10T09:38:17.259Z,1.90
2019-05-10T09:40:51.306Z,1.60
2019-05-10T09:43:15.050Z,2.23
2019-05-10T09:45:43.078Z,1.70
2019-05-10T09:48:12.129Z,2.30
2019-05-10T09:50:44.296Z,1.97
2019-05-10T09:53:13.533Z,2.27
2019-05-10T09:55:45.604Z,2.50
2019-05-10T09:58:10.407Z,2.40
2019-05-10T10:00:38.214Z,2.30
2019-05-10T10:03:08.298Z,2.30
2019-05-10T10:05:39.781Z,2.30
2019-05-10T10:08:09.359Z,2.50
2019-05-10T10:10:37.165Z,2.20
2019-05-10T10:13:11.806Z,2.70
2019-05-10T10:15:37.337Z,2.50
2019-05-10T10:18:07.663Z,2.23
2019-05-10T10:20:36.000Z,1.77
2019-05-10T10:23:07.292Z,2.70
2019-05-10T10:25:40.554Z,2.27
2019-05-10T10:28:16.988Z,3.33
2019-05-10T10:30:38.540Z,2.80
2019-05-10T10:33:11.506Z,3.13
2019-05-10T10:35:37.874Z,3.40
2019-05-10T10:38:08.157Z,3.27
2019-05-10T10:40:44.322Z,3.60
2019-05-10T10:43:08.317Z,3.90
2019-05-10T10:45:37.673Z,3.50
2019-05-10T10:48:08.448Z,3.30
2019-05-10T10:50:37.293Z,3.43
2019-05-10T10:53:08.441Z,2.83
2019-05-10T10:55:39.378Z,3.15
2019-05-10T10:58:07.347Z,3.12
2019-05-10T11:00:38.768Z,3.95
2019-05-10T11:03:05.852Z,3.75
2019-05-10T11:05:33.621Z,3.22
2019-05-10T11:08:02.613Z,4.15
2019-05-10T11:10:31.431Z,3.70
2019-05-10T11:13:05.445Z,3.80
2019-05-10T11:15:36.009Z,3.55
2019-05-10T11:18:01.552Z,3.92
2019-05-10T11:20:31.740Z,4.65
2019-05-10T11:23:01.670Z,5.40
2019-05-10T11:25:29.641Z,3.40
2019-05-10T11:28:01.630Z,3.22
2019-05-10T11:30:28.217Z,3.20
2019-05-10T11:32:56.977Z,3.15
2019-05-10T11:35:31.023Z,3.07
2019-05-10T11:37:55.506Z,3.10
2019-05-10T11:40:30.322Z,3.30
2019-05-10T11:42:54.079Z,2.93
2019-05-10T11:45:26.107Z,2.60
2019-05-10T11:47:54.395Z,2.47
2019-05-10T11:50:31.395Z,3.00
2019-05-10T11:52:53.332Z,2.63
2019-05-10T11:55:21.845Z,2.33
2019-05-10T11:58:01.958Z,2.70
2019-05-10T12:00:28.392Z,3.00
2019-05-10T12:03:11.324Z,2.60
2019-05-10T12:05:26.189Z,2.10
2019-05-10T12:07:54.390Z,2.08
2019-05-10T12:10:25.644Z,1.85
2019-05-10T12:13:06.562Z,2.47
2019-05-10T12:17:58.903Z,2.08
2019-05-10T12:20:38.968Z,1.90
2019-05-10T12:22:55.992Z,1.67
2019-05-10T12:25:41.994Z,1.98
2019-05-10T12:26:18.268Z,2.37
2019-05-10T12:27:53.376Z,1.82
2019-05-10T12:30:21.626Z,2.00
2019-05-10T12:33:05.054Z,2.20
2019-05-10T12:35:21.348Z,1.98
2019-05-10T12:37:53.840Z,2.17
2019-05-10T12:40:19.245Z,1.70
2019-05-10T12:42:48.202Z,1.47
2019-05-10T12:45:15.934Z,1.85
2019-05-10T12:47:43.579Z,1.77
2019-05-10T12:50:11.963Z,2.07
2019-05-10T12:52:42.981Z,2.20
2019-05-10T12:55:09.484Z,1.90
2019-05-10T12:57:37.136Z,2.20
2019-05-10T13:00:13.408Z,1.90
2019-05-10T13:02:38.428Z,2.20
2019-05-10T13:05:06.114Z,1.90
2019-05-10T13:07:36.838Z,2.30
2019-05-10T13:10:07.587Z,2.03
2019-05-10T13:12:37.025Z,2.10
2019-05-10T13:15:04.966Z,2.03
2019-05-10T13:17:32.710Z,2.40
2019-05-10T13:20:00.753Z,2.30
2019-05-10T13:22:36.846Z,2.43
2019-05-10T13:24:58.018Z,2.70
2019-05-10T13:27:31.827Z,3.02
2019-05-10T13:30:04.449Z,2.67
2019-05-10T13:32:32.184Z,2.53
2019-05-10T13:35:02.691Z,2.20
2019-05-10T13:37:30.445Z,2.40
2019-05-10T13:40:04.695Z,2.50
2019-05-10T13:42:28.795Z,2.30
2019-05-10T13:44:56.590Z,2.63
2019-05-10T13:47:24.260Z,3.00
2019-05-10T13:49:52.253Z,2.60
2019-05-10T13:52:19.837Z,2.65
2019-05-10T13:54:47.428Z,3.02
2019-05-10T13:57:15.377Z,3.20
2019-05-10T13:59:42.952Z,3.15
2019-05-10T14:02:10.563Z,3.10
2019-05-10T14:04:39.915Z,3.12
2019-05-10T14:07:07.892Z,3.02
2019-05-10T14:09:35.512Z,3.00
2019-05-10T14:12:03.603Z,3.80
2019-05-10T14:14:31.318Z,3.10
2019-05-10T14:16:59.180Z,3.30
2019-05-10T14:19:27.087Z,2.90
2019-05-10T14:21:54.672Z,3.63
2019-05-10T14:24:22.288Z,2.90
2019-05-10T14:26:51.538Z,3.07
2019-05-10T14:29:19.843Z,3.87
2019-05-10T14:31:48.829Z,3.50
2019-05-10T14:34:17.957Z,3.07
2019-05-10T14:36:45.884Z,3.10
2019-05-10T14:39:13.454Z,3.47
2019-05-10T14:41:45.249Z,3.63
2019-05-10T14:44:10.653Z,3.60
2019-05-10T14:46:38.617Z,3.35
2019-05-10T14:49:09.794Z,3.33
2019-05-10T14:51:49.311Z,2.67
2019-05-10T14:54:08.649Z,3.05
2019-05-10T14:56:35.717Z,3.08
2019-05-10T14:59:03.392Z,3.62
2019-05-10T15:01:36.906Z,3.60
2019-05-10T15:04:00.509Z,3.15
2019-05-10T15:06:30.740Z,3.55
2019-05-10T15:08:57.684Z,3.25
2019-05-10T15:11:26.396Z,3.95
2019-05-10T15:13:55.246Z,3.58
2019-05-10T15:16:27.093Z,3.40
2019-05-10T15:18:52.990Z,3.60
2019-05-10T15:21:20.755Z,3.90
2019-05-10T15:23:48.345Z,3.77
2019-05-10T15:26:15.963Z,4.10
2019-05-10T15:28:45.656Z,4.25
2019-05-10T15:31:13.674Z,3.67
2019-05-10T15:33:41.455Z,3.33
2019-05-10T15:36:09.038Z,3.67
2019-05-10T15:38:39.617Z,4.30
2019-05-10T15:41:06.325Z,4.37
2019-05-10T15:43:34.934Z,3.95
2019-05-10T15:46:03.691Z,3.85
2019-05-10T15:48:31.332Z,3.67
2019-05-10T15:50:59.052Z,3.98
2019-05-10T15:53:28.923Z,5.45
2019-05-10T15:55:58.932Z,4.85
2019-05-10T15:58:30.756Z,4.03
2019-05-10T16:00:56.593Z,5.03
2019-05-10T16:03:26.296Z,5.10
2019-05-10T16:06:00.778Z,4.67
2019-05-10T16:08:30.172Z,3.62
2019-05-10T16:10:55.029Z,4.22
2019-05-10T16:13:27.889Z,5.37
2019-05-10T16:15:57.626Z,6.80
2019-05-10T16:18:25.200Z,10.23
2019-05-10T16:20:53.113Z,6.90
2019-05-10T16:23:20.916Z,5.75
2019-05-10T16:25:49.644Z,124.42
2019-05-10T16:28:20.795Z,7.17
2019-05-10T16:30:47.822Z,10.13
2019-05-10T16:33:18.143Z,6.20
2019-05-10T16:35:49.425Z,11.95
2019-05-10T16:38:15.534Z,10.43
2019-05-10T16:40:44.560Z,30.08
2019-05-10T16:43:18.968Z,8.00
2019-05-10T16:45:43.519Z,6.08
2019-05-10T16:48:12.098Z,11.05
2019-05-10T16:50:40.679Z,7.70
2019-05-10T16:53:08.309Z,95.47
2019-05-10T16:55:40.672Z,6.92
2019-05-10T16:58:09.451Z,7.10
2019-05-10T17:00:35.461Z,5.42
2019-05-10T17:03:03.185Z,7.53
2019-05-10T17:05:31.127Z,80.65
2019-05-10T17:08:00.346Z,11.85
2019-05-10T17:10:33.073Z,8.40
2019-05-10T17:12:59.473Z,7.85
2019-05-10T17:15:27.477Z,14.03
2019-05-10T17:17:57.339Z,8.15
2019-05-10T17:20:25.226Z,8.65
2019-05-10T17:22:53.022Z,7.33
2019-05-10T17:25:22.605Z,8.03
2019-05-10T17:27:57.517Z,7.30
2019-05-10T17:30:22.290Z,7.05
2019-05-10T17:32:51.105Z,7.35
2019-05-10T17:35:18.683Z,8.23
2019-05-10T17:37:48.039Z,7.70
2019-05-10T17:40:15.911Z,7.60
2019-05-10T17:42:43.711Z,9.13
2019-05-10T17:45:11.839Z,6.47
2019-05-10T17:47:39.411Z,8.33
2019-05-10T17:50:08.566Z,7.22
2019-05-10T17:52:36.143Z,8.05
2019-05-10T17:55:04.044Z,8.03
2019-05-10T17:57:31.631Z,7.50
2019-05-10T17:59:59.227Z,7.20
2019-05-10T18:02:27.048Z,7.65
2019-05-10T18:04:59.640Z,7.30
2019-05-10T18:07:25.405Z,6.97
2019-05-10T18:09:52.998Z,6.60
2019-05-10T18:12:26.737Z,7.05
2019-05-10T18:14:55.809Z,6.97
2019-05-10T18:17:25.968Z,7.85
2019-05-10T18:19:51.608Z,7.37
2019-05-10T18:22:19.460Z,7.12
2019-05-10T18:24:47.348Z,7.62
2019-05-10T18:27:15.118Z,6.92
2019-05-10T18:29:43.776Z,7.95
2019-05-10T18:32:11.876Z,7.47
2019-05-10T18:34:39.501Z,7.70
2019-05-10T18:37:07.066Z,7.78
2019-05-10T18:39:34.653Z,8.18
2019-05-10T18:42:02.259Z,8.40
2019-05-10T18:44:30.656Z,8.05
2019-05-10T18:46:58.559Z,8.88
2019-05-10T18:49:26.177Z,8.73
2019-05-10T18:52:03.728Z,8.30
2019-05-10T18:54:23.794Z,10.80
2019-05-10T18:56:51.899Z,10.00
2019-05-10T18:59:19.506Z,9.28
2019-05-10T19:01:47.331Z,9.93
2019-05-10T19:04:15.796Z,9.25
2019-05-10T19:06:49.332Z,10.03
2019-05-10T19:09:13.306Z,9.73
2019-05-10T19:11:41.489Z,10.85
2019-05-10T19:14:09.569Z,10.18
2019-05-10T19:16:37.115Z,10.53
2019-05-10T19:19:05.711Z,10.65
2019-05-10T19:21:37.534Z,9.43
2019-05-10T19:24:03.446Z,9.63
2019-05-10T19:26:31.705Z,8.73
2019-05-10T19:29:05.368Z,6.78
2019-05-10T19:31:31.675Z,6.22
2019-05-10T19:34:00.319Z,6.58
2019-05-10T19:36:27.896Z,5.28
2019-05-10T19:38:55.620Z,5.60
2019-05-10T19:41:25.552Z,4.70
2019-05-10T19:43:56.103Z,4.80
2019-05-10T19:46:30.279Z,4.15
2019-05-10T19:48:56.128Z,3.95
2019-05-10T19:51:23.751Z,4.95
2019-05-10T19:53:52.643Z,4.10
2019-05-10T19:56:20.218Z,5.10
2019-05-10T19:58:52.911Z,4.47
2019-05-10T20:01:20.767Z,4.95
2019-05-10T20:03:48.609Z,4.80
2019-05-10T20:06:16.495Z,5.53
2019-05-10T20:08:44.293Z,6.10
2019-05-10T20:11:12.180Z,5.10
2019-05-10T20:13:40.063Z,5.33
2019-05-10T20:16:07.945Z,4.87
2019-05-10T20:18:35.526Z,4.80
2019-05-10T20:21:03.197Z,3.50
2019-05-10T20:23:31.983Z,4.10
2019-05-10T20:25:59.625Z,3.80
2019-05-10T20:28:28.272Z,3.65
2019-05-10T20:30:55.993Z,4.00
2019-05-10T20:33:23.944Z,3.70
2019-05-10T20:35:51.628Z,3.80
2019-05-10T20:38:20.392Z,3.58
2019-05-10T20:40:48.241Z,3.75
2019-05-10T20:43:15.870Z,3.95
2019-05-10T20:45:43.579Z,3.55
2019-05-10T20:48:11.403Z,3.55
2019-05-10T20:50:38.990Z,3.35
2019-05-10T20:53:09.266Z,3.08
2019-05-10T20:55:36.916Z,2.90
2019-05-10T20:58:05.832Z,3.05
2019-05-10T21:00:33.348Z,3.30
2019-05-10T21:03:02.123Z,4.00
2019-05-10T21:05:30.715Z,4.85
2019-05-10T21:07:58.465Z,4.10
2019-05-10T21:10:26.156Z,3.98
2019-05-10T21:12:53.812Z,3.00
2019-05-10T21:15:21.728Z,3.00
2019-05-10T21:17:49.530Z,2.90
2019-05-10T21:20:17.440Z,2.33
2019-05-10T21:22:45.268Z,2.40
2019-05-10T21:25:12.865Z,2.87
2019-05-10T21:27:40.571Z,2.77
2019-05-10T21:30:08.364Z,2.90
2019-05-10T21:32:35.963Z,2.47
2019-05-10T21:35:03.896Z,2.92
2019-05-10T21:37:31.657Z,3.50
2019-05-10T21:39:59.480Z,3.25
2019-05-10T21:42:27.337Z,2.80
2019-05-10T21:44:54.894Z,3.17
2019-05-10T21:47:22.644Z,3.90
2019-05-10T21:49:50.203Z,4.40
2019-05-10T21:52:17.992Z,3.52
2019-05-10T21:54:45.849Z,4.42
2019-05-10T21:57:13.754Z,4.95
2019-05-10T21:59:41.984Z,4.40
2019-05-10T22:02:10.094Z,5.33
2019-05-10T22:04:38.111Z,5.47
2019-05-10T22:07:07.370Z,6.47
2019-05-10T22:09:35.127Z,6.42
2019-05-10T22:12:02.978Z,6.20
2019-05-10T22:14:32.105Z,5.65
2019-05-10T22:16:59.955Z,5.58
2019-05-10T22:19:28.590Z,5.62
2019-05-10T22:21:56.491Z,5.83
2019-05-10T22:24:24.344Z,7.80
2019-05-10T22:26:51.929Z,6.92
2019-05-10T22:29:19.614Z,4.95
2019-05-10T22:31:47.214Z,5.60
2019-05-10T22:34:15.026Z,5.50
2019-05-10T22:36:42.842Z,5.08
2019-05-10T22:39:10.778Z,5.58
2019-05-10T22:41:39.441Z,4.95
2019-05-10T22:44:07.002Z,5.67
2019-05-10T22:46:34.742Z,5.70
2019-05-10T22:49:03.146Z,4.90
2019-05-10T22:51:30.917Z,5.67
2019-05-10T22:54:00.126Z,4.85
2019-05-10T22:56:28.632Z,4.12
2019-05-10T22:58:56.170Z,4.33
2019-05-10T23:01:24.105Z,5.05
2019-05-10T23:03:52.241Z,4.92
2019-05-10T23:06:19.827Z,5.10
2019-05-10T23:08:47.885Z,4.97
2019-05-10T23:11:15.490Z,4.55
2019-05-10T23:13:43.338Z,5.35
2019-05-10T23:16:10.947Z,5.35
2019-05-10T23:18:38.609Z,5.08
2019-05-10T23:21:06.518Z,4.30
2019-05-10T23:23:36.083Z,3.90
2019-05-10T23:26:04.813Z,3.75
2019-05-10T23:28:34.831Z,4.50
2019-05-10T23:31:03.507Z,3.60
2019-05-10T23:33:33.432Z,4.33
2019-05-10T23:36:02.765Z,4.10
2019-05-10T23:38:34.485Z,5.03
2019-05-10T23:41:02.624Z,3.37
2019-05-10T23:43:33.300Z,3.80
2019-05-10T23:46:01.523Z,8.60
2019-05-10T23:48:29.723Z,4.10
2019-05-10T23:50:58.609Z,4.20
2019-05-10T23:53:27.119Z,3.98
2019-05-10T23:55:55.266Z,3.87
2019-05-10T23:58:23.229Z,4.10
