createdAt,value
2022-08-06T04:36:06.930Z,12.48
2022-08-06T04:37:51.598Z,12.60
2022-08-06T04:40:34.436Z,11.52
2022-08-06T04:43:03.152Z,12.43
2022-08-06T04:46:18.253Z,13.43
2022-08-06T04:48:21.010Z,13.38
2022-08-06T04:50:48.214Z,12.45
2022-08-06T04:53:30.320Z,12.68
2022-08-06T04:56:04.359Z,12.40
2022-08-06T04:58:32.987Z,11.68
2022-08-06T05:01:06.899Z,13.95
2022-08-06T05:04:06.875Z,12.60
2022-08-06T05:06:26.104Z,13.10
2022-08-06T05:09:07.312Z,12.88
2022-08-06T05:11:58.223Z,12.38
2022-08-06T05:14:29.950Z,12.93
2022-08-06T05:16:57.636Z,12.57
2022-08-06T05:19:29.977Z,10.88
2022-08-06T05:22:10.282Z,11.90
2022-08-06T05:24:51.491Z,12.00
2022-08-06T05:27:54.618Z,11.25
2022-08-06T05:30:13.841Z,10.68
2022-08-06T05:32:47.321Z,9.82
2022-08-06T05:35:20.728Z,10.57
2022-08-06T05:38:01.708Z,9.13
2022-08-06T05:40:52.585Z,8.98
2022-08-06T05:43:20.669Z,9.45
2022-08-06T05:45:48.454Z,8.68
2022-08-06T05:48:17.802Z,8.50
2022-08-06T05:50:58.998Z,7.65
2022-08-06T05:54:03.161Z,7.15
2022-08-06T05:56:35.676Z,8.27
2022-08-06T05:59:29.093Z,8.77
2022-08-06T06:01:56.367Z,9.07
2022-08-06T06:04:33.094Z,8.55
2022-08-06T06:07:03.397Z,8.43
2022-08-06T06:09:56.296Z,8.77
2022-08-06T06:12:18.586Z,7.32
2022-08-06T06:14:49.730Z,8.63
2022-08-06T06:17:19.522Z,7.18
2022-08-06T06:19:56.843Z,8.13
2022-08-06T06:22:27.505Z,7.20
2022-08-06T06:25:00.986Z,7.07
2022-08-06T06:27:42.389Z,6.90
2022-08-06T06:30:19.762Z,7.47
2022-08-06T06:33:36.954Z,6.95
2022-08-06T06:36:27.021Z,6.55
2022-08-06T06:39:08.662Z,6.93
2022-08-06T06:41:46.360Z,6.65
2022-08-06T06:44:24.346Z,6.50
2022-08-06T06:47:14.445Z,6.70
2022-08-06T06:50:03.421Z,6.18
2022-08-06T06:52:37.587Z,7.15
2022-08-06T06:55:19.292Z,6.53
2022-08-06T06:57:59.050Z,6.10
2022-08-06T07:00:45.674Z,6.90
2022-08-06T07:03:15.166Z,6.40
2022-08-06T07:06:04.533Z,7.38
2022-08-06T07:08:37.409Z,5.50
2022-08-06T07:11:09.508Z,6.00
2022-08-06T07:13:47.653Z,6.55
2022-08-06T07:16:35.301Z,5.93
2022-08-06T07:19:04.292Z,6.05
2022-08-06T07:21:31.152Z,5.63
2022-08-06T07:24:08.007Z,6.57
2022-08-06T07:26:48.437Z,5.65
2022-08-06T07:29:49.894Z,5.47
2022-08-06T07:32:05.489Z,5.65
2022-08-06T07:34:34.317Z,5.28
2022-08-06T07:37:01.158Z,4.97
2022-08-06T07:39:34.323Z,4.97
2022-08-06T07:42:10.687Z,4.95
2022-08-06T07:44:56.320Z,4.80
2022-08-06T07:47:37.058Z,3.95
2022-08-06T07:50:13.852Z,4.53
2022-08-06T07:52:42.602Z,4.05
2022-08-06T07:55:11.748Z,4.43
2022-08-06T07:57:54.467Z,5.03
2022-08-06T08:00:24.004Z,5.10
2022-08-06T08:03:13.055Z,3.85
2022-08-06T08:06:18.759Z,4.63
2022-08-06T08:08:48.203Z,4.65
2022-08-06T08:11:15.719Z,4.50
2022-08-06T08:13:44.469Z,4.30
2022-08-06T08:16:20.351Z,4.93
2022-08-06T08:18:55.697Z,4.75
2022-08-06T08:21:22.670Z,3.70
2022-08-06T08:23:55.651Z,3.90
2022-08-06T08:26:25.036Z,4.10
2022-08-06T08:28:52.107Z,4.03
2022-08-06T08:31:25.834Z,3.75
2022-08-06T08:33:53.777Z,3.70
2022-08-06T08:36:30.214Z,3.55
2022-08-06T08:38:58.856Z,3.47
2022-08-06T08:41:48.072Z,2.85
2022-08-06T08:44:16.207Z,2.40
2022-08-06T08:46:57.914Z,3.53
2022-08-06T08:49:25.375Z,3.95
2022-08-06T08:51:53.969Z,3.65
2022-08-06T08:54:23.156Z,3.20
2022-08-06T08:57:09.513Z,2.45
2022-08-06T08:59:56.857Z,3.15
2022-08-06T09:02:24.895Z,3.05
2022-08-06T09:04:52.043Z,3.00
2022-08-06T09:07:25.920Z,2.40
2022-08-06T09:10:04.436Z,3.33
2022-08-06T09:12:34.223Z,2.67
2022-08-06T09:15:02.398Z,2.92
2022-08-06T09:18:26.143Z,3.58
2022-08-06T09:20:16.885Z,2.95
2022-08-06T09:22:51.784Z,2.90
2022-08-06T09:25:50.143Z,2.15
2022-08-06T09:28:28.785Z,2.25
2022-08-06T09:31:10.289Z,2.40
2022-08-06T09:34:28.531Z,2.17
2022-08-06T09:36:45.674Z,2.33
2022-08-06T09:39:12.649Z,3.15
2022-08-06T09:41:46.996Z,2.88
2022-08-06T09:44:35.371Z,3.17
2022-08-06T09:47:01.337Z,2.78
2022-08-06T09:49:48.938Z,2.85
2022-08-06T09:52:17.685Z,3.70
2022-08-06T09:54:44.766Z,4.53
2022-08-06T09:57:15.178Z,4.28
2022-08-06T09:59:50.314Z,4.90
2022-08-06T10:02:18.849Z,4.38
2022-08-06T10:04:50.882Z,3.95
2022-08-06T10:07:29.601Z,2.90
2022-08-06T10:10:07.978Z,2.90
2022-08-06T10:12:36.179Z,3.05
2022-08-06T10:15:04.795Z,2.60
2022-08-06T10:17:52.154Z,2.42
2022-08-06T10:20:19.656Z,2.17
2022-08-06T10:22:54.991Z,2.20
2022-08-06T10:25:29.559Z,2.40
2022-08-06T10:27:57.077Z,2.22
2022-08-06T10:30:24.826Z,2.22
2022-08-06T10:35:25.262Z,1.65
2022-08-06T10:38:14.143Z,2.25
2022-08-06T10:40:43.272Z,1.70
2022-08-06T10:43:24.734Z,1.65
2022-08-06T10:45:54.027Z,2.67
2022-08-06T10:49:00.986Z,1.65
2022-08-06T10:51:08.902Z,1.80
2022-08-06T10:54:02.516Z,1.70
2022-08-06T10:56:28.138Z,1.52
2022-08-06T10:58:55.810Z,1.83
2022-08-06T11:01:56.750Z,1.60
2022-08-06T11:04:42.570Z,1.80
2022-08-06T11:08:09.805Z,1.98
2022-08-06T11:10:07.475Z,2.40
2022-08-06T11:12:52.854Z,1.95
2022-08-06T11:15:23.164Z,1.70
2022-08-06T11:17:54.607Z,1.60
2022-08-06T11:20:33.307Z,1.45
2022-08-06T11:23:00.440Z,1.40
2022-08-06T11:25:46.512Z,1.30
2022-08-06T11:28:19.498Z,1.48
2022-08-06T11:30:48.066Z,1.33
2022-08-06T11:33:16.259Z,1.63
2022-08-06T11:35:51.989Z,1.65
2022-08-06T11:38:38.433Z,0.93
2022-08-06T11:41:12.355Z,1.30
2022-08-06T11:44:04.421Z,1.58
2022-08-06T11:46:39.816Z,1.50
2022-08-06T11:49:20.276Z,1.30
2022-08-06T11:51:59.465Z,1.05
2022-08-06T11:54:33.614Z,0.65
2022-08-06T11:57:16.126Z,0.75
2022-08-06T11:59:56.096Z,1.25
2022-08-06T12:02:40.828Z,1.27
2022-08-06T12:05:17.518Z,1.00
2022-08-06T12:07:51.687Z,0.77
2022-08-06T12:10:29.085Z,1.20
2022-08-06T12:12:56.354Z,0.90
2022-08-06T12:15:53.223Z,0.80
2022-08-06T12:18:27.729Z,0.90
2022-08-06T12:20:56.557Z,1.20
2022-08-06T12:23:54.380Z,1.40
2022-08-06T12:26:10.773Z,1.25
2022-08-06T12:28:37.933Z,1.27
2022-08-06T12:31:06.217Z,1.20
2022-08-06T12:33:52.061Z,1.40
2022-08-06T12:36:32.398Z,0.85
2022-08-06T12:39:02.535Z,1.15
2022-08-06T12:41:45.713Z,0.85
2022-08-06T12:44:13.564Z,0.93
2022-08-06T12:46:41.555Z,1.10
2022-08-06T12:49:10.717Z,0.93
2022-08-06T12:51:37.768Z,1.15
2022-08-06T12:54:06.027Z,1.10
2022-08-06T12:56:37.584Z,0.82
2022-08-06T12:59:23.876Z,1.00
2022-08-06T13:02:10.367Z,1.15
2022-08-06T13:04:39.588Z,0.80
2022-08-06T13:07:09.158Z,0.60
2022-08-06T13:09:56.237Z,0.63
2022-08-06T13:12:29.570Z,1.00
2022-08-06T13:15:18.640Z,0.80
2022-08-06T13:18:01.883Z,0.90
2022-08-06T13:20:41.734Z,0.85
2022-08-06T13:23:10.832Z,0.98
2022-08-06T13:25:53.328Z,1.80
2022-08-06T13:28:29.484Z,1.38
2022-08-06T13:30:57.628Z,0.70
2022-08-06T13:33:25.403Z,0.85
2022-08-06T13:35:52.711Z,1.85
2022-08-06T13:38:30.101Z,1.20
2022-08-06T13:41:03.624Z,1.25
2022-08-06T13:43:53.733Z,0.77
2022-08-06T13:46:28.987Z,1.30
2022-08-06T13:51:27.685Z,0.88
2022-08-06T13:53:57.516Z,1.45
2022-08-06T13:56:28.939Z,1.42
2022-08-06T13:58:59.549Z,1.63
2022-08-06T14:01:34.744Z,1.02
2022-08-06T14:04:13.870Z,1.15
2022-08-06T14:06:44.464Z,1.48
2022-08-06T14:09:20.876Z,1.40
2022-08-06T14:11:54.685Z,1.00
2022-08-06T14:14:23.256Z,1.08
2022-08-06T14:16:50.204Z,1.05
2022-08-06T14:20:14.527Z,1.20
2022-08-06T14:22:04.138Z,1.02
2022-08-06T14:24:34.168Z,1.13
2022-08-06T14:27:14.906Z,1.50
2022-08-06T14:30:26.114Z,1.10
2022-08-06T14:32:28.471Z,1.10
2022-08-06T14:34:57.131Z,1.20
2022-08-06T14:37:23.780Z,1.83
2022-08-06T14:40:11.903Z,1.08
2022-08-06T14:42:57.686Z,0.95
2022-08-06T14:45:24.738Z,1.42
2022-08-06T14:48:00.911Z,1.25
2022-08-06T14:50:37.718Z,1.25
2022-08-06T14:53:05.128Z,1.50
2022-08-06T14:55:33.196Z,0.93
2022-08-06T14:58:05.258Z,1.60
2022-08-06T15:00:37.736Z,1.40
2022-08-06T15:03:07.868Z,1.77
2022-08-06T15:05:41.981Z,1.55
2022-08-06T15:08:26.472Z,1.50
2022-08-06T15:10:53.776Z,1.33
2022-08-06T15:13:21.032Z,1.40
2022-08-06T15:16:03.592Z,1.23
2022-08-06T15:18:54.305Z,1.50
2022-08-06T15:21:16.663Z,1.20
2022-08-06T15:23:53.927Z,1.42
2022-08-06T15:26:41.990Z,1.23
2022-08-06T15:29:10.814Z,1.05
2022-08-06T15:31:41.544Z,1.10
2022-08-06T15:34:08.533Z,1.65
2022-08-06T15:36:40.036Z,1.10
2022-08-06T15:39:51.024Z,1.20
2022-08-06T15:42:13.000Z,1.58
2022-08-06T15:44:41.450Z,1.50
2022-08-06T15:47:08.794Z,1.10
2022-08-06T15:50:00.829Z,1.20
2022-08-06T15:52:23.822Z,1.33
2022-08-06T15:54:52.972Z,1.52
2022-08-06T15:58:05.342Z,1.10
2022-08-06T16:00:17.606Z,1.48
2022-08-06T16:02:49.940Z,1.10
2022-08-06T16:05:32.003Z,1.45
2022-08-06T16:08:03.361Z,1.30
2022-08-06T16:10:32.727Z,1.30
2022-08-06T16:12:59.882Z,1.00
2022-08-06T16:15:26.575Z,1.10
2022-08-06T16:18:09.823Z,1.50
2022-08-06T16:20:43.743Z,1.33
2022-08-06T16:23:24.719Z,1.60
2022-08-06T16:26:09.352Z,1.35
2022-08-06T16:31:11.316Z,1.65
2022-08-06T16:33:54.738Z,1.67
2022-08-06T16:36:32.581Z,1.60
2022-08-06T16:38:59.877Z,1.30
2022-08-06T16:41:26.446Z,1.05
2022-08-06T16:44:13.084Z,1.10
2022-08-06T16:46:43.485Z,1.73
2022-08-06T16:49:20.568Z,1.67
2022-08-06T16:52:42.139Z,1.70
2022-08-06T16:54:35.494Z,1.38
2022-08-06T16:57:10.701Z,1.98
2022-08-06T16:59:42.341Z,1.70
2022-08-06T17:02:28.362Z,2.22
2022-08-06T17:04:54.990Z,1.90
2022-08-06T17:07:40.037Z,1.40
2022-08-06T17:10:24.939Z,1.58
2022-08-06T17:12:57.827Z,2.10
2022-08-06T17:15:29.814Z,1.60
2022-08-06T17:18:03.162Z,1.50
2022-08-06T17:20:29.923Z,1.27
2022-08-06T17:22:56.964Z,1.85
2022-08-06T17:25:26.759Z,1.70
2022-08-06T17:28:14.137Z,1.50
2022-08-06T17:30:41.135Z,1.70
2022-08-06T17:33:10.396Z,1.48
2022-08-06T17:36:30.692Z,1.52
2022-08-06T17:38:24.103Z,1.73
2022-08-06T17:40:51.698Z,1.83
2022-08-06T17:43:22.824Z,1.48
2022-08-06T17:46:25.245Z,1.30
2022-08-06T17:48:53.629Z,1.25
2022-08-06T17:51:21.730Z,1.40
2022-08-06T17:53:49.065Z,1.38
2022-08-06T17:56:30.686Z,1.17
2022-08-06T17:59:17.747Z,1.15
2022-08-06T18:01:50.376Z,2.33
2022-08-06T18:04:31.281Z,1.55
2022-08-06T18:07:10.503Z,1.48
2022-08-06T18:10:09.135Z,1.52
2022-08-06T18:12:26.998Z,1.63
2022-08-06T18:14:54.536Z,1.70
2022-08-06T18:17:21.810Z,1.50
2022-08-06T18:19:48.440Z,1.85
2022-08-06T18:22:21.150Z,1.77
2022-08-06T18:24:50.724Z,1.42
2022-08-06T18:27:53.990Z,1.20
2022-08-06T18:30:06.048Z,1.73
2022-08-06T18:32:37.292Z,1.75
2022-08-06T18:35:04.236Z,1.40
2022-08-06T18:38:00.318Z,1.50
2022-08-06T18:40:40.398Z,1.80
2022-08-06T18:43:06.193Z,1.95
2022-08-06T18:45:36.948Z,1.38
2022-08-06T18:48:25.378Z,1.45
2022-08-06T18:50:53.380Z,1.80
2022-08-06T18:53:26.817Z,1.95
2022-08-06T18:56:09.331Z,1.80
2022-08-06T18:58:35.928Z,1.60
2022-08-06T19:01:02.501Z,1.63
2022-08-06T19:03:50.484Z,1.48
2022-08-06T19:06:17.886Z,1.70
2022-08-06T19:08:44.430Z,1.52
2022-08-06T19:11:11.270Z,1.35
2022-08-06T19:14:17.094Z,1.55
2022-08-06T19:16:25.700Z,2.05
2022-08-06T19:18:57.627Z,1.70
2022-08-06T19:21:25.932Z,2.00
2022-08-06T19:24:02.241Z,2.45
2022-08-06T19:26:31.844Z,1.58
2022-08-06T19:29:01.944Z,2.30
2022-08-06T19:31:42.605Z,1.27
2022-08-06T19:34:15.423Z,2.13
2022-08-06T19:36:43.681Z,2.13
2022-08-06T19:39:53.803Z,1.67
2022-08-06T19:42:01.295Z,2.17
2022-08-06T19:44:35.983Z,1.73
2022-08-06T19:47:15.587Z,1.05
2022-08-06T19:49:52.718Z,2.13
2022-08-06T19:52:19.467Z,1.38
2022-08-06T19:54:50.139Z,1.30
2022-08-06T19:57:16.755Z,1.83
2022-08-06T20:00:50.917Z,2.22
2022-08-06T20:02:30.636Z,1.70
2022-08-06T20:04:58.118Z,1.55
2022-08-06T20:07:27.564Z,1.95
2022-08-06T20:10:00.946Z,1.52
2022-08-06T20:12:38.530Z,1.77
2022-08-06T20:15:07.062Z,1.70
2022-08-06T20:17:48.945Z,1.95
2022-08-06T20:20:18.605Z,1.95
2022-08-06T20:22:45.528Z,1.70
2022-08-06T20:25:18.978Z,1.67
2022-08-06T20:29:07.785Z,1.98
2022-08-06T20:30:37.167Z,1.50
2022-08-06T20:33:11.336Z,1.58
2022-08-06T20:35:38.297Z,1.70
2022-08-06T20:38:07.444Z,2.15
2022-08-06T20:41:26.579Z,2.03
2022-08-06T20:44:06.917Z,1.58
2022-08-06T20:46:11.613Z,1.80
2022-08-06T20:48:48.615Z,2.10
2022-08-06T20:51:15.128Z,2.42
2022-08-06T20:53:42.766Z,2.22
2022-08-06T20:56:24.340Z,1.83
2022-08-06T20:58:50.845Z,1.75
2022-08-06T21:01:17.471Z,1.88
2022-08-06T21:05:13.942Z,1.77
2022-08-06T21:06:33.091Z,1.52
2022-08-06T21:09:01.898Z,2.15
2022-08-06T21:11:31.176Z,1.70
2022-08-06T21:14:06.631Z,1.90
2022-08-06T21:16:35.505Z,1.73
2022-08-06T21:19:06.989Z,1.98
2022-08-06T21:21:35.410Z,1.80
2022-08-06T21:24:04.262Z,1.48
2022-08-06T21:26:34.484Z,1.75
2022-08-06T21:29:41.596Z,1.30
2022-08-06T21:31:50.041Z,1.73
2022-08-06T21:34:19.188Z,1.50
2022-08-06T21:36:46.910Z,1.88
2022-08-06T21:39:16.208Z,1.98
2022-08-06T21:41:58.304Z,2.33
2022-08-06T21:44:27.795Z,1.67
2022-08-06T21:46:58.410Z,1.90
2022-08-06T21:50:04.500Z,2.28
2022-08-06T21:52:16.207Z,1.27
2022-08-06T21:54:54.806Z,2.13
2022-08-06T21:57:26.969Z,1.63
2022-08-06T22:00:40.099Z,1.50
2022-08-06T22:04:34.947Z,2.10
2022-08-06T22:06:21.287Z,1.50
2022-08-06T22:08:41.342Z,2.45
2022-08-06T22:12:40.460Z,1.83
2022-08-06T22:14:07.691Z,1.70
2022-08-06T22:16:34.358Z,1.77
2022-08-06T22:19:01.758Z,2.22
2022-08-06T22:21:41.773Z,2.00
2022-08-06T22:24:15.660Z,2.03
2022-08-06T22:26:42.266Z,2.17
2022-08-06T22:29:17.807Z,1.90
2022-08-06T22:31:56.774Z,1.88
2022-08-06T22:34:30.932Z,2.40
2022-08-06T22:37:04.032Z,2.17
2022-08-06T22:39:34.688Z,2.58
2022-08-06T22:42:07.626Z,1.90
2022-08-06T22:44:57.483Z,2.05
2022-08-06T22:47:21.792Z,1.85
2022-08-06T22:50:00.677Z,2.33
2022-08-06T22:52:51.387Z,2.10
2022-08-06T22:55:17.758Z,1.95
2022-08-06T22:58:47.590Z,2.22
2022-08-06T23:00:31.820Z,1.73
2022-08-06T23:03:00.668Z,2.13
2022-08-06T23:05:30.826Z,2.30
2022-08-06T23:07:59.824Z,1.60
2022-08-06T23:10:26.598Z,2.00
2022-08-06T23:12:54.537Z,1.95
2022-08-06T23:15:40.458Z,1.80
2022-08-06T23:18:08.298Z,2.08
2022-08-06T23:20:36.676Z,2.17
2022-08-06T23:23:08.031Z,2.70
2022-08-06T23:25:59.691Z,1.58
2022-08-06T23:28:22.950Z,1.80
2022-08-06T23:30:49.995Z,2.10
2022-08-06T23:33:17.876Z,1.73
2022-08-06T23:35:44.872Z,1.80
2022-08-06T23:38:34.359Z,1.83
2022-08-06T23:40:58.682Z,1.85
2022-08-06T23:43:30.583Z,2.53
2022-08-06T23:46:01.572Z,2.10
2022-08-06T23:48:28.111Z,2.00
2022-08-06T23:50:54.847Z,2.13
2022-08-06T23:54:08.508Z,2.35
2022-08-06T23:56:13.180Z,2.30
2022-08-06T23:58:40.512Z,2.70
