createdAt,value
2023-04-18T00:00:02.116Z,82.01
2023-04-18T00:01:02.486Z,83.86
2023-04-18T00:02:02.563Z,84.79
2023-04-18T00:03:04.500Z,84.69
2023-04-18T00:04:02.807Z,85.30
2023-04-18T00:05:02.973Z,86.33
2023-04-18T00:06:02.648Z,86.02
2023-04-18T00:07:03.047Z,85.10
2023-04-18T00:08:02.682Z,85.24
2023-04-18T00:09:02.757Z,85.55
2023-04-18T00:10:02.496Z,85.44
2023-04-18T00:11:02.900Z,85.96
2023-04-18T00:12:03.283Z,85.03
2023-04-18T00:13:02.907Z,83.39
2023-04-18T00:14:03.301Z,83.70
2023-04-18T00:15:03.331Z,84.00
2023-04-18T00:16:02.873Z,82.87
2023-04-18T00:17:02.521Z,86.47
2023-04-18T00:18:03.003Z,85.86
2023-04-18T00:19:02.378Z,86.27
2023-04-18T00:20:02.378Z,87.85
2023-04-18T00:21:03.005Z,87.54
2023-04-18T00:22:02.624Z,88.89
2023-04-18T00:23:02.832Z,88.47
2023-04-18T00:24:02.788Z,88.89
2023-04-18T00:25:03.135Z,88.47
2023-04-18T00:26:02.740Z,88.57
2023-04-18T00:27:02.772Z,88.68
2023-04-18T00:28:02.770Z,88.78
2023-04-18T00:29:02.237Z,88.37
2023-04-18T00:30:02.546Z,89.29
2023-04-18T00:31:02.865Z,89.19
2023-04-18T00:32:02.563Z,89.65
2023-04-18T00:33:03.046Z,88.68
2023-04-18T00:34:02.688Z,86.24
2023-04-18T00:35:02.992Z,85.22
2023-04-18T00:36:02.415Z,87.99
2023-04-18T00:37:02.311Z,88.82
2023-04-18T00:38:02.009Z,87.59
2023-04-18T00:39:01.896Z,86.15
2023-04-18T00:40:02.238Z,87.07
2023-04-18T00:41:02.197Z,86.15
2023-04-18T00:42:02.075Z,85.01
2023-04-18T00:43:02.431Z,85.52
2023-04-18T00:44:02.291Z,86.87
2023-04-18T00:45:02.113Z,88.31
2023-04-18T00:46:02.254Z,87.83
2023-04-18T00:47:01.969Z,88.96
2023-04-18T00:48:02.365Z,88.24
2023-04-18T00:49:01.999Z,88.65
2023-04-18T00:50:02.303Z,89.17
2023-04-18T00:51:02.334Z,88.96
2023-04-18T00:52:02.106Z,89.48
2023-04-18T00:53:02.446Z,90.10
2023-04-18T00:54:02.058Z,88.65
2023-04-18T00:55:02.700Z,89.11
2023-04-18T00:56:02.067Z,90.04
2023-04-18T00:57:02.793Z,90.76
2023-04-18T00:58:02.659Z,88.90
2023-04-18T00:59:02.990Z,88.08
2023-04-18T01:00:02.477Z,88.18
2023-04-18T01:01:03.020Z,88.49
2023-04-18T01:02:02.625Z,87.87
2023-04-18T01:03:03.458Z,87.26
2023-04-18T01:04:02.764Z,86.63
2023-04-18T01:05:02.939Z,86.43
2023-04-18T01:06:03.000Z,86.98
2023-04-18T01:07:03.239Z,88.80
2023-04-18T01:08:03.186Z,88.32
2023-04-18T01:09:03.278Z,89.25
2023-04-18T01:10:03.726Z,89.36
2023-04-18T01:11:03.190Z,89.77
2023-04-18T01:12:02.645Z,90.39
2023-04-18T01:13:02.955Z,91.05
2023-04-18T01:14:03.179Z,91.56
2023-04-18T01:15:02.956Z,91.98
2023-04-18T01:16:02.563Z,92.08
2023-04-18T01:17:03.041Z,92.40
2023-04-18T01:18:03.390Z,90.95
2023-04-18T01:19:03.028Z,91.05
2023-04-18T01:20:03.418Z,91.56
2023-04-18T01:21:03.297Z,89.92
2023-04-18T01:22:02.998Z,88.47
2023-04-18T01:23:03.271Z,88.37
2023-04-18T01:24:03.131Z,87.85
2023-04-18T01:25:03.522Z,88.16
2023-04-18T01:26:03.321Z,88.06
2023-04-18T01:27:03.008Z,87.95
2023-04-18T01:28:03.118Z,88.61
2023-04-18T01:29:03.483Z,89.13
2023-04-18T01:30:03.579Z,88.82
2023-04-18T01:31:02.957Z,89.65
2023-04-18T01:32:02.415Z,90.37
2023-04-18T01:33:02.916Z,90.16
2023-04-18T01:34:02.601Z,90.68
2023-04-18T01:35:02.347Z,91.50
2023-04-18T01:36:02.955Z,89.95
2023-04-18T01:37:03.185Z,90.78
2023-04-18T01:38:03.636Z,89.95
2023-04-18T01:39:03.012Z,88.10
2023-04-18T01:40:03.043Z,87.07
2023-04-18T01:41:03.424Z,86.86
2023-04-18T01:42:02.744Z,86.76
2023-04-18T01:43:03.135Z,88.31
2023-04-18T01:44:03.171Z,87.27
2023-04-18T01:45:02.825Z,86.55
2023-04-18T01:46:03.028Z,86.03
2023-04-18T01:47:03.261Z,87.68
2023-04-18T01:48:03.184Z,86.90
2023-04-18T01:49:02.900Z,88.86
2023-04-18T01:50:03.210Z,89.28
2023-04-18T01:51:03.251Z,87.27
2023-04-18T01:52:03.009Z,85.86
2023-04-18T01:53:02.621Z,85.04
2023-04-18T01:54:02.575Z,85.35
2023-04-18T01:55:02.997Z,85.14
2023-04-18T01:56:03.056Z,87.83
2023-04-18T01:57:03.344Z,86.07
2023-04-18T01:58:02.898Z,85.04
2023-04-18T01:59:03.453Z,84.63
2023-04-18T02:00:02.903Z,84.25
2023-04-18T02:01:03.476Z,85.49
2023-04-18T02:02:02.557Z,86.42
2023-04-18T02:03:03.129Z,87.25
2023-04-18T02:04:02.575Z,86.42
2023-04-18T02:05:03.016Z,86.63
2023-04-18T02:06:02.366Z,86.11
2023-04-18T02:07:02.747Z,85.91
2023-04-18T02:08:03.059Z,86.32
2023-04-18T02:09:02.645Z,86.83
2023-04-18T02:10:03.127Z,87.18
2023-04-18T02:11:02.561Z,87.49
2023-04-18T02:12:03.253Z,87.70
2023-04-18T02:13:02.734Z,88.12
2023-04-18T02:14:03.051Z,88.32
2023-04-18T02:15:03.299Z,88.94
2023-04-18T02:16:03.389Z,89.36
2023-04-18T02:17:02.613Z,89.36
2023-04-18T02:18:02.341Z,89.09
2023-04-18T02:19:02.301Z,88.32
2023-04-18T02:20:02.661Z,87.85
2023-04-18T02:21:02.311Z,86.98
2023-04-18T02:22:02.601Z,86.81
2023-04-18T02:23:02.634Z,87.95
2023-04-18T02:24:02.706Z,89.19
2023-04-18T02:25:02.339Z,88.36
2023-04-18T02:26:02.737Z,88.26
2023-04-18T02:27:03.132Z,89.92
2023-04-18T02:28:03.329Z,91.47
2023-04-18T02:29:02.761Z,91.88
2023-04-18T02:30:03.199Z,92.19
2023-04-18T02:31:03.115Z,91.99
2023-04-18T02:32:02.684Z,92.40
2023-04-18T02:33:02.289Z,92.91
2023-04-18T02:34:02.171Z,92.81
2023-04-18T02:35:02.479Z,92.50
2023-04-18T02:36:02.711Z,93.23
2023-04-18T02:37:02.541Z,92.71
2023-04-18T02:38:03.025Z,92.09
2023-04-18T02:39:02.384Z,90.23
2023-04-18T02:40:02.730Z,90.02
2023-04-18T02:41:03.006Z,89.50
2023-04-18T02:42:03.071Z,88.78
2023-04-18T02:43:02.813Z,90.74
2023-04-18T02:44:03.171Z,91.16
2023-04-18T02:45:02.834Z,89.61
2023-04-18T02:46:03.130Z,88.16
2023-04-18T02:47:02.682Z,88.16
2023-04-18T02:48:02.739Z,88.46
2023-04-18T02:49:02.500Z,88.82
2023-04-18T02:50:02.211Z,89.03
2023-04-18T02:51:02.531Z,88.71
2023-04-18T02:52:02.825Z,88.92
2023-04-18T02:53:02.911Z,87.68
2023-04-18T02:54:02.366Z,87.78
2023-04-18T02:55:02.345Z,88.51
2023-04-18T02:56:02.715Z,89.86
2023-04-18T02:57:02.986Z,89.44
2023-04-18T02:58:02.606Z,89.86
2023-04-18T02:59:02.949Z,90.26
2023-04-18T03:00:02.851Z,88.71
2023-04-18T03:01:02.630Z,90.89
2023-04-18T03:02:02.434Z,90.37
2023-04-18T03:03:02.693Z,90.26
2023-04-18T03:04:02.562Z,91.72
2023-04-18T03:05:02.438Z,89.44
2023-04-18T03:06:02.269Z,88.40
2023-04-18T03:07:01.777Z,87.47
2023-04-18T03:08:02.174Z,88.51
2023-04-18T03:09:01.978Z,87.78
2023-04-18T03:10:01.933Z,88.13
2023-04-18T03:11:02.201Z,90.00
2023-04-18T03:12:02.499Z,90.83
2023-04-18T03:13:02.130Z,91.03
2023-04-18T03:14:02.183Z,91.35
2023-04-18T03:15:02.494Z,91.14
2023-04-18T03:16:02.064Z,90.93
2023-04-18T03:17:02.239Z,91.28
2023-04-18T03:18:01.862Z,91.70
2023-04-18T03:19:02.097Z,91.91
2023-04-18T03:20:01.560Z,91.91
2023-04-18T03:21:02.192Z,92.11
2023-04-18T03:22:02.534Z,91.80
2023-04-18T03:23:02.278Z,91.49
2023-04-18T03:24:02.401Z,91.80
2023-04-18T03:25:02.163Z,92.01
2023-04-18T03:26:02.497Z,92.22
2023-04-18T03:27:02.484Z,92.32
2023-04-18T03:28:02.450Z,91.70
2023-04-18T03:29:02.731Z,90.56
2023-04-18T03:30:02.784Z,89.73
2023-04-18T03:31:02.883Z,89.31
2023-04-18T03:32:02.456Z,88.59
2023-04-18T03:33:03.011Z,88.07
2023-04-18T03:34:02.354Z,87.76
2023-04-18T03:35:02.778Z,89.36
2023-04-18T03:36:02.481Z,90.50
2023-04-18T03:37:01.934Z,90.70
2023-04-18T03:38:02.274Z,90.19
2023-04-18T03:39:01.949Z,89.67
2023-04-18T03:40:02.369Z,89.87
2023-04-18T03:41:02.057Z,90.08
2023-04-18T03:42:02.796Z,90.29
2023-04-18T03:43:02.501Z,91.33
2023-04-18T03:44:02.562Z,92.57
2023-04-18T03:45:02.926Z,91.95
2023-04-18T03:46:02.595Z,92.78
2023-04-18T03:47:02.053Z,92.88
2023-04-18T03:48:02.542Z,93.40
2023-04-18T03:49:02.043Z,93.08
2023-04-18T03:50:02.383Z,93.19
2023-04-18T03:51:02.644Z,93.60
2023-04-18T03:52:02.314Z,93.29
2023-04-18T03:53:02.000Z,94.12
2023-04-18T03:54:02.378Z,94.23
2023-04-18T03:55:02.507Z,94.12
2023-04-18T03:56:02.198Z,92.98
2023-04-18T03:57:01.500Z,92.16
2023-04-18T03:58:02.025Z,91.22
2023-04-18T03:59:01.577Z,90.81
2023-04-18T04:00:02.048Z,90.39
2023-04-18T04:01:01.893Z,89.77
2023-04-18T04:02:02.793Z,89.46
2023-04-18T04:03:02.509Z,89.77
2023-04-18T04:04:02.838Z,89.98
2023-04-18T04:05:02.471Z,89.87
2023-04-18T04:06:02.679Z,89.92
2023-04-18T04:07:02.817Z,90.44
2023-04-18T04:08:03.073Z,90.75
2023-04-18T04:09:02.781Z,90.95
2023-04-18T04:10:03.155Z,91.58
2023-04-18T04:11:03.082Z,91.41
2023-04-18T04:12:02.583Z,92.55
2023-04-18T04:13:02.493Z,92.35
2023-04-18T04:14:02.324Z,93.12
2023-04-18T04:15:01.934Z,93.95
2023-04-18T04:16:02.148Z,94.98
2023-04-18T04:17:02.508Z,95.09
2023-04-18T04:18:02.333Z,95.50
2023-04-18T04:19:02.837Z,94.73
2023-04-18T04:20:02.606Z,94.36
2023-04-18T04:21:02.360Z,94.32
2023-04-18T04:22:02.867Z,93.80
2023-04-18T04:23:02.707Z,93.07
2023-04-18T04:24:03.190Z,92.35
2023-04-18T04:25:02.674Z,92.55
2023-04-18T04:26:02.735Z,92.14
2023-04-18T04:27:02.082Z,91.93
2023-04-18T04:28:02.506Z,91.47
2023-04-18T04:29:01.952Z,91.37
2023-04-18T04:30:02.438Z,91.58
2023-04-18T04:31:02.492Z,91.99
2023-04-18T04:32:02.229Z,92.41
2023-04-18T04:33:02.508Z,92.30
2023-04-18T04:34:02.172Z,92.61
2023-04-18T04:35:02.602Z,92.51
2023-04-18T04:36:02.388Z,92.51
2023-04-18T04:37:02.376Z,92.20
2023-04-18T04:38:02.123Z,92.10
2023-04-18T04:39:02.286Z,92.51
2023-04-18T04:40:02.415Z,92.51
2023-04-18T04:41:02.056Z,91.78
2023-04-18T04:42:02.015Z,91.06
2023-04-18T04:43:02.155Z,90.85
2023-04-18T04:44:02.248Z,90.54
2023-04-18T04:45:01.830Z,92.41
2023-04-18T04:46:02.132Z,93.54
2023-04-18T04:47:02.666Z,93.96
2023-04-18T04:48:02.754Z,94.06
2023-04-18T04:49:02.402Z,94.43
2023-04-18T04:50:02.923Z,94.23
2023-04-18T04:51:02.658Z,94.95
2023-04-18T04:52:02.969Z,94.23
2023-04-18T04:53:02.847Z,94.12
2023-04-18T04:54:03.074Z,94.23
2023-04-18T04:55:02.666Z,94.02
2023-04-18T04:56:02.446Z,94.54
2023-04-18T04:57:02.535Z,94.85
2023-04-18T04:58:02.423Z,95.32
2023-04-18T04:59:02.523Z,95.74
2023-04-18T05:00:02.657Z,95.12
2023-04-18T05:01:02.839Z,94.08
2023-04-18T05:02:02.279Z,93.77
2023-04-18T05:03:02.835Z,93.04
2023-04-18T05:04:02.431Z,92.74
2023-04-18T05:05:02.670Z,92.22
2023-04-18T05:06:02.214Z,91.70
2023-04-18T05:07:02.669Z,92.01
2023-04-18T05:08:02.836Z,92.01
2023-04-18T05:09:02.610Z,92.43
2023-04-18T05:10:02.494Z,92.01
2023-04-18T05:11:02.952Z,91.97
2023-04-18T05:12:03.163Z,91.80
2023-04-18T05:13:03.350Z,91.28
2023-04-18T05:14:02.967Z,91.39
2023-04-18T05:15:02.817Z,92.32
2023-04-18T05:16:03.089Z,91.91
2023-04-18T05:17:02.100Z,91.70
2023-04-18T05:18:02.384Z,91.45
2023-04-18T05:19:01.958Z,91.66
2023-04-18T05:20:02.645Z,91.55
2023-04-18T05:21:02.131Z,91.14
2023-04-18T05:22:02.776Z,90.93
2023-04-18T05:23:02.838Z,90.20
2023-04-18T05:24:02.482Z,89.79
2023-04-18T05:25:02.450Z,89.58
2023-04-18T05:26:02.728Z,90.10
2023-04-18T05:27:02.274Z,89.79
2023-04-18T05:28:01.959Z,89.38
2023-04-18T05:29:02.158Z,89.48
2023-04-18T05:30:01.900Z,90.00
2023-04-18T05:31:02.421Z,90.06
2023-04-18T05:32:02.054Z,90.06
2023-04-18T05:33:02.285Z,90.26
2023-04-18T05:34:02.102Z,90.06
2023-04-18T05:35:01.910Z,89.65
2023-04-18T05:36:02.383Z,89.75
2023-04-18T05:37:02.587Z,89.34
2023-04-18T05:38:02.301Z,89.03
2023-04-18T05:39:02.244Z,88.92
2023-04-18T05:40:02.477Z,88.92
2023-04-18T05:41:02.625Z,89.13
2023-04-18T05:42:02.630Z,89.61
2023-04-18T05:43:02.690Z,89.29
2023-04-18T05:44:05.636Z,89.29
2023-04-18T05:45:02.957Z,88.88
2023-04-18T05:46:02.790Z,88.78
2023-04-18T05:47:02.502Z,88.98
2023-04-18T05:48:02.103Z,88.78
2023-04-18T05:49:01.927Z,88.88
2023-04-18T05:50:02.346Z,88.98
2023-04-18T05:51:02.149Z,89.46
2023-04-18T05:52:02.378Z,89.56
2023-04-18T05:53:02.386Z,89.25
2023-04-18T05:54:02.204Z,89.25
2023-04-18T05:55:02.526Z,89.94
2023-04-18T05:56:02.632Z,90.25
2023-04-18T05:57:04.278Z,90.97
2023-04-18T05:58:02.331Z,92.17
2023-04-18T05:59:02.460Z,92.68
2023-04-18T06:00:02.803Z,93.05
2023-04-18T06:01:02.731Z,93.26
2023-04-18T06:02:02.562Z,93.37
2023-04-18T06:03:02.745Z,93.84
2023-04-18T06:04:03.172Z,93.94
2023-04-18T06:05:02.829Z,93.59
2023-04-18T06:06:03.172Z,93.69
2023-04-18T06:07:01.935Z,93.49
2023-04-18T06:08:02.421Z,93.03
2023-04-18T06:09:02.160Z,92.82
2023-04-18T06:10:02.315Z,92.82
2023-04-18T06:11:02.377Z,92.37
2023-04-18T06:12:03.020Z,92.06
2023-04-18T06:13:02.912Z,91.91
2023-04-18T06:14:02.425Z,91.71
2023-04-18T06:15:02.560Z,91.50
2023-04-18T06:16:02.923Z,91.25
2023-04-18T06:17:03.071Z,90.94
2023-04-18T06:18:02.725Z,90.69
2023-04-18T06:19:02.421Z,90.28
2023-04-18T06:20:02.965Z,89.97
2023-04-18T06:21:02.490Z,89.94
2023-04-18T06:22:02.193Z,89.62
2023-04-18T06:23:01.807Z,89.31
2023-04-18T06:24:02.452Z,89.28
2023-04-18T06:25:02.069Z,89.07
2023-04-18T06:26:01.924Z,88.92
2023-04-18T06:27:01.851Z,88.72
2023-04-18T06:28:02.466Z,88.20
2023-04-18T06:29:02.409Z,87.85
2023-04-18T06:30:01.912Z,87.45
2023-04-18T06:31:02.330Z,87.13
2023-04-18T06:32:02.189Z,86.99
2023-04-18T06:33:02.006Z,86.68
2023-04-18T06:34:02.401Z,86.03
2023-04-18T06:35:02.352Z,85.72
2023-04-18T06:36:02.089Z,85.21
2023-04-18T06:37:02.034Z,84.59
2023-04-18T06:38:02.087Z,84.04
2023-04-18T06:39:02.009Z,83.63
2023-04-18T06:40:01.922Z,83.32
2023-04-18T06:41:01.614Z,82.91
2023-04-18T06:42:01.997Z,82.64
2023-04-18T06:43:02.426Z,82.64
2023-04-18T06:44:04.169Z,82.95
2023-04-18T06:45:02.509Z,83.26
2023-04-18T06:46:02.465Z,83.15
2023-04-18T06:47:02.138Z,83.15
2023-04-18T06:48:02.469Z,83.26
2023-04-18T06:49:02.560Z,83.26
2023-04-18T06:50:02.035Z,83.15
2023-04-18T06:51:01.936Z,83.26
2023-04-18T06:52:02.146Z,83.26
2023-04-18T06:53:02.376Z,83.56
2023-04-18T06:54:02.141Z,83.53
2023-04-18T06:55:02.617Z,83.83
2023-04-18T06:56:02.261Z,84.04
2023-04-18T06:57:02.342Z,84.34
2023-04-18T06:58:02.098Z,83.63
2023-04-18T06:59:02.565Z,83.42
2023-04-18T07:00:02.629Z,83.28
2023-04-18T07:01:02.286Z,83.07
2023-04-18T07:02:04.034Z,83.39
2023-04-18T07:03:03.956Z,83.34
2023-04-18T07:04:03.696Z,82.63
2023-04-18T07:05:03.930Z,82.32
2023-04-18T07:06:03.508Z,82.53
2023-04-18T07:07:03.683Z,82.42
2023-04-18T07:08:03.497Z,82.39
2023-04-18T07:09:03.881Z,81.57
2023-04-18T07:10:03.914Z,81.77
2023-04-18T07:11:03.570Z,82.90
2023-04-18T07:12:02.757Z,82.69
2023-04-18T07:13:02.795Z,81.84
2023-04-18T07:14:03.205Z,81.12
2023-04-18T07:15:03.189Z,80.60
2023-04-18T07:16:03.059Z,80.81
2023-04-18T07:17:02.921Z,81.22
2023-04-18T07:18:03.299Z,81.12
2023-04-18T07:19:03.406Z,81.12
2023-04-18T07:20:03.098Z,81.22
2023-04-18T07:21:02.907Z,81.52
2023-04-18T07:22:02.519Z,82.00
2023-04-18T07:23:02.939Z,80.98
2023-04-18T07:24:02.562Z,80.67
2023-04-18T07:25:02.880Z,80.53
2023-04-18T07:26:03.062Z,80.22
2023-04-18T07:27:02.585Z,80.02
2023-04-18T07:28:02.873Z,79.50
2023-04-18T07:29:03.113Z,79.30
2023-04-18T07:30:02.679Z,79.57
2023-04-18T07:31:02.522Z,79.78
2023-04-18T07:32:02.868Z,79.98
2023-04-18T07:33:02.916Z,80.25
2023-04-18T07:34:03.012Z,78.82
2023-04-18T07:35:02.791Z,78.92
2023-04-18T07:36:03.298Z,78.92
2023-04-18T07:37:03.104Z,78.82
2023-04-18T07:38:03.176Z,77.90
2023-04-18T07:39:02.931Z,78.48
2023-04-18T07:40:03.492Z,79.29
2023-04-18T07:41:03.071Z,78.88
2023-04-18T07:42:03.637Z,78.23
2023-04-18T07:43:03.294Z,78.64
2023-04-18T07:44:03.681Z,78.13
2023-04-18T07:45:03.271Z,77.89
2023-04-18T07:46:03.232Z,78.61
2023-04-18T07:47:03.896Z,78.71
2023-04-18T07:48:03.313Z,76.93
2023-04-18T07:49:03.266Z,76.93
2023-04-18T07:50:03.834Z,74.96
2023-04-18T07:51:03.475Z,73.74
2023-04-18T07:52:02.818Z,74.55
2023-04-18T07:53:03.076Z,75.48
2023-04-18T07:54:02.665Z,75.88
2023-04-18T07:55:03.204Z,76.15
2023-04-18T07:56:03.026Z,75.03
2023-04-18T07:57:02.939Z,72.79
2023-04-18T07:58:02.980Z,73.40
2023-04-18T07:59:03.358Z,73.10
2023-04-18T08:00:03.317Z,71.87
2023-04-18T08:01:03.096Z,72.79
2023-04-18T08:02:02.679Z,72.58
2023-04-18T08:03:02.687Z,72.28
2023-04-18T08:04:02.717Z,71.77
2023-04-18T08:05:03.082Z,71.09
2023-04-18T08:06:02.596Z,71.19
2023-04-18T08:07:03.000Z,71.80
2023-04-18T08:08:03.125Z,71.50
2023-04-18T08:09:03.344Z,71.53
2023-04-18T08:10:03.305Z,72.34
2023-04-18T08:11:03.132Z,72.24
2023-04-18T08:12:02.605Z,72.96
2023-04-18T08:13:02.470Z,73.67
2023-04-18T08:14:02.876Z,73.03
2023-04-18T08:15:02.715Z,72.62
2023-04-18T08:16:02.529Z,72.82
2023-04-18T08:17:03.255Z,72.21
2023-04-18T08:18:03.150Z,72.75
2023-04-18T08:19:02.997Z,72.65
2023-04-18T08:20:03.502Z,73.36
2023-04-18T08:21:03.355Z,73.13
2023-04-18T08:22:02.730Z,73.03
2023-04-18T08:23:08.642Z,72.82
2023-04-18T08:24:02.586Z,73.03
2023-04-18T08:25:05.397Z,72.31
2023-04-18T08:26:02.386Z,73.03
2023-04-18T08:27:02.870Z,73.13
2023-04-18T08:28:02.749Z,73.33
2023-04-18T08:29:02.698Z,72.72
2023-04-18T08:30:03.162Z,72.92
2023-04-18T08:31:02.667Z,72.52
2023-04-18T08:32:03.557Z,73.33
2023-04-18T08:33:03.311Z,72.58
2023-04-18T08:34:04.964Z,72.00
2023-04-18T08:35:03.557Z,72.31
2023-04-18T08:36:03.177Z,72.41
2023-04-18T08:37:02.987Z,72.72
2023-04-18T08:38:02.561Z,73.03
2023-04-18T08:39:03.100Z,72.82
2023-04-18T08:40:02.718Z,74.01
2023-04-18T08:41:02.787Z,72.58
2023-04-18T08:42:03.322Z,71.87
2023-04-18T08:43:03.010Z,71.97
2023-04-18T08:44:03.526Z,72.69
2023-04-18T08:45:03.158Z,72.38
2023-04-18T08:46:03.220Z,72.28
2023-04-18T08:47:02.781Z,71.63
2023-04-18T08:48:02.807Z,71.63
2023-04-18T08:49:02.696Z,71.73
2023-04-18T08:50:02.644Z,71.43
2023-04-18T08:51:02.461Z,71.33
2023-04-18T08:52:02.519Z,71.12
2023-04-18T08:53:02.342Z,71.36
2023-04-18T08:54:02.666Z,71.67
2023-04-18T08:55:02.189Z,71.94
2023-04-18T08:56:02.608Z,72.24
2023-04-18T08:57:02.931Z,72.14
2023-04-18T08:58:02.831Z,71.33
2023-04-18T08:59:02.981Z,71.80
2023-04-18T09:00:02.533Z,72.01
2023-04-18T09:01:03.167Z,70.68
2023-04-18T09:02:03.150Z,70.38
2023-04-18T09:03:03.198Z,70.07
2023-04-18T09:04:02.894Z,71.02
2023-04-18T09:05:03.271Z,70.68
2023-04-18T09:06:03.152Z,70.61
2023-04-18T09:07:03.684Z,70.82
2023-04-18T09:08:03.796Z,70.82
2023-04-18T09:09:03.279Z,70.82
2023-04-18T09:10:03.659Z,70.61
2023-04-18T09:11:03.221Z,70.51
2023-04-18T09:12:03.595Z,70.41
2023-04-18T09:13:03.910Z,70.41
2023-04-18T09:14:03.465Z,70.72
2023-04-18T09:15:03.892Z,71.53
2023-04-18T09:16:03.910Z,70.78
2023-04-18T09:17:03.315Z,70.38
2023-04-18T09:18:03.204Z,70.58
2023-04-18T09:19:04.170Z,71.30
2023-04-18T09:20:03.066Z,70.14
2023-04-18T09:21:02.783Z,69.43
2023-04-18T09:22:02.953Z,70.17
2023-04-18T09:23:03.313Z,70.55
2023-04-18T09:24:02.966Z,70.14
2023-04-18T09:25:03.449Z,71.12
2023-04-18T09:26:03.136Z,69.29
2023-04-18T09:27:03.601Z,68.58
2023-04-18T09:28:03.440Z,69.70
2023-04-18T09:29:03.165Z,68.75
2023-04-18T09:30:03.033Z,68.04
2023-04-18T09:31:03.473Z,68.82
2023-04-18T09:32:03.203Z,68.11
2023-04-18T09:33:03.250Z,67.67
2023-04-18T09:34:02.714Z,68.79
2023-04-18T09:35:04.333Z,67.54
2023-04-18T09:36:02.668Z,66.32
2023-04-18T09:37:03.844Z,67.44
2023-04-18T09:38:03.421Z,66.39
2023-04-18T09:39:03.225Z,66.86
2023-04-18T09:40:03.808Z,65.45
2023-04-18T09:41:03.457Z,64.84
2023-04-18T09:42:02.492Z,65.85
2023-04-18T09:43:02.883Z,65.92
2023-04-18T09:44:02.729Z,64.40
2023-04-18T09:45:03.127Z,64.91
2023-04-18T09:46:02.669Z,64.81
2023-04-18T09:47:02.509Z,64.81
2023-04-18T09:48:02.967Z,65.31
2023-04-18T09:49:02.912Z,65.99
2023-04-18T09:50:02.983Z,64.07
2023-04-18T09:51:03.111Z,64.07
2023-04-18T09:52:03.357Z,64.67
2023-04-18T09:53:03.109Z,64.34
2023-04-18T09:54:03.055Z,64.14
2023-04-18T09:55:02.839Z,64.07
2023-04-18T09:56:02.956Z,64.47
2023-04-18T09:57:03.162Z,63.76
2023-04-18T09:58:03.807Z,64.17
2023-04-18T09:59:03.762Z,64.47
2023-04-18T10:00:03.309Z,65.52
2023-04-18T10:01:03.479Z,65.69
2023-04-18T10:02:02.819Z,65.69
2023-04-18T10:03:03.051Z,64.34
2023-04-18T10:04:02.874Z,64.44
2023-04-18T10:05:02.976Z,64.44
2023-04-18T10:06:02.790Z,65.36
2023-04-18T10:07:03.557Z,65.63
2023-04-18T10:08:03.391Z,64.01
2023-04-18T10:09:03.273Z,63.81
2023-04-18T10:10:03.341Z,63.81
2023-04-18T10:11:03.639Z,63.53
2023-04-18T10:12:02.863Z,63.46
2023-04-18T10:13:02.587Z,64.27
2023-04-18T10:14:02.658Z,63.86
2023-04-18T10:15:02.733Z,64.47
2023-04-18T10:16:02.722Z,64.17
2023-04-18T10:17:02.731Z,64.78
2023-04-18T10:18:05.840Z,65.18
2023-04-18T10:19:03.285Z,65.39
2023-04-18T10:20:02.997Z,64.58
2023-04-18T10:21:03.094Z,65.89
2023-04-18T10:22:02.919Z,65.48
2023-04-18T10:23:03.304Z,65.69
2023-04-18T10:24:03.518Z,65.59
2023-04-18T10:25:03.225Z,65.39
2023-04-18T10:26:02.946Z,65.69
2023-04-18T10:27:02.620Z,65.96
2023-04-18T10:28:02.652Z,66.37
2023-04-18T10:29:03.125Z,66.33
2023-04-18T10:30:02.430Z,65.22
2023-04-18T10:31:02.700Z,64.95
2023-04-18T10:32:03.076Z,65.56
2023-04-18T10:33:03.157Z,65.56
2023-04-18T10:34:05.583Z,66.13
2023-04-18T10:35:03.139Z,65.63
2023-04-18T10:36:03.251Z,65.12
2023-04-18T10:37:02.315Z,66.13
2023-04-18T10:38:02.264Z,65.83
2023-04-18T10:39:02.484Z,66.03
2023-04-18T10:40:02.679Z,65.73
2023-04-18T10:41:02.632Z,65.73
2023-04-18T10:42:02.806Z,66.13
2023-04-18T10:43:02.844Z,66.20
2023-04-18T10:44:03.197Z,65.42
2023-04-18T10:45:02.808Z,65.63
2023-04-18T10:46:02.709Z,64.92
2023-04-18T10:47:02.556Z,65.56
2023-04-18T10:48:02.326Z,65.56
2023-04-18T10:49:02.912Z,66.27
2023-04-18T10:50:05.932Z,66.27
2023-04-18T10:51:02.695Z,65.86
2023-04-18T10:52:03.089Z,65.96
2023-04-18T10:53:02.897Z,66.80
2023-04-18T10:54:03.234Z,66.60
2023-04-18T10:55:03.134Z,66.70
2023-04-18T10:56:02.944Z,66.80
2023-04-18T10:57:02.633Z,66.50
2023-04-18T10:58:02.738Z,66.70
2023-04-18T10:59:02.944Z,66.70
2023-04-18T11:00:02.771Z,66.91
2023-04-18T11:01:02.948Z,67.00
2023-04-18T11:02:02.634Z,67.21
2023-04-18T11:03:02.944Z,66.70
2023-04-18T11:04:02.977Z,66.70
2023-04-18T11:05:02.452Z,66.40
2023-04-18T11:06:02.849Z,66.50
2023-04-18T11:07:02.004Z,66.80
2023-04-18T11:08:01.726Z,66.80
2023-04-18T11:09:01.931Z,66.91
2023-04-18T11:10:02.022Z,67.11
2023-04-18T11:11:02.133Z,66.97
2023-04-18T11:12:02.396Z,66.77
2023-04-18T11:13:02.373Z,66.67
2023-04-18T11:14:02.451Z,67.28
2023-04-18T11:15:02.204Z,67.14
2023-04-18T11:16:02.270Z,66.64
2023-04-18T11:17:02.565Z,66.94
2023-04-18T11:18:02.615Z,66.44
2023-04-18T11:19:02.701Z,67.01
2023-04-18T11:20:02.520Z,66.50
2023-04-18T11:21:02.603Z,66.27
2023-04-18T11:22:02.519Z,66.20
2023-04-18T11:23:02.380Z,65.39
2023-04-18T11:24:02.415Z,65.50
2023-04-18T11:25:02.509Z,65.19
2023-04-18T11:26:02.427Z,64.89
2023-04-18T11:27:02.162Z,65.80
2023-04-18T11:28:02.332Z,65.39
2023-04-18T11:29:02.080Z,64.89
2023-04-18T11:30:02.271Z,65.73
2023-04-18T11:31:01.978Z,66.61
2023-04-18T11:32:02.580Z,65.19
2023-04-18T11:33:02.722Z,65.32
2023-04-18T11:34:02.588Z,65.73
2023-04-18T11:35:02.381Z,66.03
2023-04-18T11:36:02.441Z,66.54
2023-04-18T11:37:02.248Z,66.03
2023-04-18T11:38:02.322Z,66.74
2023-04-18T11:39:01.958Z,66.81
2023-04-18T11:40:02.362Z,66.61
2023-04-18T11:41:02.076Z,66.98
2023-04-18T11:42:02.751Z,65.84
2023-04-18T11:43:02.790Z,65.03
2023-04-18T11:44:02.689Z,65.00
2023-04-18T11:45:02.526Z,65.40
2023-04-18T11:46:02.444Z,66.18
2023-04-18T11:47:03.011Z,66.25
2023-04-18T11:48:02.534Z,63.70
2023-04-18T11:49:02.828Z,63.06
2023-04-18T11:50:02.955Z,62.96
2023-04-18T11:51:03.145Z,62.32
2023-04-18T11:52:02.264Z,62.02
2023-04-18T11:53:02.285Z,61.79
2023-04-18T11:54:01.815Z,60.31
2023-04-18T11:55:01.858Z,60.61
2023-04-18T11:56:01.868Z,60.61
2023-04-18T11:57:02.339Z,60.91
2023-04-18T11:58:01.884Z,61.52
2023-04-18T11:59:02.219Z,62.29
2023-04-18T12:00:02.579Z,60.65
2023-04-18T12:01:01.961Z,61.25
2023-04-18T12:02:14.421Z,60.55
2023-04-18T12:03:02.455Z,59.44
2023-04-18T12:04:02.987Z,60.65
2023-04-18T12:05:02.677Z,60.75
2023-04-18T12:06:02.446Z,60.75
2023-04-18T12:07:03.039Z,59.75
2023-04-18T12:08:03.079Z,59.84
2023-04-18T12:09:02.840Z,59.75
2023-04-18T12:10:02.960Z,60.45
2023-04-18T12:11:02.870Z,60.75
2023-04-18T12:12:02.644Z,59.55
2023-04-18T12:13:02.445Z,60.05
2023-04-18T12:14:04.031Z,60.55
2023-04-18T12:15:02.300Z,60.32
2023-04-18T12:16:02.547Z,59.62
2023-04-18T12:17:03.114Z,59.75
2023-04-18T12:18:03.200Z,60.25
2023-04-18T12:19:03.044Z,60.35
2023-04-18T12:20:02.612Z,59.88
2023-04-18T12:21:02.721Z,60.08
2023-04-18T12:22:02.164Z,60.08
2023-04-18T12:23:02.232Z,60.28
2023-04-18T12:24:02.335Z,60.78
2023-04-18T12:25:02.550Z,61.39
2023-04-18T12:26:02.785Z,60.28
2023-04-18T12:27:02.390Z,60.58
2023-04-18T12:28:02.465Z,60.58
2023-04-18T12:29:02.884Z,60.41
2023-04-18T12:30:02.987Z,61.41
2023-04-18T12:31:02.817Z,62.19
2023-04-18T12:32:02.771Z,60.28
2023-04-18T12:33:03.138Z,60.58
2023-04-18T12:34:02.566Z,60.28
2023-04-18T12:35:02.599Z,61.11
2023-04-18T12:36:02.733Z,60.78
2023-04-18T12:37:02.748Z,60.21
2023-04-18T12:38:02.461Z,61.52
2023-04-18T12:39:02.064Z,61.08
2023-04-18T12:40:01.966Z,61.89
2023-04-18T12:41:01.959Z,60.65
2023-04-18T12:42:01.967Z,60.22
2023-04-18T12:43:03.872Z,60.52
2023-04-18T12:44:02.546Z,59.79
2023-04-18T12:45:02.538Z,59.48
2023-04-18T12:46:02.830Z,60.89
2023-04-18T12:47:02.771Z,59.46
2023-04-18T12:48:02.388Z,59.66
2023-04-18T12:49:02.274Z,58.75
2023-04-18T12:50:02.443Z,58.65
2023-04-18T12:51:02.127Z,59.16
2023-04-18T12:52:02.114Z,58.75