createdAt,value
2019-06-10T00:01:42.794Z,5.25
2019-06-10T00:06:46.589Z,7.00
2019-06-10T00:11:51.426Z,6.25
2019-06-10T00:16:56.783Z,6.00
2019-06-10T00:22:02.427Z,7.00
2019-06-10T00:27:07.178Z,6.00
2019-06-10T00:32:13.122Z,6.00
2019-06-10T00:37:17.285Z,5.60
2019-06-10T00:42:21.589Z,5.25
2019-06-10T00:47:25.503Z,5.00
2019-06-10T00:52:30.848Z,6.00
2019-06-10T00:57:34.887Z,6.00
2019-06-10T01:02:41.055Z,5.00
2019-06-10T01:07:44.201Z,6.00
2019-06-10T01:12:47.989Z,5.00
2019-06-10T01:17:51.821Z,5.25
2019-06-10T01:22:55.630Z,7.00
2019-06-10T01:28:00.598Z,5.40
2019-06-10T01:33:04.393Z,5.40
2019-06-10T01:38:08.288Z,7.00
2019-06-10T01:43:13.902Z,5.60
2019-06-10T01:48:17.962Z,6.00
2019-06-10T01:53:22.205Z,5.40
2019-06-10T01:58:26.169Z,7.00
2019-06-10T02:03:31.472Z,5.50
2019-06-10T02:08:35.503Z,6.00
2019-06-10T02:13:40.933Z,6.50
2019-06-10T02:18:56.847Z,6.00
2019-06-10T02:23:52.045Z,7.50
2019-06-10T02:28:56.198Z,7.00
2019-06-10T02:34:02.563Z,6.20
2019-06-10T02:39:07.739Z,5.20
2019-06-10T02:44:17.210Z,7.50
2019-06-10T02:49:30.254Z,7.50
2019-06-10T02:54:30.413Z,7.75
2019-06-10T02:59:31.654Z,6.00
2019-06-10T03:04:37.486Z,7.25
2019-06-10T03:09:39.187Z,7.25
2019-06-10T03:14:42.995Z,8.00
2019-06-10T03:19:50.347Z,7.00
2019-06-10T03:24:52.466Z,8.00
2019-06-10T03:29:56.268Z,7.80
2019-06-10T03:35:00.165Z,7.25
2019-06-10T03:40:04.396Z,7.25
2019-06-10T03:45:08.544Z,8.40
2019-06-10T03:50:13.228Z,8.00
2019-06-10T03:55:17.342Z,8.40
2019-06-10T04:00:21.944Z,9.00
2019-06-10T04:05:28.377Z,8.50
2019-06-10T04:10:32.710Z,9.25
2019-06-10T04:15:36.558Z,8.25
2019-06-10T04:20:42.658Z,8.00
2019-06-10T04:25:45.905Z,9.00
2019-06-10T04:30:49.688Z,9.00
2019-06-10T04:35:53.532Z,8.60
2019-06-10T04:40:57.319Z,8.50
2019-06-10T04:46:02.349Z,9.00
2019-06-10T04:51:06.450Z,8.00
2019-06-10T04:56:12.259Z,7.75
2019-06-10T05:01:15.788Z,9.00
2019-06-10T05:06:19.594Z,8.25
2019-06-10T05:11:24.254Z,8.00
2019-06-10T05:16:32.224Z,8.25
2019-06-10T05:21:34.507Z,8.75
2019-06-10T05:26:42.027Z,9.40
2019-06-10T05:31:45.110Z,8.00
2019-06-10T05:36:49.035Z,8.00
2019-06-10T05:41:53.190Z,7.75
2019-06-10T05:46:57.076Z,7.50
2019-06-10T05:52:02.030Z,9.00
2019-06-10T05:57:05.952Z,8.00
2019-06-10T06:02:09.750Z,9.00
2019-06-10T06:07:13.532Z,8.00
2019-06-10T06:12:17.347Z,8.75
2019-06-10T06:17:23.445Z,8.00
2019-06-10T06:22:27.418Z,7.75
2019-06-10T06:27:33.384Z,8.60
2019-06-10T06:32:38.091Z,8.25
2019-06-10T06:37:42.845Z,9.00
2019-06-10T06:42:46.816Z,7.80
2019-06-10T06:47:52.781Z,9.00
2019-06-10T06:53:25.612Z,8.40
2019-06-10T06:58:03.392Z,7.25
2019-06-10T07:03:07.395Z,9.50
2019-06-10T07:08:13.157Z,12.00
2019-06-10T07:13:16.783Z,10.25
2019-06-10T07:18:23.108Z,15.00
2019-06-10T07:23:26.175Z,12.50
2019-06-10T07:28:32.410Z,11.00
2019-06-10T07:33:37.861Z,10.00
2019-06-10T07:38:46.384Z,11.50
2019-06-10T07:43:49.724Z,10.50
2019-06-10T07:48:56.312Z,11.80
2019-06-10T07:53:58.073Z,10.80
2019-06-10T07:59:03.845Z,9.25
2019-06-10T08:04:07.470Z,8.80
2019-06-10T08:09:12.704Z,11.40
2019-06-10T08:14:16.668Z,9.00
2019-06-10T08:19:31.650Z,11.40
2019-06-10T08:24:26.024Z,10.00
2019-06-10T08:29:29.817Z,11.60
2019-06-10T08:34:33.612Z,12.25
2019-06-10T08:39:38.245Z,10.00
2019-06-10T08:44:44.001Z,10.00
2019-06-10T08:49:49.006Z,10.00
2019-06-10T08:54:54.534Z,8.00
2019-06-10T08:59:58.489Z,9.00
2019-06-10T09:05:03.698Z,9.25
2019-06-10T09:10:07.807Z,8.80
2019-06-10T09:15:13.037Z,9.40
2019-06-10T09:20:17.061Z,7.25
2019-06-10T09:25:22.707Z,10.00
2019-06-10T09:30:26.543Z,7.75
2019-06-10T09:35:32.334Z,9.75
2019-06-10T09:41:00.520Z,12.75
2019-06-10T09:45:57.179Z,11.50
2019-06-10T09:51:02.514Z,9.75
2019-06-10T09:56:06.527Z,9.00
2019-06-10T10:01:12.625Z,8.00
2019-06-10T10:06:16.231Z,17.00
2019-06-10T10:11:21.243Z,9.00
2019-06-10T10:16:25.616Z,11.00
2019-06-10T10:21:29.428Z,8.00
2019-06-10T10:26:33.226Z,9.00
2019-06-10T10:31:37.143Z,9.00
2019-06-10T10:36:45.067Z,8.00
2019-06-10T10:41:48.688Z,8.50
2019-06-10T10:46:54.519Z,9.50
2019-06-10T10:51:59.056Z,9.00
2019-06-10T10:57:03.343Z,6.75
2019-06-10T11:02:07.254Z,6.80
2019-06-10T11:07:12.979Z,6.00
2019-06-10T11:12:16.544Z,7.00
2019-06-10T11:17:22.192Z,7.50
2019-06-10T11:22:25.866Z,6.00
2019-06-10T11:27:30.939Z,8.00
2019-06-10T11:32:35.649Z,6.75
2019-06-10T11:37:39.472Z,8.00
2019-06-10T11:42:43.707Z,6.25
2019-06-10T11:47:49.318Z,7.00
2019-06-10T11:52:57.158Z,7.60
2019-06-10T11:57:59.369Z,7.40
2019-06-10T12:03:03.655Z,7.25
2019-06-10T12:08:08.422Z,7.75
2019-06-10T12:13:13.377Z,7.00
2019-06-10T12:18:17.313Z,8.00
2019-06-10T12:23:22.264Z,6.75
2019-06-10T12:28:26.170Z,7.25
2019-06-10T12:33:33.343Z,8.00
2019-06-10T12:38:35.665Z,8.00
2019-06-10T12:43:39.932Z,8.20
2019-06-10T12:48:43.754Z,7.00
2019-06-10T12:53:47.571Z,7.00
2019-06-10T12:58:54.030Z,7.60
2019-06-10T13:03:57.565Z,8.75
2019-06-10T13:09:03.665Z,7.25
2019-06-10T13:14:08.506Z,7.80
2019-06-10T13:50:54.266Z,10.00
2019-06-10T13:56:47.316Z,9.00
2019-06-10T14:01:52.573Z,8.00
2019-06-10T14:06:57.238Z,8.75
2019-06-10T14:12:01.997Z,8.00
2019-06-10T14:17:05.953Z,9.00
2019-06-10T14:22:11.172Z,7.00
2019-06-10T14:27:18.135Z,8.00
2019-06-10T14:32:22.363Z,7.25
2019-06-10T14:37:36.128Z,7.80
2019-06-10T14:42:32.332Z,10.00
2019-06-10T14:53:04.745Z,9.75
2019-06-10T14:58:09.661Z,8.25
2019-06-10T15:03:17.087Z,9.00
2019-06-10T15:08:19.812Z,9.00
2019-06-10T15:13:23.819Z,9.20
2019-06-10T15:50:17.368Z,8.00
2019-06-10T15:55:49.142Z,8.00
2019-06-10T16:00:29.261Z,8.00
2019-06-10T16:05:33.318Z,7.40
2019-06-10T16:10:37.098Z,8.20
2019-06-10T16:15:43.291Z,8.25
2019-06-10T16:20:46.480Z,8.25
2019-06-10T16:25:53.108Z,8.25
2019-06-10T16:30:55.967Z,8.00
2019-06-10T16:35:59.753Z,8.00
2019-06-10T16:41:03.754Z,8.25
2019-06-10T16:46:07.504Z,7.25
2019-06-10T16:51:13.318Z,8.00
2019-06-10T16:56:17.709Z,8.00
2019-06-10T17:01:24.928Z,8.40
2019-06-10T17:06:27.097Z,8.50
2019-06-10T17:11:30.973Z,8.50
2019-06-10T17:16:34.769Z,9.00
2019-06-10T17:21:38.620Z,8.25
2019-06-10T17:26:42.722Z,9.00
2019-06-10T17:31:46.642Z,7.50
2019-06-10T17:36:50.433Z,7.60
2019-06-10T17:41:54.224Z,8.00
2019-06-10T17:46:58.007Z,8.80
2019-06-10T17:52:02.586Z,7.80
2019-06-10T17:57:06.559Z,8.25
2019-06-10T18:02:12.372Z,9.25
2019-06-10T18:07:15.967Z,8.00
2019-06-10T18:12:22.153Z,9.25
2019-06-10T18:17:26.004Z,9.00
2019-06-10T18:22:33.496Z,8.25
2019-06-10T18:27:36.780Z,7.60
2019-06-10T18:32:42.823Z,9.00
2019-06-10T18:37:46.111Z,8.00
2019-06-10T18:42:52.197Z,8.00
2019-06-10T18:47:55.672Z,8.00
2019-06-10T18:53:00.807Z,9.00
2019-06-10T18:58:04.708Z,10.00
2019-06-10T19:03:13.275Z,8.00
2019-06-10T19:08:14.060Z,10.00
2019-06-10T19:13:17.852Z,9.00
2019-06-10T19:18:23.186Z,9.25
2019-06-10T19:23:27.460Z,10.00
2019-06-10T19:28:33.871Z,10.75
2019-06-10T19:33:37.555Z,9.50
2019-06-10T19:38:44.241Z,10.00
2019-06-10T19:43:48.240Z,10.50
2019-06-10T19:49:02.349Z,10.00
2019-06-10T19:53:57.648Z,11.75
2019-06-10T19:59:01.439Z,10.25
2019-06-10T20:04:05.594Z,11.50
2019-06-10T20:09:10.574Z,12.60
2019-06-10T20:14:16.045Z,11.25
2019-06-10T20:19:22.275Z,11.00
2019-06-10T20:24:25.392Z,9.25
2019-06-10T20:29:29.325Z,10.00
2019-06-10T20:34:33.349Z,11.50
2019-06-10T20:39:37.887Z,10.25
2019-06-10T20:44:43.289Z,10.80
2019-06-10T20:49:51.417Z,11.20
2019-06-10T20:54:53.305Z,11.00
2019-06-10T20:59:57.281Z,11.00
2019-06-10T21:05:02.801Z,10.00
2019-06-10T21:10:06.889Z,11.20
2019-06-10T21:15:12.555Z,11.00
2019-06-10T21:20:16.495Z,12.00
2019-06-10T21:25:22.828Z,12.50
2019-06-10T21:30:37.523Z,12.00
2019-06-10T21:35:31.628Z,11.50
2019-06-10T21:40:35.728Z,10.80
2019-06-10T21:45:42.477Z,12.00
2019-06-10T21:50:48.056Z,11.00
2019-06-10T21:55:53.960Z,11.50
2019-06-10T22:01:09.792Z,11.25
2019-06-10T22:06:04.397Z,13.20
2019-06-10T22:11:08.586Z,11.00
2019-06-10T22:16:12.365Z,11.25
2019-06-10T22:21:16.169Z,10.25
2019-06-10T22:26:22.343Z,11.00
2019-06-10T22:31:26.458Z,10.80
2019-06-10T22:36:32.568Z,11.50
2019-06-10T22:41:35.951Z,11.25
2019-06-10T22:46:39.847Z,11.00
2019-06-10T22:51:45.488Z,11.60
2019-06-10T22:56:49.476Z,12.60
2019-06-10T23:01:54.873Z,10.50
2019-06-10T23:06:59.779Z,10.00
2019-06-10T23:12:04.394Z,10.75
2019-06-10T23:17:08.212Z,10.60
2019-06-10T23:22:12.625Z,10.00
2019-06-10T23:27:16.651Z,9.00
2019-06-10T23:32:22.162Z,11.00
2019-06-10T23:37:26.119Z,9.00
2019-06-10T23:42:32.056Z,11.00
2019-06-10T23:47:35.459Z,9.50
2019-06-10T23:52:39.233Z,9.00
2019-06-10T23:57:43.025Z,10.00
