createdAt,value
2023-05-18T00:00:03.156Z,30.6
2023-05-18T00:10:02.897Z,30.6
2023-05-18T00:20:02.694Z,30.6
2023-05-18T00:30:02.350Z,30.6
2023-05-18T00:40:02.982Z,30.5
2023-05-18T00:50:02.774Z,30.5
2023-05-18T01:00:02.497Z,30.5
2023-05-18T01:10:03.189Z,30.5
2023-05-18T01:20:03.184Z,30.5
2023-05-18T01:30:02.995Z,30.5
2023-05-18T01:40:02.778Z,30.5
2023-05-18T01:50:02.529Z,30.5
2023-05-18T02:00:03.333Z,30.4
2023-05-18T02:10:03.037Z,30.5
2023-05-18T02:20:02.962Z,30.4
2023-05-18T02:30:02.765Z,30.5
2023-05-18T02:40:02.512Z,30.6
2023-05-18T02:50:03.210Z,30.6
2023-05-18T03:00:02.886Z,30.6
2023-05-18T03:10:02.691Z,30.8
2023-05-18T03:20:02.643Z,30.9
2023-05-18T03:30:02.381Z,30.8
2023-05-18T03:40:03.242Z,30.7
2023-05-18T03:50:03.002Z,30.6
2023-05-18T04:00:02.729Z,30.9
2023-05-18T04:10:02.360Z,31.1
2023-05-18T04:20:02.184Z,31.1
2023-05-18T04:30:02.892Z,30.9
2023-05-18T04:40:02.553Z,31
2023-05-18T04:50:03.173Z,31.1
2023-05-18T05:00:02.865Z,31.2
2023-05-18T05:10:02.537Z,31.1
2023-05-18T05:20:02.282Z,31
2023-05-18T05:30:02.984Z,31.2
2023-05-18T05:40:02.661Z,31.1
2023-05-18T05:50:02.315Z,31
2023-05-18T06:00:03.088Z,31.2
2023-05-18T06:10:02.771Z,31.4
2023-05-18T06:20:02.664Z,31.4
2023-05-18T06:30:02.447Z,31.4
2023-05-18T06:40:03.116Z,31.6
2023-05-18T06:50:02.966Z,31.2
2023-05-18T07:00:02.685Z,31.4
2023-05-18T07:10:02.333Z,31.6
2023-05-18T07:20:03.164Z,31.7
2023-05-18T07:30:02.923Z,31.4
2023-05-18T07:40:02.732Z,31.4
2023-05-18T07:50:02.895Z,31.5
2023-05-18T08:00:02.907Z,31.5
2023-05-18T08:10:02.617Z,31.6
2023-05-18T08:20:02.578Z,31.9
2023-05-18T08:30:02.338Z,32
2023-05-18T08:40:14.933Z,31.8
2023-05-18T08:50:03.028Z,31.6
2023-05-18T09:00:02.897Z,31.9
2023-05-18T09:10:02.681Z,32.1
2023-05-18T09:20:02.680Z,32.1
2023-05-18T09:30:02.531Z,31.9
2023-05-18T09:40:02.319Z,31.7
2023-05-18T09:50:02.979Z,31
2023-05-18T10:00:02.757Z,30.8
2023-05-18T10:10:02.437Z,30.7
2023-05-18T10:20:02.337Z,30.8
2023-05-18T10:30:03.161Z,30.9
2023-05-18T10:40:02.971Z,30.8
2023-05-18T10:50:02.772Z,30.7
2023-05-18T11:00:02.508Z,30.6
2023-05-18T11:10:03.301Z,30.7
2023-05-18T11:20:03.383Z,30.5
2023-05-18T11:30:14.526Z,30.5
2023-05-18T11:40:06.888Z,30.5
2023-05-18T11:50:03.354Z,30.4
2023-05-18T12:00:03.109Z,30.4
2023-05-18T12:10:02.762Z,30.4
2023-05-18T12:20:02.672Z,30.4
2023-05-18T12:30:02.409Z,30.4
2023-05-18T12:40:03.278Z,30.4
2023-05-18T12:50:03.017Z,30.4
2023-05-18T13:00:02.623Z,30.4
2023-05-18T13:10:02.406Z,30.4
2023-05-18T13:20:02.344Z,30.4
2023-05-18T13:30:03.171Z,30.4
2023-05-18T13:40:03.078Z,30.4
2023-05-18T13:50:02.885Z,30.4
2023-05-18T14:00:02.568Z,30.5
2023-05-18T14:10:02.339Z,30.5
2023-05-18T14:20:03.199Z,30.5
2023-05-18T14:30:03.001Z,30.6
2023-05-18T14:40:02.719Z,30.6
2023-05-18T14:50:02.478Z,30.6
2023-05-18T15:00:03.319Z,30.6
2023-05-18T15:10:03.311Z,30.6
2023-05-18T15:20:03.365Z,30.7
2023-05-18T15:30:03.231Z,30.7
2023-05-18T15:40:03.109Z,30.7
2023-05-18T15:50:02.906Z,30.7
2023-05-18T16:00:02.726Z,30.7
2023-05-18T16:10:02.493Z,30.8
2023-05-18T16:20:03.897Z,30.7
2023-05-18T16:30:02.915Z,30.7
2023-05-18T16:40:02.602Z,30.7
2023-05-18T16:50:02.364Z,30.8
2023-05-18T17:00:03.152Z,30.8
2023-05-18T17:10:02.954Z,30.8
2023-05-18T17:20:03.212Z,30.8
2023-05-18T17:30:02.916Z,30.7
2023-05-18T17:40:02.623Z,30.7
2023-05-18T17:50:02.317Z,30.7
2023-05-18T18:00:03.090Z,30.8
2023-05-18T18:10:02.882Z,30.8
2023-05-18T18:20:02.804Z,30.8
2023-05-18T18:30:02.732Z,30.6
2023-05-18T18:40:02.589Z,30.6
2023-05-18T18:50:02.592Z,30.5
2023-05-18T19:00:02.524Z,30.5
2023-05-18T19:10:02.544Z,30.5
2023-05-18T19:20:02.510Z,30.6
2023-05-18T19:30:03.226Z,30.6
2023-05-18T19:40:03.080Z,30.6
2023-05-18T19:50:04.063Z,30.5
2023-05-18T20:00:02.716Z,30.5
2023-05-18T20:10:02.367Z,30.6
2023-05-18T20:20:03.219Z,30.7
2023-05-18T20:30:02.966Z,30.7
2023-05-18T20:40:02.764Z,30.6
2023-05-18T20:50:03.411Z,30.7
2023-05-18T21:00:03.095Z,30.7
2023-05-18T21:10:02.890Z,30.5
2023-05-18T21:20:02.869Z,30.4
2023-05-18T21:30:02.520Z,30.4
2023-05-18T21:40:03.143Z,30.3
2023-05-18T21:50:02.969Z,30.3
2023-05-18T22:00:02.649Z,30.3
2023-05-18T22:10:02.308Z,30.3
2023-05-18T22:20:03.109Z,30.3
2023-05-18T22:30:02.878Z,30.3
2023-05-18T22:40:02.615Z,30.3
2023-05-18T22:50:02.288Z,30.3
2023-05-18T23:00:02.963Z,30.3
2023-05-18T23:10:02.794Z,30.3
2023-05-18T23:20:02.708Z,30.3
2023-05-18T23:30:02.601Z,30.3
2023-05-18T23:40:02.402Z,30.3
2023-05-18T23:50:03.218Z,30.3
