createdAt,value
2023-05-12T00:00:55.731Z,4.20
2023-05-12T00:03:22.449Z,3.63
2023-05-12T00:05:49.330Z,3.10
2023-05-12T00:08:15.788Z,3.10
2023-05-12T00:10:42.320Z,3.27
2023-05-12T00:13:09.220Z,2.50
2023-05-12T00:15:37.241Z,2.93
2023-05-12T00:18:03.969Z,2.73
2023-05-12T00:20:30.632Z,3.90
2023-05-12T00:22:57.061Z,5.30
2023-05-12T00:25:23.498Z,2.93
2023-05-12T00:27:49.911Z,2.57
2023-05-12T00:30:16.582Z,2.73
2023-05-12T00:32:43.030Z,3.37
2023-05-12T00:35:10.069Z,3.70
2023-05-12T00:37:36.639Z,3.43
2023-05-12T00:40:03.452Z,3.77
2023-05-12T00:42:29.999Z,2.60
2023-05-12T00:44:56.417Z,2.90
2023-05-12T00:47:22.902Z,3.67
2023-05-12T00:49:49.514Z,2.70
2023-05-12T00:52:16.119Z,3.00
2023-05-12T00:54:44.010Z,2.27
2023-05-12T00:57:11.537Z,3.40
2023-05-12T00:59:37.968Z,3.10
2023-05-12T01:02:04.818Z,3.53
2023-05-12T01:04:32.784Z,3.40
2023-05-12T01:07:24.692Z,3.67
2023-05-12T01:09:55.585Z,4.43
2023-05-12T01:12:23.219Z,2.57
2023-05-12T01:14:50.885Z,3.27
2023-05-12T01:17:21.205Z,4.53
2023-05-12T01:19:52.024Z,3.83
2023-05-12T01:22:18.742Z,5.13
2023-05-12T01:24:55.509Z,5.50
2023-05-12T01:27:23.610Z,4.80
2023-05-12T01:29:51.435Z,7.17
2023-05-12T01:32:18.548Z,6.80
2023-05-12T01:34:45.276Z,5.53
2023-05-12T01:37:12.892Z,5.33
2023-05-12T01:39:39.510Z,5.40
2023-05-12T01:42:06.260Z,4.43
2023-05-12T01:44:32.781Z,4.00
2023-05-12T01:46:59.552Z,4.73
2023-05-12T01:49:26.268Z,4.73
2023-05-12T01:51:54.005Z,6.30
2023-05-12T01:54:21.000Z,4.17
2023-05-12T01:56:47.475Z,4.57
2023-05-12T01:59:13.928Z,3.83
2023-05-12T02:01:40.537Z,4.07
2023-05-12T02:04:08.917Z,4.33
2023-05-12T02:06:35.594Z,5.40
2023-05-12T02:09:02.022Z,4.60
2023-05-12T02:11:28.706Z,4.17
2023-05-12T02:13:55.145Z,3.43
2023-05-12T02:16:22.028Z,4.43
2023-05-12T02:18:48.512Z,3.87
2023-05-12T02:21:15.043Z,4.47
2023-05-12T02:23:41.550Z,4.83
2023-05-12T02:26:08.336Z,3.47
2023-05-12T02:28:35.060Z,5.17
2023-05-12T02:31:01.768Z,5.33
2023-05-12T02:33:28.230Z,6.20
2023-05-12T02:35:54.634Z,5.03
2023-05-12T02:38:21.118Z,6.43
2023-05-12T02:40:47.918Z,6.83
2023-05-12T02:43:14.345Z,7.50
2023-05-12T02:45:41.446Z,5.20
2023-05-12T02:48:07.992Z,5.77
2023-05-12T02:50:34.572Z,4.30
2023-05-12T02:53:01.208Z,4.13
2023-05-12T02:55:29.902Z,2.80
2023-05-12T02:57:56.897Z,5.23
2023-05-12T03:00:23.487Z,5.13
2023-05-12T03:02:49.983Z,6.73
2023-05-12T03:05:16.482Z,5.37
2023-05-12T03:07:42.974Z,9.30
2023-05-12T03:10:12.440Z,5.47
2023-05-12T03:12:38.845Z,4.33
2023-05-12T03:15:05.668Z,3.73
2023-05-12T03:17:32.447Z,3.17
2023-05-12T03:19:58.906Z,4.60
2023-05-12T03:22:25.667Z,2.47
2023-05-12T03:24:52.246Z,2.77
2023-05-12T03:27:18.887Z,4.07
2023-05-12T03:29:45.925Z,2.90
2023-05-12T03:32:12.532Z,2.60
2023-05-12T03:34:39.106Z,2.27
2023-05-12T03:37:05.584Z,2.60
2023-05-12T03:39:34.036Z,1.73
2023-05-12T03:42:00.561Z,2.10
2023-05-12T03:44:26.964Z,5.13
2023-05-12T03:46:53.573Z,2.20
2023-05-12T03:49:20.078Z,2.53
2023-05-12T03:51:46.556Z,2.97
2023-05-12T03:54:12.979Z,1.40
2023-05-12T03:56:39.410Z,2.27
2023-05-12T03:59:06.444Z,1.53
2023-05-12T04:01:32.896Z,2.83
2023-05-12T04:03:59.451Z,1.57
2023-05-12T04:06:25.858Z,1.97
2023-05-12T04:08:52.332Z,2.20
2023-05-12T04:11:18.806Z,2.03
2023-05-12T04:13:45.270Z,2.40
2023-05-12T04:16:11.698Z,4.87
2023-05-12T04:18:38.164Z,3.73
2023-05-12T04:21:05.428Z,3.07
2023-05-12T04:23:32.982Z,4.07
2023-05-12T04:25:59.408Z,3.23
2023-05-12T04:28:25.857Z,5.90
2023-05-12T04:30:52.350Z,4.10
2023-05-12T04:33:19.121Z,4.10
2023-05-12T04:35:45.574Z,3.47
2023-05-12T04:38:13.283Z,4.63
2023-05-12T04:40:39.684Z,6.57
2023-05-12T04:43:06.139Z,4.83
2023-05-12T04:45:32.556Z,5.40
2023-05-12T04:47:59.093Z,5.10
2023-05-12T04:50:25.631Z,3.87
2023-05-12T04:52:52.245Z,4.90
2023-05-12T04:55:18.915Z,4.97
2023-05-12T04:57:45.614Z,3.97
2023-05-12T05:00:12.552Z,5.13
2023-05-12T05:02:39.322Z,4.27
2023-05-12T05:05:06.510Z,6.53
2023-05-12T05:07:32.974Z,5.43
2023-05-12T05:09:59.421Z,4.80
2023-05-12T05:12:26.014Z,6.37
2023-05-12T05:14:52.505Z,6.10
2023-05-12T05:17:18.971Z,4.77
2023-05-12T05:19:55.995Z,5.83
2023-05-12T05:22:25.438Z,6.23
2023-05-12T05:24:52.213Z,5.60
2023-05-12T05:27:19.085Z,7.00
2023-05-12T05:29:45.805Z,6.50
2023-05-12T05:32:12.412Z,10.00
2023-05-12T05:34:39.020Z,8.50
2023-05-12T05:37:05.800Z,7.87
2023-05-12T05:39:32.366Z,9.87
2023-05-12T05:41:59.848Z,9.23
2023-05-12T05:44:26.281Z,12.67
2023-05-12T05:46:52.801Z,20.03
2023-05-12T05:49:19.290Z,18.07
2023-05-12T05:51:45.877Z,20.10
2023-05-12T05:54:12.306Z,20.77
2023-05-12T05:56:38.895Z,16.97
2023-05-12T05:59:05.578Z,19.87
2023-05-12T06:01:32.918Z,21.37
2023-05-12T06:03:59.713Z,22.53
2023-05-12T06:06:26.369Z,22.43
2023-05-12T06:08:55.928Z,24.23
2023-05-12T06:11:22.412Z,22.93
2023-05-12T06:13:48.864Z,22.03
2023-05-12T06:16:15.423Z,25.87
2023-05-12T06:18:42.024Z,23.83
2023-05-12T06:21:08.567Z,24.93
2023-05-12T06:23:35.269Z,30.13
2023-05-12T06:26:01.692Z,21.00
2023-05-12T06:28:28.196Z,26.77
2023-05-12T06:30:54.592Z,26.23
2023-05-12T06:33:21.492Z,31.20
2023-05-12T06:35:48.399Z,28.77
2023-05-12T06:38:14.873Z,31.03
2023-05-12T06:40:41.323Z,27.20
2023-05-12T06:43:07.977Z,26.43
2023-05-12T06:45:34.523Z,28.30
2023-05-12T06:48:02.040Z,29.87
2023-05-12T06:50:28.630Z,30.00
2023-05-12T06:52:56.215Z,29.07
2023-05-12T06:55:23.280Z,29.90
2023-05-12T06:57:55.392Z,30.03
2023-05-12T07:00:23.826Z,24.87
2023-05-12T07:02:50.581Z,30.33
2023-05-12T07:05:18.885Z,33.03
2023-05-12T07:07:45.635Z,26.77
2023-05-12T07:10:12.149Z,30.53
2023-05-12T07:12:39.307Z,30.70
2023-05-12T07:15:06.791Z,29.03
2023-05-12T07:17:33.299Z,31.13
2023-05-12T07:19:59.778Z,33.13
2023-05-12T07:22:26.494Z,32.47
2023-05-12T07:24:52.954Z,29.13
2023-05-12T07:27:19.481Z,37.50
2023-05-12T07:29:46.007Z,33.10
2023-05-12T07:32:12.609Z,34.27
2023-05-12T07:34:39.087Z,33.07
2023-05-12T07:37:06.538Z,32.30
2023-05-12T07:39:33.156Z,32.20
2023-05-12T07:41:59.620Z,32.03
2023-05-12T07:44:26.762Z,41.00
2023-05-12T07:46:53.184Z,33.80
2023-05-12T07:49:19.900Z,40.63
2023-05-12T07:51:46.474Z,34.60
2023-05-12T07:54:13.448Z,43.30
2023-05-12T07:56:39.997Z,35.87
2023-05-12T07:59:06.588Z,36.80
2023-05-12T08:01:33.029Z,40.47
2023-05-12T08:03:59.624Z,35.97
2023-05-12T08:06:26.114Z,27.37
2023-05-12T08:08:53.584Z,34.00
2023-05-12T08:11:19.988Z,35.47
2023-05-12T08:13:46.398Z,41.03
2023-05-12T08:16:12.907Z,41.17
2023-05-12T08:18:39.461Z,33.93
2023-05-12T08:21:06.161Z,44.23
2023-05-12T08:23:32.688Z,42.30
2023-05-12T08:25:59.102Z,43.33
2023-05-12T08:28:25.554Z,45.73
2023-05-12T08:30:52.100Z,38.43
2023-05-12T08:33:19.040Z,35.67
2023-05-12T08:35:45.506Z,38.20
2023-05-12T08:38:12.127Z,39.27
2023-05-12T08:40:50.461Z,44.57
2023-05-12T08:43:26.147Z,39.87
2023-05-12T08:45:58.470Z,44.47
2023-05-12T08:48:29.464Z,36.77
2023-05-12T08:50:57.730Z,39.50
2023-05-12T08:53:25.675Z,40.50
2023-05-12T08:57:09.646Z,33.37
2023-05-12T08:58:41.957Z,38.57
2023-05-12T09:01:11.583Z,36.80
2023-05-12T09:03:38.991Z,36.83
2023-05-12T09:06:06.663Z,27.53
2023-05-12T09:08:34.908Z,31.77
2023-05-12T09:11:02.207Z,40.23
2023-05-12T09:14:06.443Z,34.97
2023-05-12T09:16:45.489Z,26.97
2023-05-12T09:19:12.015Z,30.53
2023-05-12T09:21:38.825Z,35.77
2023-05-12T09:24:07.342Z,34.97
2023-05-12T09:26:54.130Z,31.47
2023-05-12T09:29:29.988Z,32.67
2023-05-12T09:31:59.508Z,23.70
2023-05-12T09:34:38.661Z,28.53
2023-05-12T09:37:06.600Z,23.53
2023-05-12T09:39:34.018Z,22.03
2023-05-12T09:42:00.961Z,21.27
2023-05-12T09:44:31.070Z,20.00
2023-05-12T09:47:06.653Z,19.83
2023-05-12T09:49:33.108Z,21.13
2023-05-12T09:51:59.980Z,24.43
2023-05-12T09:54:30.950Z,19.10
2023-05-12T09:57:02.609Z,20.97
2023-05-12T09:59:34.181Z,20.97
2023-05-12T10:02:02.833Z,18.00
2023-05-12T10:04:39.374Z,18.70
2023-05-12T10:07:09.999Z,20.07
2023-05-12T10:09:39.446Z,20.33
2023-05-12T10:12:06.454Z,18.97
2023-05-12T10:14:35.761Z,15.90
2023-05-12T10:17:02.703Z,19.10
2023-05-12T10:19:30.848Z,21.63
2023-05-12T10:21:58.213Z,15.67
2023-05-12T10:24:29.407Z,18.37
2023-05-12T10:26:59.385Z,16.13
2023-05-12T10:29:30.470Z,14.83
2023-05-12T10:31:59.304Z,15.37
2023-05-12T10:34:37.223Z,14.57
2023-05-12T10:37:10.791Z,17.83
2023-05-12T10:39:47.176Z,16.23
2023-05-12T10:42:17.545Z,13.90
2023-05-12T10:44:51.961Z,19.43
2023-05-12T10:47:18.936Z,15.30
2023-05-12T10:49:45.454Z,15.27
2023-05-12T10:52:13.199Z,17.60
2023-05-12T10:54:44.438Z,18.00
2023-05-12T10:57:18.710Z,15.97
2023-05-12T10:59:56.271Z,18.77
2023-05-12T11:02:32.055Z,17.63
2023-05-12T11:05:05.352Z,16.37
2023-05-12T11:07:35.112Z,19.17
2023-05-12T11:10:05.936Z,18.50
2023-05-12T11:12:36.109Z,20.60
2023-05-12T11:15:04.672Z,18.23
2023-05-12T11:17:32.063Z,24.27
2023-05-12T11:20:00.693Z,21.03
2023-05-12T11:22:27.264Z,19.23
2023-05-12T11:24:53.914Z,21.17
2023-05-12T11:27:22.843Z,20.27
2023-05-12T11:29:57.864Z,20.90
2023-05-12T11:32:24.288Z,18.10
2023-05-12T11:34:50.791Z,17.07
2023-05-12T11:37:20.860Z,16.50
2023-05-12T11:39:48.440Z,17.83
2023-05-12T11:42:16.966Z,14.37
2023-05-12T11:44:48.090Z,14.83
2023-05-12T11:47:15.828Z,15.47
2023-05-12T11:50:00.438Z,13.80
2023-05-12T11:52:27.306Z,19.57
2023-05-12T11:55:00.792Z,16.03
2023-05-12T11:57:32.570Z,14.50
2023-05-12T12:00:02.242Z,15.23
2023-05-12T12:02:29.173Z,16.23
2023-05-12T12:04:55.839Z,12.90
2023-05-12T12:07:31.622Z,13.53
2023-05-12T12:09:58.911Z,11.83
2023-05-12T12:12:25.399Z,15.93
2023-05-12T12:14:51.917Z,15.73
2023-05-12T12:17:18.383Z,14.13
2023-05-12T12:19:45.033Z,14.83
2023-05-12T12:22:12.491Z,15.30
2023-05-12T12:24:38.982Z,15.00
2023-05-12T12:27:05.972Z,15.97
2023-05-12T12:29:32.512Z,16.50
2023-05-12T12:31:58.937Z,15.13
2023-05-12T12:34:25.437Z,16.90
2023-05-12T12:36:51.905Z,14.97
2023-05-12T12:39:19.961Z,14.60
2023-05-12T12:41:48.153Z,14.47
2023-05-12T12:44:14.968Z,14.27
2023-05-12T12:46:41.545Z,14.07
2023-05-12T12:49:08.158Z,11.77
2023-05-12T12:51:45.101Z,12.77
2023-05-12T12:54:13.179Z,13.47
2023-05-12T12:56:39.614Z,16.43
2023-05-12T12:59:06.470Z,14.43
2023-05-12T13:01:33.946Z,14.70
2023-05-12T13:04:00.529Z,13.97
2023-05-12T13:06:27.656Z,14.63
2023-05-12T13:08:54.052Z,12.73
2023-05-12T13:11:20.554Z,14.70
2023-05-12T13:13:47.076Z,13.87
2023-05-12T13:16:13.964Z,11.50
2023-05-12T13:18:40.687Z,12.40
2023-05-12T13:21:07.368Z,10.90
2023-05-12T13:23:33.841Z,13.43
2023-05-12T13:26:00.524Z,15.70
2023-05-12T13:28:26.962Z,13.43
2023-05-12T13:30:53.459Z,11.27
2023-05-12T13:33:20.195Z,11.23
2023-05-12T13:35:46.979Z,10.60
2023-05-12T13:38:13.598Z,11.40
2023-05-12T13:40:40.107Z,9.83
2023-05-12T13:43:06.480Z,9.77
2023-05-12T13:45:32.986Z,6.33
2023-05-12T13:47:59.519Z,7.13
2023-05-12T13:50:26.055Z,7.80
2023-05-12T13:52:52.821Z,6.90
2023-05-12T13:55:21.762Z,5.93
2023-05-12T13:57:49.416Z,7.80
2023-05-12T14:00:18.844Z,7.03
2023-05-12T14:02:45.407Z,6.90
2023-05-12T14:05:12.040Z,6.30
2023-05-12T14:07:38.549Z,4.07
2023-05-12T14:10:05.519Z,4.00
2023-05-12T14:12:31.979Z,4.10
2023-05-12T14:15:11.220Z,3.43
2023-05-12T14:17:46.079Z,4.07
2023-05-12T14:20:14.388Z,3.20
2023-05-12T14:22:41.890Z,4.47
2023-05-12T14:25:08.792Z,2.90
2023-05-12T14:27:35.452Z,3.33
2023-05-12T14:30:02.294Z,3.30
2023-05-12T14:32:28.820Z,4.37
2023-05-12T14:34:55.333Z,5.77
2023-05-12T14:37:21.865Z,3.87
2023-05-12T14:39:48.504Z,3.57
2023-05-12T14:42:14.963Z,3.77
2023-05-12T14:44:41.371Z,3.93
2023-05-12T14:47:09.055Z,4.77
2023-05-12T14:49:35.794Z,3.47
2023-05-12T14:52:02.660Z,2.97
2023-05-12T14:54:29.040Z,2.73
2023-05-12T14:56:56.636Z,2.97
2023-05-12T14:59:23.128Z,4.40
2023-05-12T15:01:49.812Z,5.53
2023-05-12T15:04:16.382Z,4.80
2023-05-12T15:06:43.847Z,3.53
2023-05-12T15:09:10.538Z,4.87
2023-05-12T15:11:38.270Z,3.83
2023-05-12T15:14:04.920Z,4.43
2023-05-12T15:16:33.096Z,3.83
2023-05-12T15:18:59.758Z,4.23
2023-05-12T15:21:26.355Z,4.17
2023-05-12T15:23:52.824Z,3.83
2023-05-12T15:26:31.958Z,4.10
2023-05-12T15:28:59.799Z,5.63
2023-05-12T15:31:28.925Z,3.70
2023-05-12T15:33:56.693Z,5.93
2023-05-12T15:36:23.107Z,6.03
2023-05-12T15:38:49.579Z,4.97
2023-05-12T15:41:16.024Z,4.53
2023-05-12T15:43:42.535Z,4.33
2023-05-12T15:46:10.715Z,6.83
2023-05-12T15:48:37.564Z,6.13
2023-05-12T15:51:04.295Z,5.73
2023-05-12T15:53:31.392Z,4.83
2023-05-12T15:56:05.176Z,9.33
2023-05-12T15:58:32.104Z,4.40
2023-05-12T16:00:59.091Z,6.10
2023-05-12T16:03:25.849Z,5.80
2023-05-12T16:05:52.636Z,4.87
2023-05-12T16:08:19.218Z,4.30
2023-05-12T16:10:45.770Z,5.23
2023-05-12T16:13:13.603Z,4.60
2023-05-12T16:15:40.367Z,6.33
2023-05-12T16:18:09.938Z,5.80
2023-05-12T16:20:37.745Z,5.67
2023-05-12T16:23:04.639Z,5.33
2023-05-12T16:25:31.192Z,6.50
2023-05-12T16:27:57.961Z,6.53
2023-05-12T16:30:24.690Z,5.07
2023-05-12T16:32:51.177Z,4.33
2023-05-12T16:35:17.812Z,6.70
2023-05-12T16:37:44.287Z,11.93
2023-05-12T16:40:11.072Z,8.47
2023-05-12T16:42:37.622Z,10.37
2023-05-12T16:45:06.374Z,12.23
2023-05-12T16:47:32.835Z,11.00
2023-05-12T16:49:59.901Z,12.20
2023-05-12T16:52:26.893Z,16.20
2023-05-12T16:54:55.898Z,14.13
2023-05-12T16:57:22.478Z,12.03
2023-05-12T16:59:49.419Z,13.07
2023-05-12T17:02:16.309Z,14.17
2023-05-12T17:04:43.063Z,14.80
2023-05-12T17:07:09.676Z,17.23
2023-05-12T17:09:36.461Z,15.70
2023-05-12T17:12:04.563Z,12.77
2023-05-12T17:14:31.364Z,17.10
2023-05-12T17:16:58.036Z,10.90
2023-05-12T17:19:24.555Z,14.47
2023-05-12T17:21:51.392Z,13.40
2023-05-12T17:24:18.214Z,12.77
2023-05-12T17:26:44.946Z,14.33
2023-05-12T17:29:11.780Z,10.43
2023-05-12T17:31:38.536Z,6.13
2023-05-12T17:34:05.096Z,8.47
2023-05-12T17:36:31.583Z,6.57
2023-05-12T17:38:58.143Z,8.47
2023-05-12T17:41:26.379Z,10.43
2023-05-12T17:43:53.815Z,15.43
2023-05-12T17:46:20.322Z,13.27
2023-05-12T17:48:46.821Z,18.87
2023-05-12T17:51:13.489Z,16.37
2023-05-12T17:53:39.962Z,17.00
2023-05-12T17:56:06.528Z,18.93
2023-05-12T17:58:33.143Z,18.50
2023-05-12T18:00:59.680Z,18.67
2023-05-12T18:03:26.352Z,19.33
2023-05-12T18:05:54.106Z,17.33
2023-05-12T18:08:21.646Z,17.50
2023-05-12T18:10:48.138Z,18.07
2023-05-12T18:13:15.524Z,18.30
2023-05-12T18:15:42.506Z,17.23
2023-05-12T18:18:11.166Z,19.23
2023-05-12T18:20:37.757Z,16.23
2023-05-12T18:23:04.377Z,15.30
2023-05-12T18:25:30.996Z,14.97
2023-05-12T18:27:57.467Z,17.87
2023-05-12T18:30:25.033Z,15.50
2023-05-12T18:32:51.717Z,12.33
2023-05-12T18:35:18.356Z,13.20
2023-05-12T18:37:45.985Z,13.37
2023-05-12T18:40:12.670Z,14.43
2023-05-12T18:42:39.266Z,14.07
2023-05-12T18:45:06.549Z,11.83
2023-05-12T18:47:33.512Z,10.07
2023-05-12T18:50:00.093Z,11.57
2023-05-12T18:52:26.698Z,12.30
2023-05-12T18:54:53.115Z,14.43
2023-05-12T18:57:19.648Z,9.63
2023-05-12T18:59:46.355Z,10.50
2023-05-12T19:02:12.996Z,9.33
2023-05-12T19:04:39.521Z,12.00
2023-05-12T19:07:09.588Z,8.30
2023-05-12T19:09:37.100Z,9.07
2023-05-12T19:12:05.863Z,8.47
2023-05-12T19:14:32.602Z,8.17
2023-05-12T19:16:59.050Z,9.77
2023-05-12T19:19:25.625Z,8.07
2023-05-12T19:21:52.439Z,9.80
2023-05-12T19:24:18.971Z,8.93
2023-05-12T19:26:45.570Z,7.50
2023-05-12T19:29:12.071Z,12.57
2023-05-12T19:31:38.656Z,8.47
2023-05-12T19:34:05.399Z,9.07
2023-05-12T19:36:31.969Z,7.80
2023-05-12T19:39:00.372Z,7.53
2023-05-12T19:41:28.043Z,7.57
2023-05-12T19:43:55.229Z,6.23
2023-05-12T19:46:22.136Z,8.67
2023-05-12T19:48:48.764Z,6.97
2023-05-12T19:51:15.211Z,7.07
2023-05-12T19:53:43.150Z,6.87
2023-05-12T19:56:09.898Z,6.53
2023-05-12T19:58:36.441Z,8.53
2023-05-12T20:01:03.038Z,6.63
2023-05-12T20:03:29.570Z,9.43
2023-05-12T20:05:56.148Z,6.53
2023-05-12T20:08:22.794Z,6.47
2023-05-12T20:10:49.172Z,9.10
2023-05-12T20:13:15.629Z,6.37
2023-05-12T20:15:43.993Z,6.60
2023-05-12T20:18:12.652Z,8.67
2023-05-12T20:20:39.291Z,5.47
2023-05-12T20:23:05.777Z,7.57
2023-05-12T20:25:33.172Z,8.47
2023-05-12T20:27:59.790Z,7.37
2023-05-12T20:30:26.760Z,7.10
2023-05-12T20:32:53.441Z,7.77
2023-05-12T20:35:20.534Z,11.10
2023-05-12T20:37:47.439Z,11.37
2023-05-12T20:40:14.119Z,6.90
2023-05-12T20:42:40.633Z,8.17
2023-05-12T20:45:08.895Z,10.90
2023-05-12T20:47:36.563Z,9.57
2023-05-12T20:50:05.623Z,10.90
2023-05-12T20:52:42.492Z,8.47
2023-05-12T20:55:09.849Z,11.67
2023-05-12T20:57:40.093Z,11.37
2023-05-12T21:00:10.833Z,12.43
2023-05-12T21:02:37.809Z,10.30
2023-05-12T21:05:05.111Z,10.73
2023-05-12T21:07:31.939Z,12.83
2023-05-12T21:10:00.332Z,10.37
2023-05-12T21:12:27.395Z,12.13
2023-05-12T21:14:53.869Z,11.13
2023-05-12T21:17:20.538Z,11.33
2023-05-12T21:19:47.125Z,11.23
2023-05-12T21:22:13.665Z,11.87
2023-05-12T21:24:40.399Z,13.10
2023-05-12T21:27:08.339Z,11.60
2023-05-12T21:29:35.683Z,14.93
2023-05-12T21:32:02.474Z,13.50
2023-05-12T21:34:29.028Z,13.63
2023-05-12T21:36:56.388Z,16.90
2023-05-12T21:39:23.009Z,12.40
2023-05-12T21:41:49.498Z,12.77
2023-05-12T21:44:16.230Z,14.10
2023-05-12T21:46:42.830Z,14.73
2023-05-12T21:49:09.578Z,13.30
2023-05-12T21:51:36.048Z,11.97
2023-05-12T21:54:02.601Z,13.20
2023-05-12T21:56:29.044Z,13.03
2023-05-12T21:58:55.801Z,13.03
2023-05-12T22:01:22.666Z,13.00
2023-05-12T22:03:49.797Z,12.80
2023-05-12T22:06:16.492Z,12.53
2023-05-12T22:08:43.407Z,11.50
2023-05-12T22:11:11.946Z,12.60
2023-05-12T22:13:38.516Z,15.97
2023-05-12T22:16:05.312Z,13.50
2023-05-12T22:18:31.977Z,16.53
2023-05-12T22:20:58.895Z,13.00
2023-05-12T22:23:25.428Z,14.53
2023-05-12T22:25:52.002Z,15.57
2023-05-12T22:28:18.499Z,15.07
2023-05-12T22:30:44.917Z,12.30
2023-05-12T22:33:11.384Z,15.80
2023-05-12T22:35:37.977Z,13.20
2023-05-12T22:38:04.451Z,13.03
2023-05-12T22:40:31.295Z,12.47
2023-05-12T22:42:57.960Z,12.53
2023-05-12T22:45:25.385Z,12.07
2023-05-12T22:47:52.313Z,13.47
2023-05-12T22:50:19.098Z,12.57
2023-05-12T22:52:46.045Z,13.67
2023-05-12T22:55:12.500Z,12.73
2023-05-12T22:57:40.831Z,13.10
2023-05-12T23:00:07.848Z,10.67
2023-05-12T23:02:34.533Z,12.03
2023-05-12T23:05:01.176Z,11.97
2023-05-12T23:07:27.816Z,10.40
2023-05-12T23:09:54.230Z,13.40
2023-05-12T23:12:21.800Z,10.50
2023-05-12T23:14:48.383Z,12.37
2023-05-12T23:17:14.974Z,14.67
2023-05-12T23:19:42.468Z,10.40
2023-05-12T23:22:08.894Z,9.40
2023-05-12T23:24:36.087Z,10.03
2023-05-12T23:27:02.590Z,9.40
2023-05-12T23:29:29.129Z,10.30
2023-05-12T23:31:55.908Z,10.07
2023-05-12T23:34:22.570Z,7.87
2023-05-12T23:36:49.000Z,9.90
2023-05-12T23:39:15.411Z,8.10
2023-05-12T23:41:41.910Z,11.20
2023-05-12T23:44:08.393Z,8.00
2023-05-12T23:46:34.881Z,8.23
2023-05-12T23:49:01.475Z,9.57
2023-05-12T23:51:28.732Z,10.13
2023-05-12T23:53:55.234Z,9.97
2023-05-12T23:56:22.402Z,9.63
2023-05-12T23:58:49.200Z,8.97
