createdAt,value
2023-01-11T00:02:29.937Z,12.90
2023-01-11T00:05:04.907Z,12.20
2023-01-11T00:07:33.593Z,13.60
2023-01-11T00:10:04.969Z,13.30
2023-01-11T00:12:33.527Z,14.80
2023-01-11T00:15:02.233Z,13.60
2023-01-11T00:17:30.915Z,12.90
2023-01-11T00:19:59.426Z,13.00
2023-01-11T00:22:29.323Z,12.50
2023-01-11T00:25:00.475Z,12.60
2023-01-11T00:27:29.045Z,13.30
2023-01-11T00:30:01.264Z,12.50
2023-01-11T00:32:32.675Z,12.40
2023-01-11T00:35:01.314Z,12.20
2023-01-11T00:37:30.144Z,11.70
2023-01-11T00:39:58.757Z,13.40
2023-01-11T00:42:48.785Z,10.90
2023-01-11T00:45:35.884Z,10.10
2023-01-11T00:48:06.200Z,10.40
2023-01-11T00:50:37.104Z,8.90
2023-01-11T00:53:06.713Z,8.00
2023-01-11T00:55:35.616Z,10.50
2023-01-11T00:58:04.858Z,9.80
2023-01-11T01:00:36.221Z,9.50
2023-01-11T01:03:04.780Z,8.60
2023-01-11T01:05:33.645Z,10.40
2023-01-11T01:08:02.414Z,7.90
2023-01-11T01:10:33.603Z,8.00
2023-01-11T01:13:20.617Z,8.90
2023-01-11T01:15:56.672Z,9.40
2023-01-11T01:18:30.512Z,8.50
2023-01-11T01:21:02.148Z,8.70
2023-01-11T01:23:30.847Z,9.40
2023-01-11T01:26:04.315Z,8.40
2023-01-11T01:28:33.502Z,8.80
2023-01-11T01:31:03.312Z,9.10
2023-01-11T01:33:34.976Z,9.60
2023-01-11T01:36:09.802Z,10.80
2023-01-11T01:38:38.401Z,9.10
2023-01-11T01:41:07.259Z,8.60
2023-01-11T01:44:07.026Z,10.40
2023-01-11T01:46:35.547Z,9.00
2023-01-11T01:49:10.022Z,8.50
2023-01-11T01:51:52.550Z,11.60
2023-01-11T01:54:25.822Z,8.30
2023-01-11T01:57:05.380Z,7.90
2023-01-11T01:59:34.381Z,8.10
2023-01-11T02:02:03.175Z,8.70
2023-01-11T02:04:42.145Z,9.60
2023-01-11T02:07:13.435Z,9.00
2023-01-11T02:09:48.895Z,7.90
2023-01-11T02:12:18.573Z,8.10
2023-01-11T02:14:49.297Z,8.40
2023-01-11T02:17:17.917Z,7.90
2023-01-11T02:20:07.797Z,7.90
2023-01-11T02:22:57.866Z,8.10
2023-01-11T02:26:14.422Z,8.10
2023-01-11T02:29:19.036Z,7.80
2023-01-11T02:32:11.260Z,7.50
2023-01-11T02:35:10.014Z,9.10
2023-01-11T02:37:47.640Z,7.20
2023-01-11T02:40:35.487Z,8.00
2023-01-11T02:43:47.003Z,9.00
2023-01-11T02:46:43.510Z,9.50
2023-01-11T02:49:47.317Z,8.00
2023-01-11T02:52:25.606Z,8.90
2023-01-11T02:55:01.050Z,9.30
2023-01-11T02:57:32.076Z,8.60
2023-01-11T03:00:02.575Z,9.90
2023-01-11T03:02:31.366Z,10.30
2023-01-11T03:04:59.992Z,8.70
2023-01-11T03:07:43.978Z,8.80
2023-01-11T03:10:30.748Z,8.60
2023-01-11T03:13:16.894Z,8.90
2023-01-11T03:16:18.687Z,8.90
2023-01-11T03:18:59.603Z,10.30
2023-01-11T03:21:57.528Z,9.40
2023-01-11T03:24:33.930Z,7.90
2023-01-11T03:27:25.725Z,9.30
2023-01-11T03:30:20.544Z,8.20
2023-01-11T03:33:11.635Z,10.60
2023-01-11T03:36:07.714Z,9.40
2023-01-11T03:39:06.053Z,9.10
2023-01-11T03:41:40.543Z,8.50
2023-01-11T03:44:13.061Z,8.40
2023-01-11T03:46:53.794Z,9.20
2023-01-11T03:49:36.803Z,10.70
2023-01-11T03:52:09.942Z,9.80
2023-01-11T03:54:40.677Z,9.50
2023-01-11T03:57:23.800Z,9.70
2023-01-11T04:02:25.478Z,9.50
2023-01-11T04:04:54.153Z,10.40
2023-01-11T04:07:27.364Z,10.70
2023-01-11T04:09:59.012Z,13.00
2023-01-11T04:12:27.673Z,11.20
2023-01-11T04:14:56.262Z,12.00
2023-01-11T04:17:24.852Z,12.00
2023-01-11T04:19:53.479Z,12.30
2023-01-11T04:22:24.894Z,13.10
2023-01-11T04:24:53.395Z,14.20
2023-01-11T04:27:22.585Z,12.50
2023-01-11T04:29:51.146Z,11.80
2023-01-11T04:32:23.612Z,14.30
2023-01-11T04:34:52.190Z,13.30
2023-01-11T04:37:23.787Z,12.00
2023-01-11T04:39:55.532Z,14.40
2023-01-11T04:42:26.387Z,12.70
2023-01-11T04:44:54.969Z,13.40
2023-01-11T04:47:25.399Z,16.40
2023-01-11T04:49:56.661Z,17.90
2023-01-11T04:52:25.220Z,14.50
2023-01-11T04:54:54.219Z,14.90
2023-01-11T04:57:27.318Z,17.70
2023-01-11T04:59:59.019Z,14.90
2023-01-11T05:02:28.271Z,15.10
2023-01-11T05:04:56.840Z,13.60
2023-01-11T05:07:26.713Z,15.40
2023-01-11T05:09:55.331Z,16.40
2023-01-11T05:12:27.142Z,16.50
2023-01-11T05:14:59.360Z,13.80
2023-01-11T05:17:27.944Z,14.40
2023-01-11T05:20:00.101Z,16.30
2023-01-11T05:22:28.765Z,24.40
2023-01-11T05:24:57.277Z,22.20
2023-01-11T05:27:26.022Z,27.00
2023-01-11T05:29:54.523Z,27.60
2023-01-11T05:32:26.620Z,33.70
2023-01-11T05:34:55.272Z,33.50
2023-01-11T05:37:24.350Z,33.70
2023-01-11T05:39:55.498Z,35.70
2023-01-11T05:42:24.077Z,35.10
2023-01-11T05:45:11.256Z,35.40
2023-01-11T05:47:40.541Z,36.90
2023-01-11T05:50:10.191Z,35.60
2023-01-11T05:52:38.742Z,33.50
2023-01-11T05:55:08.580Z,32.30
2023-01-11T05:57:40.916Z,34.30
2023-01-11T06:00:10.686Z,33.50
2023-01-11T06:02:39.922Z,35.20
2023-01-11T06:05:09.148Z,32.00
2023-01-11T06:07:37.817Z,32.90
2023-01-11T06:10:07.898Z,25.50
2023-01-11T06:12:39.556Z,29.70
2023-01-11T06:15:08.749Z,30.30
2023-01-11T06:17:37.512Z,29.50
2023-01-11T06:20:07.075Z,29.70
2023-01-11T06:22:35.876Z,29.50
2023-01-11T06:25:07.381Z,27.30
2023-01-11T06:27:36.120Z,26.90
2023-01-11T06:30:05.062Z,24.40
2023-01-11T06:32:34.914Z,24.20
2023-01-11T06:35:03.678Z,24.80
2023-01-11T06:37:33.500Z,24.70
2023-01-11T06:40:02.174Z,25.00
2023-01-11T06:42:30.778Z,30.10
2023-01-11T06:44:59.350Z,28.80
2023-01-11T06:47:28.073Z,31.90
2023-01-11T06:49:56.673Z,46.10
2023-01-11T06:52:26.166Z,42.40
2023-01-11T06:54:54.728Z,41.80
2023-01-11T06:57:25.660Z,35.20
2023-01-11T06:59:54.792Z,36.60
2023-01-11T07:02:23.537Z,43.70
2023-01-11T07:04:52.289Z,50.20
2023-01-11T07:07:21.041Z,47.60
2023-01-11T07:09:49.660Z,50.40
2023-01-11T07:12:18.355Z,49.20
2023-01-11T07:14:46.975Z,45.10
2023-01-11T07:17:16.281Z,46.90
2023-01-11T07:19:44.819Z,49.40
2023-01-11T07:22:16.557Z,44.60
2023-01-11T07:24:46.972Z,45.00
2023-01-11T07:27:17.036Z,40.50
2023-01-11T07:29:50.369Z,41.60
2023-01-11T07:32:19.015Z,44.00
2023-01-11T07:34:51.523Z,44.80
2023-01-11T07:37:28.189Z,38.80
2023-01-11T07:40:00.287Z,41.30
2023-01-11T07:42:47.615Z,39.30
2023-01-11T07:45:19.019Z,38.50
2023-01-11T07:47:51.662Z,43.00
2023-01-11T07:50:20.284Z,36.30
2023-01-11T07:52:49.841Z,33.40
2023-01-11T07:55:22.858Z,34.70
2023-01-11T07:57:51.421Z,33.30
2023-01-11T08:00:21.886Z,28.50
2023-01-11T08:02:52.731Z,33.20
2023-01-11T08:05:21.993Z,33.30
2023-01-11T08:07:53.824Z,30.70
2023-01-11T08:10:25.638Z,32.90
2023-01-11T08:13:13.125Z,33.50
2023-01-11T08:15:45.083Z,36.10
2023-01-11T08:18:18.146Z,34.50
2023-01-11T08:20:47.980Z,46.50
2023-01-11T08:23:16.695Z,46.40
2023-01-11T08:25:45.840Z,46.00
2023-01-11T08:28:14.530Z,55.80
2023-01-11T08:30:44.486Z,42.60
2023-01-11T08:33:13.110Z,39.10
2023-01-11T08:35:42.078Z,36.60
2023-01-11T08:38:10.880Z,40.50
2023-01-11T08:40:40.805Z,32.10
2023-01-11T08:43:09.524Z,30.20
2023-01-11T08:45:38.613Z,30.50
2023-01-11T08:48:07.480Z,34.30
2023-01-11T08:50:36.011Z,30.40
2023-01-11T08:53:04.512Z,32.10
2023-01-11T08:55:33.332Z,33.70
2023-01-11T08:58:03.154Z,28.70
2023-01-11T09:00:31.552Z,33.20
2023-01-11T09:03:03.009Z,35.80
2023-01-11T09:05:32.464Z,34.30
2023-01-11T09:08:02.217Z,38.40
2023-01-11T09:10:34.639Z,35.10
2023-01-11T09:13:05.688Z,29.30
2023-01-11T09:15:35.575Z,31.00
2023-01-11T09:18:08.464Z,31.90
2023-01-11T09:20:38.084Z,34.00
2023-01-11T09:23:07.136Z,34.70
2023-01-11T09:25:37.171Z,34.00
2023-01-11T09:28:05.584Z,44.70
2023-01-11T09:30:34.047Z,36.20
2023-01-11T09:33:05.104Z,35.60
2023-01-11T09:35:35.299Z,37.20
2023-01-11T09:38:03.713Z,49.00
2023-01-11T09:41:01.536Z,68.80
2023-01-11T09:43:31.390Z,75.70
2023-01-11T09:46:08.150Z,76.40
2023-01-11T09:48:48.132Z,68.50
2023-01-11T09:51:19.337Z,65.20
2023-01-11T09:53:54.050Z,63.90
2023-01-11T09:56:28.743Z,65.90
2023-01-11T09:59:20.413Z,59.80
2023-01-11T10:02:23.582Z,58.10
2023-01-11T10:05:19.799Z,56.50
2023-01-11T10:18:29.449Z,63.40
2023-01-11T10:18:41.723Z,50.40
2023-01-11T10:21:16.725Z,47.70
2023-01-11T10:23:54.430Z,53.10
2023-01-11T10:26:30.004Z,53.00
2023-01-11T10:29:16.194Z,55.50
2023-01-11T10:32:26.058Z,49.80
2023-01-11T10:35:14.599Z,43.60
2023-01-11T10:38:05.241Z,41.70
2023-01-11T10:41:07.539Z,38.60
2023-01-11T10:43:41.865Z,44.40
2023-01-11T10:46:27.752Z,36.90
2023-01-11T10:49:26.638Z,29.40
2023-01-11T10:52:04.116Z,29.40
2023-01-11T10:54:37.401Z,30.60
2023-01-11T10:57:31.851Z,30.40
2023-01-11T11:00:19.888Z,33.70
2023-01-11T11:03:04.664Z,33.20
2023-01-11T11:06:08.363Z,32.80
2023-01-11T11:09:18.578Z,37.20
2023-01-11T11:12:33.460Z,27.70
2023-01-11T11:15:15.687Z,22.40
2023-01-11T11:17:50.592Z,31.30
2023-01-11T11:20:25.219Z,32.90
2023-01-11T11:22:55.145Z,29.20
2023-01-11T11:25:38.453Z,32.30
2023-01-11T11:28:32.515Z,32.70
2023-01-11T11:31:05.603Z,32.50
2023-01-11T11:33:37.211Z,33.50
2023-01-11T11:36:09.031Z,31.50
2023-01-11T11:38:39.972Z,42.10
2023-01-11T11:41:20.054Z,32.90
2023-01-11T11:43:48.632Z,30.90
2023-01-11T11:46:20.593Z,30.40
2023-01-11T11:49:17.516Z,33.50
2023-01-11T11:51:48.035Z,27.30
2023-01-11T11:54:27.484Z,27.30
2023-01-11T11:56:59.086Z,32.00
2023-01-11T11:59:33.312Z,24.10
2023-01-11T12:02:05.369Z,26.70
2023-01-11T12:04:55.022Z,20.00
2023-01-11T12:07:27.427Z,22.70
2023-01-11T12:10:01.166Z,25.30
2023-01-11T12:12:33.275Z,23.30
2023-01-11T12:15:16.300Z,23.80
2023-01-11T12:20:22.436Z,33.40
2023-01-11T12:23:10.156Z,14.70
2023-01-11T12:26:21.887Z,17.60
2023-01-11T12:28:57.054Z,17.20
2023-01-11T12:31:34.599Z,17.30
2023-01-11T12:34:06.221Z,16.00
2023-01-11T12:36:44.467Z,15.60
2023-01-11T12:39:51.495Z,15.20
2023-01-11T12:42:44.457Z,12.50
2023-01-11T12:45:32.167Z,10.30
2023-01-11T12:48:37.432Z,19.70
2023-01-11T12:51:35.704Z,10.00
2023-01-11T12:54:25.671Z,4.40
2023-01-11T12:57:30.081Z,4.20
2023-01-11T13:00:43.458Z,3.00
2023-01-11T13:03:11.880Z,4.40
2023-01-11T13:06:00.874Z,3.20
2023-01-11T13:08:58.056Z,3.50
2023-01-11T13:11:49.103Z,3.00
2023-01-11T13:14:42.237Z,7.80
2023-01-11T13:20:01.379Z,2.60
2023-01-11T13:22:35.791Z,3.60
2023-01-11T13:25:19.219Z,2.40
2023-01-11T13:27:49.936Z,3.40
2023-01-11T13:30:20.339Z,3.40
2023-01-11T13:32:58.652Z,3.10
2023-01-11T13:35:57.035Z,5.00
2023-01-11T13:38:49.917Z,4.30
2023-01-11T13:44:10.791Z,1.40
2023-01-11T13:46:49.647Z,2.80
2023-01-11T13:49:30.213Z,3.10
2023-01-11T13:52:00.396Z,5.50
2023-01-11T13:54:38.323Z,4.70
2023-01-11T13:57:30.460Z,4.20
2023-01-11T14:00:10.073Z,3.80
2023-01-11T14:02:46.354Z,4.00
2023-01-11T14:05:19.082Z,2.70
2023-01-11T14:08:18.136Z,2.40
2023-01-11T14:11:10.948Z,4.20
2023-01-11T14:14:15.464Z,3.20
2023-01-11T14:16:59.768Z,3.10
2023-01-11T14:19:53.394Z,6.40
2023-01-11T14:22:59.054Z,4.10
2023-01-11T14:26:02.146Z,7.20
2023-01-11T14:28:52.117Z,2.90
2023-01-11T14:31:41.881Z,8.90
2023-01-11T14:34:26.460Z,5.00
2023-01-11T14:37:11.275Z,7.70
2023-01-11T14:40:01.911Z,4.80
2023-01-11T14:42:39.651Z,4.30
2023-01-11T14:45:20.710Z,2.50
2023-01-11T14:48:04.828Z,4.60
2023-01-11T14:50:58.867Z,2.70
2023-01-11T14:53:36.593Z,3.90
2023-01-11T14:56:05.500Z,3.50
2023-01-11T14:58:34.321Z,5.30
2023-01-11T15:01:10.165Z,4.40
2023-01-11T15:03:45.862Z,5.60
2023-01-11T15:06:17.253Z,5.60
2023-01-11T15:08:52.752Z,6.00
2023-01-11T15:11:33.241Z,4.50
2023-01-11T15:14:24.130Z,3.80
2023-01-11T15:17:13.877Z,4.50
2023-01-11T15:19:44.523Z,2.70
2023-01-11T15:22:31.230Z,5.40
2023-01-11T15:25:07.169Z,4.10
2023-01-11T15:27:40.126Z,3.20
2023-01-11T15:30:32.198Z,5.30
2023-01-11T15:33:19.383Z,13.80
2023-01-11T15:35:57.242Z,3.60
2023-01-11T15:38:49.451Z,3.50
2023-01-11T15:42:05.071Z,4.50
2023-01-11T15:44:36.683Z,4.10
2023-01-11T15:47:16.650Z,10.00
2023-01-11T15:50:17.129Z,10.80
2023-01-11T15:53:04.685Z,7.30
2023-01-11T15:56:06.293Z,7.80
2023-01-11T15:58:56.124Z,6.90
2023-01-11T16:01:29.761Z,9.10
2023-01-11T16:04:32.403Z,7.70
2023-01-11T16:07:40.678Z,6.20
2023-01-11T16:10:31.482Z,7.70
2023-01-11T16:13:30.046Z,7.10
2023-01-11T16:16:19.329Z,8.20
2023-01-11T16:18:58.268Z,5.40
2023-01-11T16:21:36.591Z,7.20
2023-01-11T16:27:34.229Z,12.20
2023-01-11T16:30:03.541Z,16.70
2023-01-11T16:32:36.038Z,19.70
2023-01-11T16:35:18.658Z,23.90
2023-01-11T16:38:01.537Z,20.40
2023-01-11T16:40:38.159Z,19.50
2023-01-11T16:43:19.285Z,22.80
2023-01-11T16:45:54.452Z,20.80
2023-01-11T16:48:28.663Z,26.70
2023-01-11T16:51:06.021Z,26.30
2023-01-11T16:53:42.138Z,25.20
2023-01-11T16:56:18.906Z,32.70
2023-01-11T16:59:15.667Z,24.60
2023-01-11T17:02:04.037Z,28.40
2023-01-11T17:04:49.496Z,24.50
2023-01-11T17:07:25.533Z,29.50
2023-01-11T17:09:54.358Z,42.50
2023-01-11T17:12:27.789Z,32.10
2023-01-11T17:15:30.380Z,32.80
2023-01-11T17:18:05.084Z,31.10
2023-01-11T17:20:35.245Z,27.50
2023-01-11T17:23:06.518Z,35.80
2023-01-11T17:25:44.649Z,33.70
2023-01-11T17:28:20.115Z,36.80
2023-01-11T17:30:53.120Z,36.40
2023-01-11T17:33:28.512Z,33.90
2023-01-11T17:35:59.164Z,34.80
2023-01-11T17:38:28.598Z,33.70
2023-01-11T17:41:03.006Z,31.30
2023-01-11T17:43:50.555Z,34.30
2023-01-11T17:46:23.951Z,33.80
2023-01-11T17:48:56.280Z,26.70
2023-01-11T17:51:34.244Z,32.20
2023-01-11T17:54:03.025Z,32.40
2023-01-11T17:56:38.180Z,31.60
2023-01-11T17:59:18.940Z,38.10
2023-01-11T18:01:49.537Z,45.30
2023-01-11T18:04:21.745Z,39.50
2023-01-11T18:06:54.293Z,35.00
2023-01-11T18:09:36.521Z,37.20
2023-01-11T18:12:32.894Z,38.70
2023-01-11T18:15:04.906Z,38.50
2023-01-11T18:17:39.199Z,40.70
2023-01-11T18:20:10.948Z,39.30
2023-01-11T18:22:59.206Z,44.20
2023-01-11T18:25:30.675Z,38.20
2023-01-11T18:28:22.311Z,32.50
2023-01-11T18:31:02.182Z,35.50
2023-01-11T18:33:34.913Z,33.90
2023-01-11T18:36:04.875Z,40.10
2023-01-11T18:38:36.548Z,37.40
2023-01-11T18:41:28.501Z,36.90
2023-01-11T18:44:01.322Z,38.20
2023-01-11T18:46:30.480Z,42.00
2023-01-11T18:49:00.117Z,35.80
2023-01-11T18:51:34.426Z,37.70
2023-01-11T18:54:05.847Z,36.20
2023-01-11T18:56:34.955Z,36.10
2023-01-11T18:59:03.720Z,33.70
2023-01-11T19:01:37.630Z,37.00
2023-01-11T19:04:12.496Z,38.60
2023-01-11T19:07:01.388Z,32.00
2023-01-11T19:09:32.617Z,40.30
2023-01-11T19:12:02.244Z,36.90
2023-01-11T19:18:16.371Z,26.60
2023-01-11T19:20:43.939Z,31.20
2023-01-11T19:23:12.851Z,27.30
2023-01-11T19:25:41.166Z,23.40
2023-01-11T19:28:09.105Z,22.10
2023-01-11T19:30:38.819Z,26.50
2023-01-11T19:33:06.170Z,25.50
2023-01-11T19:35:33.762Z,22.50
2023-01-11T19:38:01.405Z,23.70
2023-01-11T19:40:28.856Z,24.70
2023-01-11T19:42:57.745Z,25.50
2023-01-11T19:45:24.955Z,25.50
2023-01-11T19:47:52.256Z,25.80
2023-01-11T19:50:19.949Z,30.00
2023-01-11T19:52:50.196Z,25.60
2023-01-11T19:55:17.515Z,24.60
2023-01-11T19:57:47.109Z,23.60
2023-01-11T20:00:14.796Z,22.30
2023-01-11T20:02:42.191Z,24.00
2023-01-11T20:05:09.539Z,24.00
2023-01-11T20:07:36.694Z,25.20
2023-01-11T20:10:04.281Z,24.20
2023-01-11T20:12:31.736Z,30.40
2023-01-11T20:15:00.864Z,21.50
2023-01-11T20:17:32.639Z,24.50
2023-01-11T20:20:00.288Z,26.30
2023-01-11T20:22:29.023Z,28.70
2023-01-11T20:25:00.098Z,25.80
2023-01-11T20:27:33.681Z,27.20
2023-01-11T20:30:01.741Z,27.90
2023-01-11T20:32:40.831Z,28.60
2023-01-11T20:35:09.996Z,28.70
2023-01-11T20:37:37.533Z,29.10
2023-01-11T20:40:07.460Z,30.30
2023-01-11T20:42:34.903Z,28.20
2023-01-11T20:45:02.163Z,29.00
2023-01-11T20:47:29.340Z,29.60
2023-01-11T20:49:56.468Z,28.70
2023-01-11T20:52:23.628Z,29.00
2023-01-11T20:54:50.982Z,28.40
2023-01-11T20:57:18.235Z,26.80
2023-01-11T20:59:45.260Z,31.30
2023-01-11T21:02:13.065Z,30.30
2023-01-11T21:04:40.196Z,30.80
2023-01-11T21:07:07.331Z,34.20
2023-01-11T21:09:34.385Z,29.30
2023-01-11T21:12:02.499Z,29.40
2023-01-11T21:14:30.748Z,30.00
2023-01-11T21:16:57.965Z,33.20
2023-01-11T21:19:25.815Z,29.20
2023-01-11T21:21:53.471Z,33.00
2023-01-11T21:24:21.733Z,32.80
2023-01-11T21:26:48.774Z,30.50
2023-01-11T21:29:15.950Z,32.30
2023-01-11T21:31:43.189Z,30.80
2023-01-11T21:34:12.037Z,30.40
2023-01-11T21:36:39.919Z,33.40
2023-01-11T21:39:07.800Z,30.30
2023-01-11T21:41:53.291Z,32.30
2023-01-11T21:44:22.932Z,32.30
2023-01-11T21:46:50.988Z,33.40
2023-01-11T21:49:22.088Z,36.40
2023-01-11T21:55:18.065Z,32.20
2023-01-11T21:57:46.703Z,44.20
2023-01-11T22:00:17.222Z,48.00
2023-01-11T22:02:51.958Z,47.20
2023-01-11T22:05:24.005Z,50.60
2023-01-11T22:07:56.448Z,46.40
2023-01-11T22:10:30.201Z,40.50
2023-01-11T22:12:59.538Z,36.30
2023-01-11T22:15:33.639Z,37.70
2023-01-11T22:18:02.285Z,33.50
2023-01-11T22:20:31.725Z,30.20
2023-01-11T22:23:01.163Z,26.20
2023-01-11T22:25:32.488Z,23.80
2023-01-11T22:28:04.124Z,25.20
2023-01-11T22:30:36.201Z,22.50
2023-01-11T22:33:10.430Z,25.80
2023-01-11T22:35:38.993Z,20.50
2023-01-11T22:38:07.491Z,21.50
2023-01-11T22:40:36.444Z,22.10
2023-01-11T22:43:05.045Z,23.00
2023-01-11T22:45:33.651Z,21.20
2023-01-11T22:48:07.392Z,25.00
2023-01-11T22:50:43.955Z,22.00
2023-01-11T22:53:14.969Z,24.00
2023-01-11T22:55:43.856Z,24.60
2023-01-11T22:58:12.861Z,23.30
2023-01-11T23:00:43.778Z,20.90
2023-01-11T23:03:15.850Z,23.80
2023-01-11T23:05:46.528Z,23.40
2023-01-11T23:08:16.635Z,33.90
2023-01-11T23:10:45.355Z,31.10
2023-01-11T23:13:32.628Z,41.20
2023-01-11T23:16:01.288Z,42.60
2023-01-11T23:18:32.493Z,43.60
2023-01-11T23:21:05.522Z,45.70
2023-01-11T23:23:34.215Z,47.30
2023-01-11T23:26:02.758Z,45.60
2023-01-11T23:28:33.206Z,45.50
2023-01-11T23:31:12.319Z,42.90
2023-01-11T23:33:43.461Z,43.90
2023-01-11T23:36:12.408Z,41.10
2023-01-11T23:38:44.123Z,41.20
2023-01-11T23:41:36.911Z,39.30
2023-01-11T23:44:09.395Z,38.00
2023-01-11T23:47:00.949Z,37.50
2023-01-11T23:49:33.461Z,37.40
2023-01-11T23:52:02.581Z,38.30
2023-01-11T23:54:33.971Z,36.10
2023-01-11T23:57:04.491Z,34.70
2023-01-11T23:59:36.146Z,35.50
