createdAt,value
2022-11-04T00:03:52.390Z,0.00
2022-11-04T00:04:02.357Z,0.00
2022-11-04T00:04:12.371Z,0.00
2022-11-04T00:12:24.483Z,0.00
2022-11-04T00:12:34.498Z,0.00
2022-11-04T00:12:44.478Z,0.00
2022-11-04T00:12:54.480Z,0.00
2022-11-04T00:13:04.503Z,0.00
2022-11-04T00:15:34.625Z,0.00
2022-11-04T00:15:44.654Z,0.00
2022-11-04T00:15:54.619Z,0.00
2022-11-04T00:17:28.894Z,0.00
2022-11-04T00:17:38.903Z,0.00
2022-11-04T00:19:01.285Z,0.00
2022-11-04T00:19:11.268Z,0.00
2022-11-04T00:19:21.282Z,0.00
2022-11-04T00:19:31.281Z,0.00
2022-11-04T00:19:41.267Z,0.00
2022-11-04T00:22:48.711Z,0.00
2022-11-04T00:24:04.770Z,0.00
2022-11-04T00:24:14.152Z,0.00
2022-11-04T00:24:24.169Z,0.00
2022-11-04T00:24:34.153Z,0.00
2022-11-04T00:24:44.161Z,0.00
2022-11-04T00:24:54.174Z,0.00
2022-11-04T00:25:04.166Z,0.00
2022-11-04T00:27:35.410Z,0.00
2022-11-04T00:27:44.989Z,0.00
2022-11-04T00:27:55.002Z,0.00
2022-11-04T00:28:05.182Z,0.00
2022-11-04T00:28:14.999Z,0.00
2022-11-04T00:28:25.008Z,0.00
2022-11-04T00:28:34.999Z,0.00
2022-11-04T00:30:25.315Z,0.00
2022-11-04T00:30:35.327Z,0.00
2022-11-04T00:30:45.312Z,0.00
2022-11-04T00:30:55.321Z,0.00
2022-11-04T00:31:05.371Z,0.00
2022-11-04T00:31:15.336Z,0.00
2022-11-04T00:31:25.311Z,0.00
2022-11-04T00:31:35.319Z,0.00
2022-11-04T00:31:45.312Z,0.00
2022-11-04T00:31:55.316Z,0.00
2022-11-04T00:32:05.341Z,0.00
2022-11-04T00:32:15.314Z,0.00
2022-11-04T00:32:25.316Z,0.00
2022-11-04T00:32:35.316Z,0.00
2022-11-04T00:35:02.786Z,0.00
2022-11-04T00:35:12.791Z,0.00
2022-11-04T00:40:35.068Z,0.00
2022-11-04T00:44:14.164Z,0.00
2022-11-04T00:44:22.537Z,0.00
2022-11-04T00:47:16.146Z,0.00
2022-11-04T00:47:26.170Z,0.00
2022-11-04T00:47:36.152Z,0.00
2022-11-04T00:47:47.138Z,0.00
2022-11-04T00:47:56.163Z,0.00
2022-11-04T00:48:06.390Z,0.00
2022-11-04T00:49:25.614Z,0.00
2022-11-04T00:50:39.567Z,0.00
2022-11-04T00:50:49.563Z,0.00
2022-11-04T00:50:59.620Z,0.00
2022-11-04T00:51:09.600Z,0.00
2022-11-04T00:51:19.567Z,0.00
2022-11-04T00:51:29.578Z,0.00
2022-11-04T00:51:39.572Z,0.00
2022-11-04T00:51:49.562Z,0.00
2022-11-04T00:53:43.044Z,0.00
2022-11-04T00:53:53.023Z,0.00
2022-11-04T00:54:03.061Z,0.00
2022-11-04T00:54:13.024Z,0.00
2022-11-04T00:54:23.023Z,0.00
2022-11-04T00:56:18.539Z,0.00
2022-11-04T00:58:06.277Z,0.00
2022-11-04T00:58:14.496Z,0.00
2022-11-04T00:58:24.498Z,0.00
2022-11-04T00:58:46.273Z,0.00
2022-11-04T00:58:46.591Z,0.00
2022-11-04T00:58:56.610Z,0.00
2022-11-04T00:59:10.295Z,0.00
2022-11-04T01:00:22.048Z,0.00
2022-11-04T01:00:32.028Z,0.00
2022-11-04T01:00:42.046Z,0.00
2022-11-04T01:00:52.094Z,0.00
2022-11-04T01:01:02.089Z,0.00
2022-11-04T01:01:12.139Z,0.00
2022-11-04T01:01:22.145Z,0.00
2022-11-04T01:03:08.931Z,0.00
2022-11-04T01:03:18.512Z,0.00
2022-11-04T01:03:28.496Z,0.00
2022-11-04T01:03:38.509Z,0.00
2022-11-04T01:03:48.511Z,0.00
2022-11-04T01:03:58.502Z,0.00
2022-11-04T01:08:10.320Z,0.00
2022-11-04T01:08:20.312Z,0.00
2022-11-04T01:12:49.993Z,0.00
2022-11-04T01:12:58.275Z,0.00
2022-11-04T01:17:36.452Z,0.00
2022-11-04T01:17:46.458Z,0.00
2022-11-04T01:17:56.447Z,0.00
2022-11-04T01:19:57.821Z,0.00
2022-11-04T01:20:07.804Z,0.00
2022-11-04T01:20:31.807Z,0.00
2022-11-04T01:20:32.132Z,0.00
2022-11-04T01:20:42.136Z,0.00
2022-11-04T01:35:13.338Z,0.00
2022-11-04T01:35:21.406Z,0.00
2022-11-04T01:35:31.422Z,0.00
2022-11-04T01:56:10.064Z,0.00
2022-11-04T01:56:19.922Z,0.00
2022-11-04T01:56:29.952Z,0.00
2022-11-04T01:56:40.000Z,0.00
2022-11-04T01:57:00.587Z,0.00
2022-11-04T01:57:08.752Z,0.00
2022-11-04T01:57:15.840Z,0.00
2022-11-04T09:04:54.106Z,84.38
2022-11-04T09:05:02.172Z,84.38
2022-11-04T09:05:12.153Z,84.38
2022-11-04T09:05:22.221Z,84.38
2022-11-04T09:05:32.156Z,78.75
2022-11-04T09:05:44.045Z,78.75
2022-11-04T10:27:24.929Z,73.12
2022-11-04T11:43:58.060Z,112.50
2022-11-04T11:44:06.400Z,112.50
2022-11-04T11:47:07.160Z,118.12
2022-11-04T11:47:17.160Z,118.12
2022-11-04T11:50:41.651Z,146.25
2022-11-04T11:50:51.649Z,151.88
2022-11-04T11:51:01.637Z,151.88
2022-11-04T11:51:11.636Z,151.88
2022-11-04T11:51:22.243Z,151.88
2022-11-04T11:51:32.498Z,157.50
2022-11-04T11:51:41.638Z,157.50
2022-11-04T11:51:51.639Z,157.50
2022-11-04T11:52:01.669Z,157.50
2022-11-04T11:52:11.658Z,157.50
2022-11-04T12:02:35.134Z,0.00
2022-11-04T12:02:45.080Z,135.00
2022-11-04T12:02:55.275Z,135.00
2022-11-04T12:03:05.416Z,135.00
2022-11-04T12:03:15.742Z,135.00
2022-11-04T12:03:25.673Z,135.00
2022-11-04T12:09:35.716Z,112.50
2022-11-04T12:09:45.720Z,112.50
2022-11-04T12:17:49.262Z,84.38
2022-11-04T12:17:59.233Z,84.38
2022-11-04T12:18:09.269Z,84.38
2022-11-04T12:26:28.018Z,146.25
2022-11-04T12:26:38.023Z,146.25
2022-11-04T12:26:48.005Z,146.25
2022-11-04T12:26:58.024Z,146.25
2022-11-04T12:27:08.021Z,151.88
2022-11-04T12:27:18.024Z,151.88
2022-11-04T12:27:28.020Z,146.25
2022-11-04T12:27:38.008Z,146.25
2022-11-04T12:27:48.015Z,140.62
2022-11-04T12:27:58.035Z,135.00
2022-11-04T12:28:08.027Z,135.00
2022-11-04T12:28:18.023Z,135.00
2022-11-04T13:08:48.280Z,123.75
2022-11-04T13:08:58.221Z,118.12
2022-11-04T13:18:41.927Z,95.62
2022-11-04T13:18:51.899Z,95.62
2022-11-04T13:19:01.921Z,95.62
2022-11-04T13:19:11.905Z,95.62
2022-11-04T13:19:21.894Z,101.25
2022-11-04T13:19:31.917Z,101.25
2022-11-04T13:19:41.898Z,101.25
2022-11-04T13:19:51.902Z,101.25
2022-11-04T13:20:01.908Z,101.25
2022-11-04T13:20:11.905Z,101.25
2022-11-04T13:20:21.930Z,101.25
2022-11-04T13:20:31.901Z,101.25
2022-11-04T13:20:41.902Z,101.25
2022-11-04T13:20:51.907Z,90.00
2022-11-04T13:21:02.932Z,95.62
2022-11-04T13:21:11.910Z,95.62
2022-11-04T13:21:21.911Z,95.62
2022-11-04T13:21:31.919Z,101.25
2022-11-04T13:21:41.913Z,95.62
2022-11-04T13:21:51.908Z,90.00
2022-11-04T13:22:01.910Z,95.62
2022-11-04T13:22:11.916Z,101.25
2022-11-04T13:22:21.918Z,101.25
2022-11-04T13:22:31.917Z,95.62
2022-11-04T13:22:41.941Z,95.62
2022-11-04T13:22:51.915Z,95.62
2022-11-04T13:23:08.036Z,95.62
2022-11-04T13:23:13.231Z,95.62
2022-11-04T13:23:21.913Z,95.62
2022-11-04T13:23:31.920Z,95.62
2022-11-04T13:24:57.969Z,95.62
2022-11-04T14:23:49.992Z,67.50
2022-11-04T14:23:59.820Z,67.50
2022-11-04T14:24:15.119Z,67.50
2022-11-04T14:24:20.796Z,67.50
2022-11-04T14:30:56.170Z,67.50
2022-11-04T14:31:05.942Z,67.50
2022-11-04T14:31:17.611Z,67.50
2022-11-04T14:31:25.931Z,67.50
2022-11-04T14:31:35.915Z,67.50
2022-11-04T14:31:45.915Z,67.50
2022-11-04T14:31:55.932Z,67.50
