createdAt,value
2019-04-26T08:14:28.300Z,27.7057
2019-04-26T08:14:28.300Z,0.0000
2019-04-26T08:14:30.198Z,89.7837
2019-04-26T08:14:39.223Z,84.7885
2019-04-26T08:14:50.256Z,56.6711
2019-04-26T08:14:59.244Z,33.7853
2019-04-26T08:15:11.299Z,21.7298
2019-04-26T08:15:19.203Z,18.4243
2019-04-26T08:15:30.231Z,14.5293
2019-04-26T08:15:39.235Z,10.3459
2019-04-26T08:15:49.217Z,7.3954
2019-04-26T08:16:00.244Z,7.3865
2019-04-26T08:27:08.754Z,7.8487
2019-04-26T08:27:30.312Z,5.9290
2019-04-26T08:27:39.832Z,4.8486
2019-04-26T08:27:49.295Z,4.3601
2019-04-26T08:28:00.248Z,4.4886
2019-04-26T08:28:09.977Z,5.1073
2019-04-26T08:28:20.293Z,5.3825
2019-04-26T08:28:29.399Z,4.6609
2019-04-26T08:28:40.260Z,7.0358
2019-04-26T08:28:49.291Z,8.9089
2019-04-26T08:29:00.707Z,8.5304
2019-04-26T08:29:10.501Z,8.5498
2019-04-26T08:29:20.236Z,7.9474
2019-04-26T08:29:29.877Z,7.2233
2019-04-26T08:29:50.284Z,11.3556
2019-04-26T08:30:03.447Z,10.4386
2019-04-26T08:30:14.459Z,8.5116
2019-04-26T08:30:19.798Z,7.3414
2019-04-26T08:30:30.268Z,7.6006
2019-04-26T08:30:59.266Z,8.6665
2019-04-26T08:31:10.895Z,7.1090
2019-04-26T08:31:21.235Z,6.6738
2019-04-26T08:31:30.254Z,6.4733
2019-04-26T08:31:39.301Z,6.2032
2019-04-26T08:31:59.306Z,6.6311
2019-04-26T08:32:19.439Z,5.9166
2019-04-26T08:32:32.147Z,5.1831
2019-04-26T08:32:40.258Z,14.5155
2019-04-26T08:32:49.242Z,32.8960
2019-04-26T08:33:12.839Z,24.0685
2019-04-26T08:33:29.262Z,14.0658
2019-04-26T08:34:00.386Z,14.7556
2019-04-26T08:34:10.122Z,13.7262
2019-04-26T08:34:21.135Z,11.7249
2019-04-26T08:34:33.642Z,11.1903
2019-04-26T08:34:49.351Z,11.0430
2019-04-26T08:35:16.075Z,20.7480
2019-04-26T08:35:40.107Z,36.5779
2019-04-26T08:35:59.388Z,15.5117
2019-04-26T08:36:10.571Z,8.4853
2019-04-26T08:36:40.081Z,27.6704
2019-04-26T08:36:50.367Z,21.9360
2019-04-26T08:37:01.922Z,15.1513
2019-04-26T08:37:10.486Z,10.2113
2019-04-26T08:37:19.357Z,8.6508
2019-04-26T08:37:39.274Z,6.3304
2019-04-26T08:37:59.248Z,6.6273
2019-04-26T08:38:39.287Z,7.5221
2019-04-26T08:38:52.636Z,8.4600
2019-04-26T08:39:00.273Z,7.4147
2019-04-26T08:39:24.563Z,6.9699
2019-04-26T08:39:44.269Z,6.6477
2019-04-26T08:39:45.098Z,9.5592
2019-04-26T08:39:51.875Z,11.4853
2019-04-26T08:40:00.331Z,10.2517
2019-04-26T08:40:09.259Z,8.5342
2019-04-26T08:40:26.392Z,6.6525
2019-04-26T08:40:31.339Z,6.5292
2019-04-26T08:40:40.304Z,6.8606
2019-04-26T08:40:49.285Z,6.6634
2019-04-26T08:41:04.846Z,6.6018
2019-04-26T08:41:11.581Z,6.5005
2019-04-26T08:41:19.278Z,5.3326
2019-04-26T08:41:30.248Z,9.2675
2019-04-26T08:41:40.192Z,14.5182
2019-04-26T08:41:59.270Z,11.5285
2019-04-26T08:42:18.229Z,9.7980
2019-04-26T08:42:23.237Z,8.2516
2019-04-26T08:42:30.257Z,7.0522
2019-04-26T08:42:39.258Z,6.2268
2019-04-26T08:42:53.308Z,5.4651
2019-04-26T08:42:59.215Z,5.7147
2019-04-26T08:43:20.168Z,6.5926
2019-04-26T08:43:31.916Z,6.6828
2019-04-26T08:43:40.269Z,5.6273
2019-04-26T08:43:51.296Z,6.1216
2019-04-26T08:44:03.631Z,6.2730
2019-04-26T08:44:09.733Z,6.2927
2019-04-26T08:44:34.553Z,5.8465
2019-04-26T08:44:40.253Z,6.5968
2019-04-26T08:44:51.092Z,6.7420
2019-04-26T08:45:00.251Z,6.3217
2019-04-26T08:45:12.474Z,5.4380
2019-04-26T08:45:20.236Z,4.8212
2019-04-26T08:45:29.238Z,5.5869
2019-04-26T08:46:01.705Z,6.0408
2019-04-26T08:46:12.580Z,6.1009
2019-04-26T08:46:21.295Z,4.5232
2019-04-26T08:46:32.209Z,4.4749
2019-04-26T08:46:39.449Z,3.9722
2019-04-26T08:46:49.515Z,4.0914
2019-04-26T08:47:00.299Z,4.6003
2019-04-26T08:47:14.222Z,4.9419
2019-04-26T08:47:24.517Z,6.5162
2019-04-26T08:47:30.265Z,6.0756
2019-04-26T08:47:40.990Z,4.9874
2019-04-26T08:47:53.409Z,4.9443
2019-04-26T08:47:59.423Z,5.4832
2019-04-26T08:48:10.447Z,5.6698
2019-04-26T08:48:22.393Z,11.6453
2019-04-26T08:48:41.516Z,13.1082
2019-04-26T08:48:51.949Z,14.4729
2019-04-26T08:49:02.185Z,16.5220
2019-04-26T08:49:09.642Z,16.4127
2019-04-26T08:49:20.272Z,14.6814
2019-04-26T08:49:29.358Z,12.6193
2019-04-26T08:49:49.296Z,13.7046
2019-04-26T08:49:59.285Z,12.4809
2019-04-26T08:50:12.218Z,16.6580
2019-04-26T08:50:20.756Z,40.8178
2019-04-26T08:50:29.290Z,39.5027
2019-04-26T08:50:42.234Z,31.8052
2019-04-26T08:50:50.136Z,24.0246
2019-04-26T08:51:10.856Z,26.6348
2019-04-26T08:51:24.738Z,23.7031
2019-04-26T08:51:37.048Z,24.0952
2019-04-26T08:51:39.659Z,25.1931
2019-04-26T08:52:01.206Z,178.3548
2019-04-26T08:52:14.666Z,319.7310
2019-04-26T08:52:30.298Z,109.3419
2019-04-26T08:52:39.248Z,54.6443
2019-04-26T08:52:50.267Z,39.7631
2019-04-26T08:52:59.269Z,35.6085
2019-04-26T08:53:10.248Z,43.0825
2019-04-26T08:53:19.264Z,66.2109
2019-04-26T08:53:31.242Z,75.8163
2019-04-26T08:53:39.335Z,74.7297
2019-04-26T08:54:00.408Z,67.1479
2019-04-26T08:54:09.278Z,63.5750
2019-04-26T08:54:19.480Z,56.1386
2019-04-26T08:54:29.263Z,50.3569
2019-04-26T08:54:40.278Z,30.9160
2019-04-26T08:54:49.321Z,22.5750
2019-04-26T08:55:09.309Z,20.5113
2019-04-26T08:55:20.297Z,24.8093
2019-04-26T08:55:29.267Z,28.8047
2019-04-26T08:55:40.016Z,27.3879
2019-04-26T08:55:49.280Z,26.2061
2019-04-26T08:56:00.293Z,22.6222
2019-04-26T08:56:11.626Z,18.3144
2019-04-26T08:56:29.255Z,9.5116
2019-04-26T08:56:41.300Z,7.9160
2019-04-26T08:56:50.255Z,8.0981
2019-04-26T08:57:01.299Z,9.6408
2019-04-26T08:57:10.230Z,50.6361
2019-04-26T08:57:19.270Z,67.0131
2019-04-26T08:57:40.776Z,20.3908
2019-04-26T08:57:50.221Z,13.8662
2019-04-26T08:57:59.324Z,11.0591
2019-04-26T08:58:10.294Z,14.3241
2019-04-26T08:58:19.273Z,23.2299
2019-04-26T08:58:30.239Z,29.3609
2019-04-26T08:58:39.308Z,26.2725
2019-04-26T08:58:59.306Z,15.1800
2019-04-26T08:59:10.276Z,13.3125
2019-04-26T08:59:19.257Z,14.5274
2019-04-26T08:59:31.322Z,13.5983
2019-04-26T08:59:39.266Z,11.5037
2019-04-26T08:59:51.277Z,10.0322
2019-04-26T09:00:00.241Z,10.3833
2019-04-26T09:00:20.232Z,7.5365
2019-04-26T09:00:29.238Z,6.8728
2019-04-26T09:00:40.258Z,7.0727
2019-04-26T09:00:49.291Z,7.2410
2019-04-26T09:01:00.258Z,7.8340
2019-04-26T09:01:09.276Z,7.5374
2019-04-26T09:01:20.241Z,7.2594
2019-04-26T09:01:29.329Z,6.0986
2019-04-26T09:01:41.976Z,6.3373
2019-04-26T09:01:49.288Z,6.1746
2019-04-26T09:02:00.317Z,5.6685
2019-04-26T09:02:09.238Z,6.5038
2019-04-26T09:02:20.297Z,7.0690
2019-04-26T09:02:29.381Z,7.1289
2019-04-26T09:02:49.478Z,7.0354
2019-04-26T09:03:10.892Z,6.9861
2019-04-26T09:03:11.632Z,7.2445
2019-04-26T09:03:21.229Z,8.6673
2019-04-26T09:03:32.413Z,11.4712
2019-04-26T09:03:39.296Z,13.0108
2019-04-26T09:03:59.268Z,9.4595
2019-04-26T09:04:10.281Z,11.8560
2019-04-26T09:04:19.269Z,11.8247
2019-04-26T09:04:30.264Z,9.1777
2019-04-26T09:04:39.367Z,8.1011
2019-04-26T09:04:50.333Z,7.6587
2019-04-26T09:04:59.478Z,7.9015
2019-04-26T09:05:19.379Z,8.5619
2019-04-26T09:05:30.277Z,8.4947
2019-04-26T09:05:39.252Z,7.1353
2019-04-26T09:05:59.536Z,6.1990
2019-04-26T09:06:11.369Z,6.0363
2019-04-26T09:06:19.249Z,6.5397
2019-04-26T09:06:31.271Z,7.5317
2019-04-26T09:06:40.373Z,8.1880
2019-04-26T09:06:49.308Z,7.9448
2019-04-26T09:07:00.280Z,7.7417
2019-04-26T09:07:09.333Z,7.3317
2019-04-26T09:07:20.239Z,6.8868
2019-04-26T09:07:29.292Z,7.9479
2019-04-26T09:07:39.715Z,8.5529
2019-04-26T09:07:49.308Z,7.5481
2019-04-26T09:08:00.274Z,6.0479
2019-04-26T09:08:09.248Z,6.4508
2019-04-26T09:08:29.291Z,6.9623
2019-04-26T09:08:43.489Z,5.5085
2019-04-26T09:08:49.283Z,4.7529
2019-04-26T09:09:00.279Z,5.4784
2019-04-26T09:09:09.235Z,5.8679
2019-04-26T09:09:21.268Z,6.9223
2019-04-26T09:09:32.316Z,7.9297
2019-04-26T09:09:57.021Z,9.7415
2019-04-26T09:10:01.586Z,8.3856
2019-04-26T09:10:11.218Z,8.8040
2019-04-26T09:10:19.260Z,7.3569
2019-04-26T09:10:30.231Z,8.1120
2019-04-26T09:10:42.970Z,7.1733
2019-04-26T09:10:50.261Z,6.6827
2019-04-26T09:10:59.337Z,6.1109
2019-04-26T09:11:22.539Z,5.3295
2019-04-26T09:11:25.945Z,5.1066
2019-04-26T09:11:33.840Z,4.8504
2019-04-26T09:11:39.306Z,4.8875
2019-04-26T09:11:59.595Z,4.5461
2019-04-26T09:12:00.107Z,4.4607
2019-04-26T09:12:22.491Z,4.6768
2019-04-26T09:12:23.302Z,4.6547
2019-04-26T09:12:40.236Z,5.2545
2019-04-26T09:12:49.538Z,4.7372
2019-04-26T09:13:00.322Z,5.9302
2019-04-26T09:13:09.288Z,7.3002
2019-04-26T09:13:20.257Z,5.8221
2019-04-26T09:13:30.326Z,5.3244
2019-04-26T09:13:40.268Z,5.8905
2019-04-26T09:13:50.047Z,5.7311
2019-04-26T09:14:00.272Z,5.0155
2019-04-26T09:14:09.272Z,3.9728
2019-04-26T09:14:20.256Z,4.6027
2019-04-26T09:14:29.348Z,6.3226
2019-04-26T09:14:40.256Z,5.5395
2019-04-26T09:14:49.266Z,5.1284
2019-04-26T09:15:00.248Z,4.6819
2019-04-26T09:15:09.313Z,6.3283
2019-04-26T09:15:29.242Z,6.0488
2019-04-26T09:15:41.268Z,7.1902
2019-04-26T09:15:50.264Z,6.2912
2019-04-26T09:16:01.392Z,5.5077
2019-04-26T09:16:10.366Z,4.5715
2019-04-26T09:16:19.335Z,3.7996
2019-04-26T09:16:30.439Z,4.3126
2019-04-26T09:16:49.807Z,4.7277
2019-04-26T09:16:59.315Z,6.0294
2019-04-26T09:17:10.345Z,6.5389
2019-04-26T09:17:19.295Z,5.9185
2019-04-26T09:17:39.270Z,5.9530
2019-04-26T09:17:50.218Z,5.7992
2019-04-26T09:18:02.169Z,5.5233
2019-04-26T09:18:10.276Z,4.5655
2019-04-26T09:18:19.289Z,4.8821
2019-04-26T09:18:43.391Z,5.6870
2019-04-26T09:18:54.184Z,6.2704
2019-04-26T09:18:59.878Z,6.1820
2019-04-26T09:19:09.264Z,7.4661
2019-04-26T09:19:19.483Z,6.7521
2019-04-26T09:19:30.463Z,6.4560
2019-04-26T09:19:40.269Z,7.2605
2019-04-26T09:19:49.223Z,9.0923
2019-04-26T09:20:07.049Z,7.8671
2019-04-26T09:20:09.608Z,7.5054
2019-04-26T09:20:28.783Z,6.0934
2019-04-26T09:20:30.012Z,6.0938
2019-04-26T09:20:42.799Z,7.2439
2019-04-26T09:20:49.236Z,9.7946
2019-04-26T09:21:00.279Z,9.5698
2019-04-26T09:21:09.305Z,8.8367
2019-04-26T09:21:20.263Z,7.3101
2019-04-26T09:21:29.254Z,5.7432
2019-04-26T09:21:41.304Z,5.7410
2019-04-26T09:21:53.716Z,6.2381
2019-04-26T09:22:13.279Z,5.4819
2019-04-26T09:22:22.563Z,5.6396
2019-04-26T09:22:29.543Z,5.2621
2019-04-26T09:22:39.235Z,6.2554
2019-04-26T09:23:03.828Z,7.2119
2019-04-26T09:23:10.301Z,6.6909
2019-04-26T09:23:19.336Z,9.9859
2019-04-26T09:23:39.788Z,13.2720
2019-04-26T09:23:40.281Z,13.2415
2019-04-26T09:23:52.046Z,11.8477
2019-04-26T09:24:10.276Z,9.8937
2019-04-26T09:24:20.983Z,9.3199
2019-04-26T09:24:31.269Z,8.4259
2019-04-26T09:24:39.303Z,8.1224
2019-04-26T09:24:51.266Z,6.5835
2019-04-26T09:25:01.061Z,5.9081
2019-04-26T09:25:09.288Z,6.3597
2019-04-26T09:25:30.233Z,7.3187
2019-04-26T09:25:40.328Z,7.0952
2019-04-26T09:25:58.743Z,6.9239
2019-04-26T09:26:00.247Z,7.0177
2019-04-26T09:26:12.611Z,6.3769
2019-04-26T09:26:29.353Z,7.9144
2019-04-26T09:26:42.499Z,7.9405
2019-04-26T09:26:49.299Z,7.7586
2019-04-26T09:27:00.269Z,7.1825
2019-04-26T09:27:09.247Z,8.3545
2019-04-26T09:27:20.950Z,10.9437
2019-04-26T09:27:29.280Z,10.9274
2019-04-26T09:27:50.238Z,9.6897
2019-04-26T09:28:01.386Z,7.9924
2019-04-26T09:28:10.315Z,7.7614
2019-04-26T09:28:19.226Z,7.4428
2019-04-26T09:28:30.225Z,9.2591
2019-04-26T09:28:39.238Z,10.4458
2019-04-26T09:28:52.936Z,10.3185
2019-04-26T09:28:59.239Z,13.3876
2019-04-26T09:29:10.258Z,18.3551
2019-04-26T09:29:19.378Z,19.5099
2019-04-26T09:29:31.764Z,21.4693
2019-04-26T09:29:41.234Z,21.9150
2019-04-26T09:29:50.217Z,22.6724
2019-04-26T09:30:00.465Z,58.9105
2019-04-26T09:30:10.250Z,53.3977
2019-04-26T09:30:34.013Z,27.7733
2019-04-26T09:30:42.403Z,20.6816
2019-04-26T09:30:51.235Z,15.4308
2019-04-26T09:31:00.265Z,14.7505
2019-04-26T09:31:09.245Z,13.6757
2019-04-26T09:31:21.125Z,15.6357
2019-04-26T09:31:29.253Z,17.3945
2019-04-26T09:31:50.472Z,16.0567
2019-04-26T09:32:00.282Z,14.7979
2019-04-26T09:32:09.261Z,16.4448
2019-04-26T09:32:20.285Z,16.8744
2019-04-26T09:32:29.411Z,16.5002
2019-04-26T09:32:39.978Z,15.1094
2019-04-26T09:32:49.241Z,14.4364
2019-04-26T09:33:09.338Z,11.4599
2019-04-26T09:33:20.326Z,10.3135
2019-04-26T09:33:31.782Z,9.4425
2019-04-26T09:33:41.274Z,10.9372
2019-04-26T09:34:01.245Z,10.6914
2019-04-26T09:34:11.405Z,9.9559
2019-04-26T09:34:19.296Z,9.2998
2019-04-26T09:34:29.548Z,9.4383
2019-04-26T09:34:41.241Z,8.9902
2019-04-26T09:34:54.260Z,8.4493
2019-04-26T09:34:59.329Z,9.3063
2019-04-26T09:35:19.496Z,9.2917
2019-04-26T09:35:30.249Z,9.8438
2019-04-26T09:35:39.279Z,10.3883
2019-04-26T09:35:59.245Z,13.3627
2019-04-26T09:36:10.246Z,13.8240
2019-04-26T09:36:19.286Z,12.2890
2019-04-26T09:36:30.238Z,11.0056
2019-04-26T09:36:39.241Z,9.6651
2019-04-26T09:36:51.245Z,9.1078
2019-04-26T09:37:00.232Z,8.5404
2019-04-26T09:37:20.282Z,7.7458
2019-04-26T09:37:29.270Z,7.0837
2019-04-26T09:37:40.287Z,7.0949
2019-04-26T09:37:49.250Z,6.7877
2019-04-26T09:38:00.280Z,8.0667
2019-04-26T09:38:09.318Z,8.5059
2019-04-26T09:38:20.246Z,7.1941
2019-04-26T09:38:40.304Z,7.7066
2019-04-26T09:38:49.253Z,9.3944
2019-04-26T09:39:03.984Z,11.9523
2019-04-26T09:39:09.836Z,12.3772
2019-04-26T09:39:20.261Z,10.5800
2019-04-26T09:39:29.262Z,10.0520
2019-04-26T09:39:42.023Z,9.3335
2019-04-26T09:39:49.259Z,9.2623
2019-04-26T09:40:10.045Z,9.0544
2019-04-26T09:40:10.925Z,10.5695
2019-04-26T09:40:22.508Z,9.8250
2019-04-26T09:40:30.302Z,10.5009
2019-04-26T09:40:39.276Z,11.7983
2019-04-26T09:40:52.585Z,11.4411
2019-04-26T09:41:00.557Z,11.6449
2019-04-26T09:41:10.221Z,12.1393
2019-04-26T09:41:30.867Z,8.1648
2019-04-26T09:41:39.305Z,7.8162
2019-04-26T09:41:50.217Z,7.7919
2019-04-26T09:42:01.117Z,7.6991
2019-04-26T09:42:10.337Z,9.6404
2019-04-26T09:42:19.400Z,9.7749
2019-04-26T09:42:40.901Z,10.0413
2019-04-26T09:42:51.991Z,10.7397
2019-04-26T09:43:02.431Z,12.4668
2019-04-26T09:43:15.216Z,13.4114
2019-04-26T09:43:20.336Z,12.7035
2019-04-26T09:43:31.389Z,12.1206
2019-04-26T09:43:40.333Z,11.2963
2019-04-26T09:44:00.411Z,9.4194
2019-04-26T09:44:09.261Z,11.0317
2019-04-26T09:44:20.435Z,11.1449
2019-04-26T09:44:30.721Z,11.3983
2019-04-26T09:44:41.441Z,12.1076
2019-04-26T09:44:49.244Z,12.7733
2019-04-26T09:45:00.368Z,13.6559
2019-04-26T09:45:09.282Z,12.4473
2019-04-26T09:45:20.278Z,11.9382
2019-04-26T09:45:29.388Z,10.5683
2019-04-26T09:45:40.308Z,11.4710
2019-04-26T09:45:49.418Z,12.5969
2019-04-26T09:46:00.269Z,14.2862
2019-04-26T09:46:09.288Z,13.2409
2019-04-26T09:46:20.346Z,11.4356
2019-04-26T09:46:29.268Z,16.0483
2019-04-26T09:46:44.196Z,17.4288
2019-04-26T09:46:52.792Z,15.7935
2019-04-26T09:47:01.417Z,13.1032
2019-04-26T09:47:10.294Z,11.9385
2019-04-26T09:47:21.315Z,9.7608
2019-04-26T09:47:30.336Z,10.8932
2019-04-26T09:47:39.338Z,12.7967
2019-04-26T09:47:53.931Z,12.9817
2019-04-26T09:48:00.149Z,14.1407
2019-04-26T09:48:13.528Z,13.9967
2019-04-26T09:48:19.275Z,12.0085
2019-04-26T09:48:30.258Z,11.1313
2019-04-26T09:48:39.299Z,15.3004
2019-04-26T09:48:50.260Z,16.9245
2019-04-26T09:48:59.312Z,15.8487
2019-04-26T09:49:10.320Z,13.3029
2019-04-26T09:49:23.337Z,11.2466
2019-04-26T09:49:30.973Z,10.9307
2019-04-26T09:49:41.127Z,10.3546
2019-04-26T09:49:50.467Z,9.7224
2019-04-26T09:49:59.428Z,9.0557
2019-04-26T09:50:14.970Z,8.2430
2019-04-26T09:50:19.336Z,8.8482
2019-04-26T09:50:31.400Z,9.0108
2019-04-26T09:50:40.377Z,8.4110
2019-04-26T09:50:49.366Z,9.2600
2019-04-26T09:51:00.253Z,10.6364
2019-04-26T09:51:09.388Z,11.0837
2019-04-26T09:51:20.303Z,11.4274
2019-04-26T09:51:29.358Z,10.2746
2019-04-26T09:51:40.513Z,10.6221
2019-04-26T09:51:49.552Z,10.5289
2019-04-26T09:52:00.320Z,11.5847
2019-04-26T09:52:09.426Z,11.0385
2019-04-26T09:52:20.378Z,12.7472
2019-04-26T09:52:29.393Z,14.2554
2019-04-26T09:52:40.298Z,14.5516
2019-04-26T09:52:49.266Z,14.7354
2019-04-26T09:53:00.248Z,12.6438
2019-04-26T09:53:09.330Z,9.6649
2019-04-26T09:53:20.261Z,8.0502
2019-04-26T09:53:29.489Z,8.6609
2019-04-26T09:53:43.282Z,8.7269
2019-04-26T09:53:50.030Z,7.2071
2019-04-26T09:54:01.409Z,8.3542
2019-04-26T09:54:11.276Z,8.2285
2019-04-26T09:54:19.428Z,8.0965
2019-04-26T09:54:30.396Z,8.2594
2019-04-26T09:54:39.959Z,9.0504
2019-04-26T09:54:50.350Z,8.0267
2019-04-26T09:54:59.571Z,9.4265
2019-04-26T09:55:10.969Z,8.9248
2019-04-26T09:55:19.329Z,8.2888
2019-04-26T09:55:35.507Z,7.7533
2019-04-26T09:55:39.376Z,7.2391
2019-04-26T09:55:49.957Z,7.3535
2019-04-26T09:55:59.449Z,7.3417
2019-04-26T09:56:10.248Z,7.9335
2019-04-26T09:56:19.272Z,8.2945
2019-04-26T09:56:30.485Z,7.9347
2019-04-26T09:56:39.301Z,7.4128
2019-04-26T09:56:51.278Z,8.3078
2019-04-26T09:57:00.408Z,9.4023
2019-04-26T09:57:11.309Z,10.0342
2019-04-26T09:57:20.340Z,10.2905
2019-04-26T09:57:29.456Z,9.3174
2019-04-26T09:57:40.488Z,7.7758
2019-04-26T09:57:49.248Z,8.7043
2019-04-26T09:58:00.522Z,8.6525
2019-04-26T09:58:09.309Z,9.4600
2019-04-26T09:58:20.354Z,12.1783
2019-04-26T09:58:30.689Z,10.5472
2019-04-26T09:58:40.277Z,9.9401
2019-04-26T09:58:49.231Z,9.7915
2019-04-26T09:59:01.572Z,8.5875
2019-04-26T09:59:09.430Z,7.6036
2019-04-26T09:59:20.970Z,8.1969
2019-04-26T09:59:29.315Z,8.0648
2019-04-26T09:59:41.217Z,7.9856
2019-04-26T09:59:49.364Z,7.4583
2019-04-26T10:00:01.314Z,8.1554
2019-04-26T10:00:10.436Z,7.4427
2019-04-26T10:00:21.286Z,6.8878
2019-04-26T10:00:30.314Z,11.6788
2019-04-26T10:00:39.377Z,15.8788
2019-04-26T10:00:50.263Z,16.8502
2019-04-26T10:00:59.392Z,18.1405
2019-04-26T10:01:10.268Z,17.5183
2019-04-26T10:01:19.752Z,17.2909
2019-04-26T10:01:30.318Z,19.0916
2019-04-26T10:01:39.282Z,16.8146
2019-04-26T10:01:50.340Z,13.7053
2019-04-26T10:01:59.420Z,12.1593
2019-04-26T10:02:10.281Z,9.7477
2019-04-26T10:02:19.959Z,13.2013
2019-04-26T10:02:33.852Z,28.0402
2019-04-26T10:02:39.479Z,29.6714
2019-04-26T10:02:50.729Z,21.6648
2019-04-26T10:02:59.969Z,17.7106
2019-04-26T10:03:10.800Z,15.2093
2019-04-26T10:03:20.127Z,12.2274
2019-04-26T10:03:34.299Z,11.4592
2019-04-26T10:03:40.006Z,11.4122
2019-04-26T10:03:50.044Z,14.7717
2019-04-26T10:04:00.236Z,15.3622
2019-04-26T10:04:09.247Z,24.2422
2019-04-26T10:04:20.979Z,20.7976
2019-04-26T10:04:32.124Z,16.1287
2019-04-26T10:04:39.236Z,12.8131
2019-04-26T10:04:49.333Z,11.8707
2019-04-26T10:05:00.278Z,9.9542
2019-04-26T10:05:11.970Z,9.2568
2019-04-26T10:05:22.154Z,9.9653
2019-04-26T10:05:29.358Z,9.6173
2019-04-26T10:05:40.278Z,8.8192
2019-04-26T10:05:52.111Z,8.0547
2019-04-26T10:06:00.319Z,9.0837
2019-04-26T10:06:09.364Z,9.1756
2019-04-26T10:06:20.252Z,8.0164
2019-04-26T10:06:29.691Z,7.5446
2019-04-26T10:06:41.357Z,7.3581
2019-04-26T10:06:49.357Z,6.9297
2019-04-26T10:07:03.248Z,6.1279
2019-04-26T10:07:10.251Z,6.4754
2019-04-26T10:07:21.264Z,7.0017
2019-04-26T10:07:33.422Z,7.3357
2019-04-26T10:07:39.268Z,8.1303
2019-04-26T10:07:50.297Z,8.4779
2019-04-26T10:07:59.270Z,9.2482
2019-04-26T10:08:12.771Z,8.7233
2019-04-26T10:08:19.279Z,11.3218
2019-04-26T10:08:30.269Z,11.1779
2019-04-26T10:08:39.276Z,10.1329
2019-04-26T10:08:52.418Z,10.6038
2019-04-26T10:08:59.308Z,11.9104
2019-04-26T10:09:10.253Z,10.5579
2019-04-26T10:09:21.244Z,10.0947
2019-04-26T10:09:30.986Z,10.4747
2019-04-26T10:09:39.287Z,11.3266
2019-04-26T10:09:51.711Z,12.0380
2019-04-26T10:10:00.946Z,14.7591
2019-04-26T10:10:22.114Z,14.9808
2019-04-26T10:10:23.166Z,13.7530
2019-04-26T10:10:31.029Z,12.4981
2019-04-26T10:10:39.268Z,10.9579
2019-04-26T10:10:51.775Z,9.2829
2019-04-26T10:10:59.297Z,9.4583
2019-04-26T10:11:11.256Z,10.2643
2019-04-26T10:11:20.274Z,9.5419
2019-04-26T10:11:29.371Z,10.5539
2019-04-26T10:11:43.591Z,9.7078
2019-04-26T10:11:49.338Z,9.6481
2019-04-26T10:12:00.493Z,7.8798
2019-04-26T10:12:09.364Z,6.4483
2019-04-26T10:12:20.286Z,8.1479
2019-04-26T10:12:30.308Z,8.7925
2019-04-26T10:12:40.279Z,9.9779
2019-04-26T10:12:53.258Z,11.7821
2019-04-26T10:13:00.648Z,17.1335
2019-04-26T10:13:09.308Z,24.1772
2019-04-26T10:13:20.277Z,27.8982
2019-04-26T10:13:29.271Z,23.1535
2019-04-26T10:13:40.378Z,15.7509
2019-04-26T10:13:50.229Z,11.9209
2019-04-26T10:14:01.057Z,11.4472
2019-04-26T10:14:09.318Z,12.1436
2019-04-26T10:14:20.414Z,11.1447
2019-04-26T10:14:29.972Z,11.1113
2019-04-26T10:14:39.119Z,10.5992
2019-04-26T10:14:50.977Z,8.8132
2019-04-26T10:15:01.352Z,8.9116
2019-04-26T10:15:10.350Z,7.7609
2019-04-26T10:15:22.499Z,8.1077
2019-04-26T10:15:29.197Z,8.8734
2019-04-26T10:15:39.287Z,8.9950
2019-04-26T10:15:50.296Z,9.5886
2019-04-26T10:16:02.502Z,10.3943
2019-04-26T10:16:10.311Z,9.0216
2019-04-26T10:16:19.271Z,8.7185
2019-04-26T10:16:33.511Z,8.5386
2019-04-26T10:16:42.188Z,8.1699
2019-04-26T10:16:50.313Z,7.9113
2019-04-26T10:16:59.391Z,8.4146
2019-04-26T10:17:11.458Z,7.0104
2019-04-26T10:17:19.331Z,8.2670
2019-04-26T10:17:30.366Z,8.6991
2019-04-26T10:17:39.353Z,9.6582
2019-04-26T10:17:51.154Z,9.9464
2019-04-26T10:18:00.139Z,9.1344
2019-04-26T10:18:11.344Z,8.1809
2019-04-26T10:18:23.847Z,7.0842
2019-04-26T10:18:32.079Z,7.7026
2019-04-26T10:18:40.344Z,7.5311
2019-04-26T10:18:49.416Z,6.6750
2019-04-26T10:19:00.335Z,20.3976
2019-04-26T10:19:09.989Z,39.3941
2019-04-26T10:19:20.355Z,28.9587
2019-04-26T10:19:31.631Z,23.1493
2019-04-26T10:19:40.419Z,18.5065
2019-04-26T10:19:49.328Z,19.4653
2019-04-26T10:20:00.331Z,26.2655
2019-04-26T10:20:10.161Z,27.9673
2019-04-26T10:20:20.341Z,22.5544
2019-04-26T10:20:29.341Z,35.7658
2019-04-26T10:20:40.319Z,36.5278
2019-04-26T10:20:49.291Z,29.4804
2019-04-26T10:21:00.368Z,19.9743
2019-04-26T10:21:09.268Z,16.1896
2019-04-26T10:21:20.421Z,14.9424
2019-04-26T10:21:29.258Z,16.1143
2019-04-26T10:21:41.270Z,18.1907
2019-04-26T10:21:50.236Z,16.1258
2019-04-26T10:22:01.729Z,12.0490
2019-04-26T10:22:10.256Z,10.5712
2019-04-26T10:22:19.291Z,10.6522
2019-04-26T10:22:30.311Z,9.3792
2019-04-26T10:22:39.319Z,8.8209
2019-04-26T10:22:50.438Z,8.3167
2019-04-26T10:23:00.268Z,7.5177
2019-04-26T10:23:10.238Z,7.6485
2019-04-26T10:23:19.423Z,8.3409
2019-04-26T10:23:30.301Z,9.3060
2019-04-26T10:23:39.282Z,9.5876
2019-04-26T10:23:50.259Z,10.9760
2019-04-26T10:23:59.342Z,10.1690
2019-04-26T10:24:10.380Z,10.7447
2019-04-26T10:24:19.315Z,11.7621
2019-04-26T10:24:30.411Z,13.5982
2019-04-26T10:24:39.291Z,16.4964
2019-04-26T10:24:50.298Z,19.2421
2019-04-26T10:25:02.652Z,22.3891
2019-04-26T10:25:16.714Z,21.5162
2019-04-26T10:25:19.341Z,19.6727
2019-04-26T10:25:29.287Z,22.7149
2019-04-26T10:25:40.601Z,51.9911
2019-04-26T10:25:51.890Z,47.2344
2019-04-26T10:25:59.366Z,39.0993
2019-04-26T10:26:09.329Z,28.6850
2019-04-26T10:26:23.155Z,30.0128
2019-04-26T10:26:29.891Z,29.8218
2019-04-26T10:26:41.241Z,29.3362
2019-04-26T10:26:50.351Z,31.5331
2019-04-26T10:27:03.362Z,26.0239
2019-04-26T10:27:09.289Z,35.3385
2019-04-26T10:27:20.256Z,41.6331
2019-04-26T10:27:29.322Z,32.2486
2019-04-26T10:27:40.902Z,27.7749
2019-04-26T10:27:49.328Z,25.4354
2019-04-26T10:27:59.980Z,26.9231
2019-04-26T10:28:11.860Z,21.7015
2019-04-26T10:28:20.441Z,15.9204
2019-04-26T10:28:29.276Z,12.8780
2019-04-26T10:28:41.538Z,10.7249
2019-04-26T10:28:50.633Z,7.6311
2019-04-26T10:29:01.984Z,134.3606
2019-04-26T10:29:10.252Z,17.6265
2019-04-26T10:29:21.638Z,16.6685
2019-04-26T10:29:30.036Z,14.3805
2019-04-26T10:29:39.360Z,12.7144
2019-04-26T10:29:50.317Z,9.5647
2019-04-26T10:30:07.997Z,9.0000
2019-04-26T10:30:10.261Z,7.2137
2019-04-26T10:30:19.518Z,7.8987
2019-04-26T10:30:30.378Z,7.7589
2019-04-26T10:30:42.387Z,7.1069
2019-04-26T10:30:51.039Z,6.8003
2019-04-26T10:31:02.362Z,7.3071
2019-04-26T10:31:13.498Z,7.3860
2019-04-26T10:31:19.254Z,7.0635
2019-04-26T10:31:30.521Z,5.9265
2019-04-26T10:31:39.312Z,5.2315
2019-04-26T10:31:51.817Z,6.4213
2019-04-26T10:31:59.291Z,6.4376
2019-04-26T10:32:11.380Z,7.0918
2019-04-26T10:32:21.779Z,6.9627
2019-04-26T10:32:31.338Z,6.1572
2019-04-26T10:32:40.245Z,6.2312
2019-04-26T10:32:51.329Z,8.3475
2019-04-26T10:33:02.219Z,7.8853
2019-04-26T10:33:09.352Z,8.6518
2019-04-26T10:33:20.457Z,11.5601
2019-04-26T10:33:32.701Z,10.1978
2019-04-26T10:33:40.394Z,9.1296
2019-04-26T10:33:49.279Z,8.5864
2019-04-26T10:34:00.258Z,8.7335
2019-04-26T10:34:11.909Z,9.1870
2019-04-26T10:34:20.248Z,10.6993
2019-04-26T10:34:29.256Z,15.0963
2019-04-26T10:34:42.654Z,21.2822
2019-04-26T10:34:49.243Z,22.5533
2019-04-26T10:35:00.252Z,21.5459
2019-04-26T10:35:09.278Z,17.5896
2019-04-26T10:35:21.621Z,13.2403
2019-04-26T10:35:29.286Z,10.2379
2019-04-26T10:35:41.247Z,8.8313
2019-04-26T10:35:52.549Z,10.2075
2019-04-26T10:36:01.359Z,10.4267
2019-04-26T10:36:10.328Z,9.4710
2019-04-26T10:36:19.242Z,8.7400
2019-04-26T10:36:31.431Z,7.2064
2019-04-26T10:36:39.397Z,7.9330
2019-04-26T10:36:50.386Z,6.8323
2019-04-26T10:37:06.181Z,7.0783
2019-04-26T10:37:10.253Z,8.5705
2019-04-26T10:37:19.264Z,9.1820
2019-04-26T10:37:39.175Z,9.1372
2019-04-26T10:37:44.004Z,8.6999
2019-04-26T10:37:52.515Z,7.7544
2019-04-26T10:37:59.249Z,7.0798
2019-04-26T10:38:10.310Z,7.4705
2019-04-26T10:38:23.286Z,7.4720
2019-04-26T10:38:30.240Z,5.4427
2019-04-26T10:38:39.305Z,5.4033
2019-04-26T10:38:50.256Z,5.8919
2019-04-26T10:38:59.722Z,5.8010
2019-04-26T10:39:11.268Z,5.8398
2019-04-26T10:39:19.285Z,5.7079