createdAt,value
2018-06-05T00:02:24.209Z,10.40
2018-06-05T00:04:52.856Z,10.83
2018-06-05T00:07:21.409Z,9.27
2018-06-05T00:09:50.028Z,11.17
2018-06-05T00:12:18.637Z,9.60
2018-06-05T00:14:47.215Z,10.20
2018-06-05T00:17:15.854Z,10.77
2018-06-05T00:19:44.424Z,11.33
2018-06-05T00:22:13.093Z,10.60
2018-06-05T00:24:41.712Z,10.07
2018-06-05T00:27:10.413Z,14.40
2018-06-05T00:29:39.012Z,10.50
2018-06-05T00:32:07.650Z,9.87
2018-06-05T00:34:36.266Z,12.90
2018-06-05T00:37:04.813Z,11.97
2018-06-05T00:39:33.452Z,10.67
2018-06-05T00:42:02.118Z,11.60
2018-06-05T00:44:30.720Z,10.67
2018-06-05T00:46:59.360Z,10.83
2018-06-05T00:49:27.973Z,10.83
2018-06-05T00:52:06.185Z,10.40
2018-06-05T00:54:34.806Z,13.87
2018-06-05T00:57:03.421Z,10.70
2018-06-05T00:59:32.024Z,13.87
2018-06-05T01:02:00.581Z,13.20
2018-06-05T01:04:29.130Z,12.63
2018-06-05T01:06:57.826Z,12.03
2018-06-05T01:09:26.508Z,10.93
2018-06-05T01:11:55.117Z,11.87
2018-06-05T01:14:23.766Z,10.93
2018-06-05T01:16:52.368Z,11.60
2018-06-05T01:19:20.986Z,11.10
2018-06-05T01:21:49.528Z,11.03
2018-06-05T01:24:18.205Z,10.23
2018-06-05T01:26:46.783Z,10.17
2018-06-05T01:29:15.441Z,12.17
2018-06-05T01:31:44.078Z,11.43
2018-06-05T01:34:13.334Z,12.53
2018-06-05T01:36:41.863Z,12.70
2018-06-05T01:39:10.505Z,10.10
2018-06-05T01:41:39.180Z,13.03
2018-06-05T01:44:07.775Z,14.00
2018-06-05T01:46:36.330Z,11.73
2018-06-05T01:49:05.008Z,11.50
2018-06-05T01:51:33.570Z,12.97
2018-06-05T01:54:02.275Z,12.30
2018-06-05T01:56:30.867Z,12.07
2018-06-05T01:58:59.453Z,12.93
2018-06-05T02:01:28.063Z,11.10
2018-06-05T02:03:56.691Z,11.73
2018-06-05T02:06:25.347Z,11.30
2018-06-05T02:08:53.972Z,11.97
2018-06-05T02:11:22.615Z,12.43
2018-06-05T02:13:51.238Z,13.43
2018-06-05T02:16:19.893Z,12.50
2018-06-05T02:18:48.564Z,11.53
2018-06-05T02:21:17.200Z,12.10
2018-06-05T02:23:45.772Z,12.13
2018-06-05T02:26:14.389Z,12.00
2018-06-05T02:28:43.025Z,11.70
2018-06-05T02:31:11.706Z,12.20
2018-06-05T02:33:40.339Z,13.90
2018-06-05T02:36:08.970Z,14.30
2018-06-05T02:38:37.615Z,13.87
2018-06-05T02:41:06.193Z,14.27
2018-06-05T02:43:34.843Z,14.17
2018-06-05T02:46:03.511Z,12.60
2018-06-05T02:48:32.120Z,14.40
2018-06-05T02:51:00.756Z,12.57
2018-06-05T02:53:29.338Z,11.77
2018-06-05T02:55:57.897Z,17.47
2018-06-05T02:58:26.550Z,13.50
2018-06-05T03:00:55.062Z,12.00
2018-06-05T03:03:23.719Z,15.70
2018-06-05T03:05:52.441Z,13.23
2018-06-05T03:08:20.987Z,15.70
2018-06-05T03:10:49.558Z,15.97
2018-06-05T03:13:18.236Z,15.20
2018-06-05T03:15:46.887Z,15.63
2018-06-05T03:18:15.430Z,12.70
2018-06-05T03:20:44.050Z,15.23
2018-06-05T03:23:12.701Z,14.70
2018-06-05T03:25:41.323Z,15.83
2018-06-05T03:28:10.023Z,18.80
2018-06-05T03:30:38.669Z,16.50
2018-06-05T03:33:07.267Z,16.40
2018-06-05T03:35:35.862Z,16.17
2018-06-05T03:38:04.513Z,13.73
2018-06-05T03:40:33.150Z,14.80
2018-06-05T03:43:01.380Z,16.40
2018-06-05T03:45:30.168Z,14.90
2018-06-05T03:47:58.816Z,16.60
2018-06-05T03:50:27.373Z,14.70
2018-06-05T03:52:55.886Z,15.00
2018-06-05T03:55:24.515Z,13.40
2018-06-05T03:57:53.147Z,13.33
2018-06-05T04:00:21.709Z,14.17
2018-06-05T04:02:50.265Z,15.27
2018-06-05T04:05:18.950Z,15.17
2018-06-05T04:07:47.524Z,15.80
2018-06-05T04:10:16.191Z,12.30
2018-06-05T04:12:44.763Z,13.47
2018-06-05T04:15:13.441Z,14.67
2018-06-05T04:17:42.056Z,15.70
2018-06-05T04:20:10.614Z,14.33
2018-06-05T04:22:39.175Z,14.53
2018-06-05T04:25:07.711Z,14.40
2018-06-05T04:27:36.297Z,13.73
2018-06-05T04:30:04.878Z,12.40
2018-06-05T04:32:33.471Z,12.27
2018-06-05T04:35:02.121Z,11.17
2018-06-05T04:37:30.710Z,15.60
2018-06-05T04:39:59.343Z,13.33
2018-06-05T04:42:27.913Z,15.70
2018-06-05T04:44:56.484Z,12.83
2018-06-05T04:47:25.137Z,12.60
2018-06-05T04:49:53.705Z,16.70
2018-06-05T04:52:22.632Z,16.77
2018-06-05T04:54:51.507Z,15.50
2018-06-05T04:57:20.451Z,13.30
2018-06-05T04:59:49.442Z,16.90
2018-06-05T05:02:18.086Z,12.73
2018-06-05T05:04:46.790Z,11.47
2018-06-05T05:07:15.346Z,15.33
2018-06-05T05:09:43.981Z,14.17
2018-06-05T05:12:12.533Z,11.83
2018-06-05T05:14:41.094Z,14.17
2018-06-05T05:17:09.627Z,13.63
2018-06-05T05:19:38.207Z,15.83
2018-06-05T05:22:06.787Z,17.63
2018-06-05T05:24:35.383Z,16.33
2018-06-05T05:27:03.988Z,15.03
2018-06-05T05:29:32.588Z,19.20
2018-06-05T05:32:01.179Z,14.53
2018-06-05T05:34:29.765Z,16.87
2018-06-05T05:36:58.353Z,17.07
2018-06-05T05:39:26.956Z,15.90
2018-06-05T05:41:55.646Z,15.07
2018-06-05T05:44:24.246Z,21.67
2018-06-05T05:46:52.931Z,16.00
2018-06-05T05:49:21.598Z,16.50
2018-06-05T05:51:50.266Z,15.13
2018-06-05T05:54:18.876Z,16.43
2018-06-05T05:56:47.524Z,17.80
2018-06-05T05:59:16.123Z,17.40
2018-06-05T06:01:44.724Z,16.67
2018-06-05T06:04:13.299Z,20.70
2018-06-05T06:06:41.935Z,19.57
2018-06-05T06:09:10.526Z,18.17
2018-06-05T06:11:39.101Z,21.53
2018-06-05T06:14:07.349Z,18.80
2018-06-05T06:16:35.935Z,24.40
2018-06-05T06:19:04.523Z,15.83
2018-06-05T06:21:33.142Z,18.50
2018-06-05T06:24:01.729Z,20.03
2018-06-05T06:26:30.302Z,16.53
2018-06-05T06:28:58.823Z,21.20
2018-06-05T06:31:27.443Z,19.60
2018-06-05T06:33:56.089Z,19.27
2018-06-05T06:36:24.688Z,20.30
2018-06-05T06:38:53.309Z,14.80
2018-06-05T06:41:21.940Z,19.53
2018-06-05T06:43:50.587Z,13.70
2018-06-05T06:46:19.275Z,17.70
2018-06-05T06:48:47.952Z,16.90
2018-06-05T06:51:16.590Z,15.37
2018-06-05T06:53:45.181Z,13.07
2018-06-05T06:56:13.904Z,12.97
2018-06-05T06:58:42.519Z,13.60
2018-06-05T07:01:11.113Z,17.03
2018-06-05T07:03:39.720Z,15.40
2018-06-05T07:06:08.350Z,14.70
2018-06-05T07:08:37.010Z,13.90
2018-06-05T07:11:05.639Z,14.40
2018-06-05T07:13:34.232Z,12.33
2018-06-05T07:16:03.009Z,16.23
2018-06-05T07:18:31.528Z,13.90
2018-06-05T07:21:00.150Z,13.80
2018-06-05T07:23:28.794Z,13.97
2018-06-05T07:25:57.314Z,15.13
2018-06-05T07:28:25.885Z,10.63
2018-06-05T07:30:54.441Z,11.53
2018-06-05T07:33:23.009Z,12.90
2018-06-05T07:35:51.571Z,14.47
2018-06-05T07:38:20.178Z,15.10
2018-06-05T07:40:48.787Z,13.23
2018-06-05T07:43:17.408Z,14.47
2018-06-05T07:45:45.983Z,13.10
2018-06-05T07:48:14.576Z,11.60
2018-06-05T07:50:43.197Z,15.53
2018-06-05T07:53:11.826Z,12.40
2018-06-05T07:55:40.501Z,13.53
2018-06-05T07:58:09.171Z,15.17
2018-06-05T08:00:37.767Z,11.53
2018-06-05T08:03:06.419Z,12.33
2018-06-05T08:05:35.093Z,11.53
2018-06-05T08:08:03.748Z,12.60
2018-06-05T08:10:32.413Z,11.03
2018-06-05T08:13:01.120Z,15.80
2018-06-05T08:15:29.752Z,11.80
2018-06-05T08:17:58.378Z,16.37
2018-06-05T08:20:27.092Z,12.77
2018-06-05T08:22:56.275Z,14.37
2018-06-05T08:25:24.860Z,11.57
2018-06-05T08:27:53.472Z,11.07
2018-06-05T08:30:22.098Z,12.40
2018-06-05T08:32:50.813Z,12.07
2018-06-05T08:35:19.405Z,10.97
2018-06-05T08:37:48.091Z,13.20
2018-06-05T08:40:16.699Z,14.73
2018-06-05T08:42:45.364Z,15.30
2018-06-05T08:45:14.014Z,11.70
2018-06-05T08:47:42.650Z,10.90
2018-06-05T08:50:11.305Z,10.77
2018-06-05T08:52:39.866Z,13.93
2018-06-05T08:55:08.493Z,11.87
2018-06-05T08:57:36.798Z,11.13
2018-06-05T09:00:05.694Z,15.00
2018-06-05T09:02:34.350Z,14.50
2018-06-05T09:05:02.879Z,11.17
2018-06-05T09:07:31.507Z,11.33
2018-06-05T09:10:00.092Z,10.07
2018-06-05T09:12:28.308Z,11.77
2018-06-05T09:14:56.912Z,16.77
2018-06-05T09:17:25.501Z,10.30
2018-06-05T09:19:54.113Z,10.63
2018-06-05T09:22:22.766Z,10.67
2018-06-05T09:24:51.388Z,10.97
2018-06-05T09:27:19.973Z,11.03
2018-06-05T09:29:48.206Z,12.10
2018-06-05T09:32:16.773Z,10.43
2018-06-05T09:34:45.371Z,10.13
2018-06-05T09:37:14.020Z,11.57
2018-06-05T09:39:42.667Z,10.23
2018-06-05T09:42:11.237Z,9.30
2018-06-05T09:44:39.863Z,10.73
2018-06-05T09:47:08.692Z,9.93
2018-06-05T09:49:37.231Z,9.90
2018-06-05T09:52:05.881Z,10.30
2018-06-05T09:54:34.474Z,12.73
2018-06-05T09:57:03.060Z,10.73
2018-06-05T09:59:31.670Z,10.37
2018-06-05T10:02:00.246Z,9.93
2018-06-05T10:04:28.877Z,11.20
2018-06-05T10:06:57.503Z,10.10
2018-06-05T10:09:26.158Z,11.07
2018-06-05T10:11:55.312Z,10.80
2018-06-05T10:14:23.916Z,9.70
2018-06-05T10:16:52.548Z,11.03
2018-06-05T10:19:21.184Z,10.57
2018-06-05T10:21:49.791Z,11.07
2018-06-05T10:24:18.473Z,9.97
2018-06-05T10:26:47.040Z,11.30
2018-06-05T10:29:15.607Z,10.80
2018-06-05T10:31:44.318Z,11.93
2018-06-05T10:34:12.886Z,10.40
2018-06-05T10:36:41.469Z,10.30
2018-06-05T10:39:10.041Z,10.37
2018-06-05T10:41:38.659Z,11.03
2018-06-05T10:44:07.280Z,10.63
2018-06-05T10:46:36.011Z,11.13
2018-06-05T10:49:04.572Z,11.43
2018-06-05T10:51:33.194Z,10.80
2018-06-05T10:54:01.799Z,10.90
2018-06-05T10:56:30.355Z,10.20
2018-06-05T10:58:58.966Z,10.47
2018-06-05T11:01:27.556Z,10.33
2018-06-05T11:03:56.170Z,9.23
2018-06-05T11:06:24.791Z,9.70
2018-06-05T11:08:53.387Z,9.47
2018-06-05T11:11:21.983Z,10.10
2018-06-05T11:13:50.526Z,8.43
2018-06-05T11:16:19.187Z,9.13
2018-06-05T11:18:47.772Z,9.20
2018-06-05T11:21:16.394Z,8.60
2018-06-05T11:23:45.028Z,8.47
2018-06-05T11:26:13.611Z,8.43
2018-06-05T11:28:41.849Z,8.30
2018-06-05T11:31:10.458Z,8.80
2018-06-05T11:33:39.044Z,8.57
2018-06-05T11:36:07.656Z,9.07
2018-06-05T11:38:36.260Z,9.60
2018-06-05T11:41:04.878Z,10.13
2018-06-05T11:43:33.444Z,10.37
2018-06-05T11:46:02.029Z,10.90
2018-06-05T11:48:30.607Z,10.30
2018-06-05T11:50:59.190Z,11.10
2018-06-05T11:53:27.713Z,9.60
2018-06-05T11:55:56.333Z,9.40
2018-06-05T11:58:24.922Z,9.50
2018-06-05T12:00:53.581Z,9.10
2018-06-05T12:03:22.178Z,9.30
2018-06-05T12:05:50.862Z,9.17
2018-06-05T12:08:19.547Z,11.90
2018-06-05T12:10:48.143Z,8.20
2018-06-05T12:13:16.752Z,9.10
2018-06-05T12:15:45.357Z,8.83
2018-06-05T12:18:13.948Z,8.67
2018-06-05T12:20:42.523Z,8.90
2018-06-05T12:23:11.092Z,9.47
2018-06-05T12:25:39.774Z,9.80
2018-06-05T12:28:08.228Z,9.40
2018-06-05T12:30:36.802Z,10.37
2018-06-05T12:33:05.419Z,8.97
2018-06-05T12:35:34.073Z,9.13
2018-06-05T12:38:02.628Z,9.70
2018-06-05T12:40:31.430Z,9.70
2018-06-05T12:42:59.942Z,8.83
2018-06-05T12:45:28.585Z,9.23
2018-06-05T12:47:57.136Z,9.67
2018-06-05T12:50:25.767Z,9.10
2018-06-05T12:52:54.344Z,9.23
2018-06-05T12:55:22.950Z,9.60
2018-06-05T12:57:51.640Z,11.07
2018-06-05T13:00:20.226Z,9.43
2018-06-05T13:02:48.963Z,9.10
2018-06-05T13:05:19.322Z,9.03
2018-06-05T13:07:48.067Z,9.03
2018-06-05T13:10:18.144Z,9.20
2018-06-05T13:12:46.769Z,9.37
2018-06-05T13:15:15.506Z,10.43
2018-06-05T13:17:44.085Z,10.30
2018-06-05T13:20:12.396Z,10.17
2018-06-05T13:22:40.980Z,10.73
2018-06-05T13:25:09.565Z,10.60
2018-06-05T13:27:38.146Z,9.80
2018-06-05T13:30:06.776Z,10.43
2018-06-05T13:32:35.371Z,10.00
2018-06-05T13:35:03.771Z,10.77
2018-06-05T13:37:32.423Z,10.20
2018-06-05T13:40:00.785Z,9.73
2018-06-05T13:42:29.394Z,10.03
2018-06-05T13:44:57.991Z,9.77
2018-06-05T13:47:26.649Z,10.83
2018-06-05T13:49:55.256Z,10.30
2018-06-05T13:52:23.603Z,9.27
2018-06-05T13:54:52.226Z,9.80
2018-06-05T13:57:20.954Z,9.23
2018-06-05T13:59:49.636Z,9.70
2018-06-05T14:02:18.295Z,10.13
2018-06-05T14:04:46.942Z,12.83
2018-06-05T14:07:15.562Z,10.70
2018-06-05T14:09:45.120Z,9.80
2018-06-05T14:12:13.746Z,10.10
2018-06-05T14:14:42.344Z,9.67
2018-06-05T14:17:10.897Z,11.70
2018-06-05T14:19:39.513Z,9.00
2018-06-05T14:22:08.225Z,9.47
2018-06-05T14:24:36.776Z,9.03
2018-06-05T14:27:05.414Z,9.27
2018-06-05T14:29:34.014Z,9.60
2018-06-05T14:32:02.681Z,10.60
2018-06-05T14:34:31.289Z,10.20
2018-06-05T14:36:59.598Z,10.20
2018-06-05T14:39:28.262Z,11.80
2018-06-05T14:41:56.885Z,10.30
2018-06-05T14:44:25.601Z,10.57
2018-06-05T14:46:54.255Z,9.87
2018-06-05T14:49:22.985Z,10.13
2018-06-05T14:51:51.724Z,10.33
2018-06-05T14:54:20.389Z,10.17
2018-06-05T14:56:49.151Z,10.20
2018-06-05T14:59:17.829Z,10.73
2018-06-05T15:01:46.491Z,9.80
2018-06-05T15:04:15.083Z,8.97
2018-06-05T15:06:43.730Z,9.47
2018-06-05T15:09:12.335Z,8.73
2018-06-05T15:11:40.901Z,9.80
2018-06-05T15:14:09.597Z,9.40
2018-06-05T15:16:38.184Z,10.10
2018-06-05T15:19:06.770Z,9.77
2018-06-05T15:21:35.434Z,9.67
2018-06-05T15:24:04.001Z,9.20
2018-06-05T15:26:32.669Z,9.77
2018-06-05T15:29:01.689Z,8.60
2018-06-05T15:31:30.391Z,9.10
2018-06-05T15:33:59.068Z,9.97
2018-06-05T15:36:27.671Z,9.47
2018-06-05T15:38:56.264Z,9.90
2018-06-05T15:41:24.930Z,10.00
2018-06-05T15:43:53.584Z,9.73
2018-06-05T15:46:22.196Z,10.43
2018-06-05T15:48:50.914Z,10.87
2018-06-05T15:51:19.670Z,9.23
2018-06-05T15:53:48.305Z,9.80
2018-06-05T15:56:16.942Z,10.07
2018-06-05T15:58:45.520Z,9.13
2018-06-05T16:01:14.170Z,9.60
2018-06-05T16:03:42.899Z,9.70
2018-06-05T16:06:11.473Z,9.20
2018-06-05T16:08:40.075Z,11.60
2018-06-05T16:11:08.602Z,9.97
2018-06-05T16:13:37.209Z,9.60
2018-06-05T16:16:05.512Z,10.73
2018-06-05T16:18:34.061Z,9.63
2018-06-05T16:21:02.281Z,10.00
2018-06-05T16:23:30.923Z,11.00
2018-06-05T16:25:59.120Z,10.17
2018-06-05T16:28:27.739Z,10.30
2018-06-05T16:30:56.275Z,10.33
2018-06-05T16:33:24.957Z,10.17
2018-06-05T16:35:53.583Z,10.47
2018-06-05T16:38:22.163Z,10.97
2018-06-05T16:40:50.783Z,11.00
2018-06-05T16:43:19.372Z,10.37
2018-06-05T16:45:48.033Z,9.93
2018-06-05T16:48:16.719Z,11.00
2018-06-05T16:50:45.307Z,10.70
2018-06-05T16:53:13.978Z,11.03
2018-06-05T16:55:42.653Z,10.07
2018-06-05T16:58:11.291Z,10.50
2018-06-05T17:00:39.785Z,10.53
2018-06-05T17:03:08.383Z,11.47
2018-06-05T17:05:37.023Z,10.10
2018-06-05T17:08:05.703Z,10.80
2018-06-05T17:10:34.336Z,11.50
2018-06-05T17:13:02.954Z,11.27
2018-06-05T17:15:31.596Z,10.73
2018-06-05T17:18:00.176Z,13.53
2018-06-05T17:20:28.779Z,11.63
2018-06-05T17:22:57.361Z,10.20
2018-06-05T17:25:25.981Z,11.43
2018-06-05T17:27:54.588Z,11.77
2018-06-05T17:30:23.188Z,11.87
2018-06-05T17:32:51.429Z,10.30
2018-06-05T17:35:20.055Z,11.33
2018-06-05T17:37:48.637Z,12.10
2018-06-05T17:40:17.254Z,10.60
2018-06-05T17:42:45.904Z,12.33
2018-06-05T17:45:14.200Z,11.90
2018-06-05T17:47:42.810Z,11.00
2018-06-05T17:50:11.406Z,10.83
2018-06-05T17:52:40.012Z,10.83
2018-06-05T17:55:08.586Z,10.90
2018-06-05T17:57:37.223Z,11.50
2018-06-05T18:00:05.860Z,10.73
2018-06-05T18:02:34.527Z,11.57
2018-06-05T18:05:03.276Z,11.43
2018-06-05T18:07:31.969Z,11.27
2018-06-05T18:10:00.516Z,11.00
2018-06-05T18:12:29.222Z,11.40
2018-06-05T18:14:57.895Z,11.20
2018-06-05T18:17:26.524Z,11.90
2018-06-05T18:19:55.167Z,10.93
2018-06-05T18:22:23.814Z,12.50
2018-06-05T18:24:52.495Z,13.07
2018-06-05T18:27:21.096Z,10.57
2018-06-05T18:29:49.726Z,11.23
2018-06-05T18:32:18.320Z,11.70
2018-06-05T18:34:46.962Z,10.43
2018-06-05T18:37:15.641Z,12.90
2018-06-05T18:39:44.318Z,10.87
2018-06-05T18:42:12.928Z,9.93
2018-06-05T18:44:41.623Z,10.43
2018-06-05T18:47:10.201Z,10.73
2018-06-05T18:49:38.893Z,11.03
2018-06-05T18:52:07.477Z,9.67
2018-06-05T18:54:36.178Z,10.73
2018-06-05T18:57:04.777Z,10.83
2018-06-05T18:59:33.395Z,11.10
2018-06-05T19:02:02.052Z,10.53
2018-06-05T19:04:30.662Z,10.73
2018-06-05T19:06:59.266Z,13.00
2018-06-05T19:09:27.922Z,11.30
2018-06-05T19:11:56.523Z,11.17
2018-06-05T19:14:25.126Z,11.10
2018-06-05T19:16:53.422Z,14.07
2018-06-05T19:19:22.083Z,9.77
2018-06-05T19:21:50.668Z,10.57
2018-06-05T19:24:19.323Z,11.80
2018-06-05T19:26:47.949Z,10.10
2018-06-05T19:29:16.781Z,10.83
2018-06-05T19:31:45.355Z,12.53
2018-06-05T19:34:13.926Z,10.10
2018-06-05T19:36:42.624Z,10.07
2018-06-05T19:39:11.211Z,13.90
2018-06-05T19:41:39.922Z,10.13
2018-06-05T19:44:08.571Z,10.67
2018-06-05T19:46:37.253Z,11.73
2018-06-05T19:49:06.122Z,10.63
2018-06-05T19:51:34.756Z,12.90
2018-06-05T19:54:03.549Z,11.50
2018-06-05T19:56:32.163Z,9.93
2018-06-05T19:59:00.715Z,10.23
2018-06-05T20:01:29.401Z,11.20
2018-06-05T20:03:58.105Z,10.90
2018-06-05T20:06:33.201Z,12.27
2018-06-05T20:09:01.752Z,11.17
2018-06-05T20:11:30.547Z,11.77
2018-06-05T20:13:59.219Z,11.37
2018-06-05T20:16:27.504Z,15.67
2018-06-05T20:18:56.056Z,11.83
2018-06-05T20:21:24.685Z,10.80
2018-06-05T20:23:53.268Z,10.40
2018-06-05T20:26:22.214Z,11.07
2018-06-05T20:28:51.131Z,11.20
2018-06-05T20:31:20.150Z,10.80
2018-06-05T20:33:48.770Z,13.00
2018-06-05T20:36:17.410Z,15.33
2018-06-05T20:38:46.326Z,10.77
2018-06-05T20:41:15.416Z,11.13
2018-06-05T20:43:44.518Z,12.50
2018-06-05T20:46:13.239Z,11.37
2018-06-05T20:48:41.974Z,12.70
2018-06-05T20:51:10.597Z,12.67
2018-06-05T20:53:39.269Z,12.63
2018-06-05T20:56:07.906Z,12.70
2018-06-05T20:58:36.534Z,13.70
2018-06-05T21:01:05.191Z,13.07
2018-06-05T21:03:33.754Z,15.37
2018-06-05T21:06:02.408Z,14.17
2018-06-05T21:08:30.932Z,12.20
2018-06-05T21:10:59.605Z,11.87
2018-06-05T21:13:28.202Z,12.40
2018-06-05T21:15:56.827Z,12.63
2018-06-05T21:18:25.526Z,12.77
2018-06-05T21:20:54.442Z,13.47
2018-06-05T21:23:23.233Z,16.30
2018-06-05T21:25:51.842Z,13.53
2018-06-05T21:28:20.421Z,12.23
2018-06-05T21:30:48.992Z,12.37
2018-06-05T21:33:17.568Z,13.30
2018-06-05T21:35:46.110Z,13.57
2018-06-05T21:38:14.736Z,14.83
2018-06-05T21:40:43.417Z,13.30
2018-06-05T21:43:12.009Z,13.67
2018-06-05T21:45:40.640Z,13.73
2018-06-05T21:48:09.226Z,14.67
2018-06-05T21:50:37.954Z,13.93
2018-06-05T21:53:06.660Z,13.40
2018-06-05T21:55:35.328Z,14.00
2018-06-05T21:58:04.023Z,14.10
2018-06-05T22:00:32.642Z,18.20
2018-06-05T22:03:01.278Z,16.10
2018-06-05T22:05:30.414Z,17.07
2018-06-05T22:07:59.022Z,15.23
2018-06-05T22:10:27.625Z,13.63
2018-06-05T22:12:56.217Z,15.33
2018-06-05T22:15:24.776Z,14.77
2018-06-05T22:17:53.420Z,18.17
2018-06-05T22:20:21.981Z,17.17
2018-06-05T22:22:50.574Z,16.43
2018-06-05T22:25:19.154Z,14.67
2018-06-05T22:27:47.767Z,15.23
2018-06-05T22:30:16.439Z,16.63
2018-06-05T22:32:45.015Z,16.90
2018-06-05T22:35:13.570Z,15.20
2018-06-05T22:37:42.151Z,17.00
2018-06-05T22:40:10.735Z,17.37
2018-06-05T22:42:39.368Z,17.97
2018-06-05T22:45:08.029Z,16.27
2018-06-05T23:31:18.665Z,22.23
2018-06-05T23:33:47.396Z,21.70
2018-06-05T23:36:15.997Z,24.50
2018-06-05T23:38:44.661Z,25.07
2018-06-05T23:41:13.256Z,20.90
2018-06-05T23:43:41.872Z,23.17
2018-06-05T23:46:10.497Z,20.97
2018-06-05T23:48:39.102Z,25.23
2018-06-05T23:51:07.721Z,23.70
2018-06-05T23:53:36.302Z,22.30
2018-06-05T23:56:04.892Z,21.50
2018-06-05T23:58:33.586Z,24.07
