createdAt,value
2023-05-19T00:02:20.983Z,101061.13
2023-05-19T00:04:48.374Z,101067.72
2023-05-19T00:07:18.387Z,101043.75
2023-05-19T00:09:45.322Z,101056.72
2023-05-19T00:12:12.808Z,101039.91
2023-05-19T00:14:39.594Z,101051.34
2023-05-19T00:17:06.534Z,101054.38
2023-05-19T00:19:33.494Z,101046.44
2023-05-19T00:22:00.220Z,101055.22
2023-05-19T00:24:26.766Z,101059.88
2023-05-19T00:26:53.483Z,101061.53
2023-05-19T00:29:20.203Z,101055.72
2023-05-19T00:31:46.845Z,101063.16
2023-05-19T00:34:13.549Z,101060.47
2023-05-19T00:36:40.324Z,101065.38
2023-05-19T00:39:07.251Z,101059.38
2023-05-19T00:41:36.836Z,101055.28
2023-05-19T00:44:03.540Z,101057.44
2023-05-19T00:46:30.665Z,101062.22
2023-05-19T00:48:57.325Z,101060.47
2023-05-19T00:51:24.396Z,101061.94
2023-05-19T00:53:52.166Z,101053.97
2023-05-19T00:56:18.832Z,101051.53
2023-05-19T00:58:45.497Z,101054.78
2023-05-19T01:01:12.174Z,101051.41
2023-05-19T01:03:40.241Z,101045.22
2023-05-19T01:06:07.979Z,101048.78
2023-05-19T01:08:37.181Z,101045.22
2023-05-19T01:11:04.889Z,101037.84
2023-05-19T01:13:31.478Z,101041.34
2023-05-19T01:16:10.209Z,101042.16
2023-05-19T01:18:42.601Z,101042.16
2023-05-19T01:21:30.384Z,101038.06
2023-05-19T01:24:39.203Z,101031.94
2023-05-19T01:27:20.325Z,101035.00
2023-05-19T01:30:08.638Z,101035.31
2023-05-19T01:32:35.456Z,101021.34
2023-05-19T01:35:02.370Z,101030.41
2023-05-19T01:37:31.117Z,101032.88
2023-05-19T01:39:57.666Z,101040.59
2023-05-19T01:42:24.236Z,101039.78
2023-05-19T01:44:51.253Z,101036.22
2023-05-19T01:47:17.861Z,101037.34
2023-05-19T01:49:44.455Z,101041.13
2023-05-19T01:52:11.216Z,101045.63
2023-05-19T01:54:38.555Z,101037.03
2023-05-19T01:57:32.965Z,101052.13
2023-05-19T02:00:06.370Z,101052.94
2023-05-19T02:02:44.030Z,101054.97
2023-05-19T02:05:15.700Z,101057.13
2023-05-19T02:07:45.220Z,101060.47
2023-05-19T02:10:22.872Z,101057.50
2023-05-19T02:12:49.433Z,101053.34
2023-05-19T02:15:17.106Z,101060.47
2023-05-19T02:17:48.350Z,101059.38
2023-05-19T02:20:15.587Z,101048.44
2023-05-19T02:22:42.237Z,101056.69
2023-05-19T02:25:09.287Z,101060.47
2023-05-19T02:27:37.220Z,101064.34
2023-05-19T02:30:04.851Z,101064.94
2023-05-19T02:32:32.286Z,101063.81
2023-05-19T02:34:58.935Z,101053.94
2023-05-19T02:37:28.494Z,101056.69
2023-05-19T02:39:58.013Z,101062.81
2023-05-19T02:42:24.721Z,101042.53
2023-05-19T02:44:52.346Z,101053.94
2023-05-19T02:47:18.963Z,101050.50
2023-05-19T02:49:45.770Z,101042.53
2023-05-19T02:52:14.846Z,101045.81
2023-05-19T02:54:41.611Z,101053.13
2023-05-19T02:57:08.220Z,101043.25
2023-05-19T02:59:34.855Z,101052.31
2023-05-19T03:02:02.037Z,101046.81
2023-05-19T03:04:29.542Z,101041.72
2023-05-19T03:06:56.323Z,101023.97
2023-05-19T03:09:22.887Z,101045.81
2023-05-19T03:11:49.666Z,101045.81
2023-05-19T03:14:16.271Z,101028.78
2023-05-19T03:16:43.097Z,101037.94
2023-05-19T03:19:09.784Z,101048.84
2023-05-19T03:21:36.690Z,101045.81
2023-05-19T03:24:03.542Z,101047.63
2023-05-19T03:26:30.462Z,101048.56
2023-05-19T03:28:57.102Z,101045.38
2023-05-19T03:31:23.937Z,101021.31
2023-05-19T03:33:50.687Z,101036.00
2023-05-19T03:36:17.829Z,101042.09
2023-05-19T03:38:44.428Z,101042.63
2023-05-19T03:41:11.076Z,101050.88
2023-05-19T03:43:37.871Z,101045.38
2023-05-19T03:46:07.171Z,101050.88
2023-05-19T03:48:42.656Z,101048.63
2023-05-19T03:51:38.724Z,101050.25
2023-05-19T03:54:24.002Z,101056.88
2023-05-19T03:56:51.285Z,101058.00
2023-05-19T03:59:17.880Z,101063.50
2023-05-19T04:01:44.536Z,101060.75
2023-05-19T04:04:11.238Z,101065.72
2023-05-19T04:06:37.992Z,101059.53
2023-05-19T04:09:13.710Z,101069.50
2023-05-19T04:11:41.192Z,101063.50
2023-05-19T04:14:07.965Z,101064.13
2023-05-19T04:16:34.837Z,101058.63
2023-05-19T04:19:02.673Z,101070.75
2023-05-19T04:21:29.303Z,101055.03
2023-05-19T04:23:55.997Z,101068.19
2023-05-19T04:26:24.741Z,101064.94
2023-05-19T04:28:52.012Z,101055.34
2023-05-19T04:31:18.718Z,101070.94
2023-05-19T04:33:49.684Z,101061.25
2023-05-19T04:36:18.434Z,101072.25
2023-05-19T04:38:46.525Z,101077.75
2023-05-19T04:41:16.369Z,101067.59
2023-05-19T04:43:44.512Z,101079.41
2023-05-19T04:46:13.907Z,101082.06
2023-05-19T04:48:43.981Z,101078.81
2023-05-19T04:51:14.401Z,101082.59
2023-05-19T04:53:42.760Z,101083.41
2023-05-19T04:56:15.393Z,101084.22
2023-05-19T04:58:44.611Z,101081.78
2023-05-19T05:01:13.749Z,101086.47
2023-05-19T05:03:40.448Z,101073.72
2023-05-19T05:06:07.137Z,101070.03
2023-05-19T05:08:36.517Z,101088.59
2023-05-19T05:11:03.376Z,101076.56
2023-05-19T05:13:30.388Z,101082.28
2023-05-19T05:15:57.572Z,101073.22
2023-05-19T05:18:24.508Z,101066.38
2023-05-19T05:20:51.319Z,101072.59
2023-05-19T05:23:18.258Z,101081.00
2023-05-19T05:25:47.457Z,101078.63
2023-05-19T05:28:15.614Z,101081.88
2023-05-19T05:30:44.913Z,101074.34
2023-05-19T05:33:17.261Z,101088.59
2023-05-19T05:35:45.006Z,101085.13
2023-05-19T05:38:13.540Z,101087.94
2023-05-19T05:40:40.709Z,101089.41
2023-05-19T05:43:10.498Z,101074.09
2023-05-19T05:45:44.088Z,101071.41
2023-05-19T05:48:11.543Z,101063.72
2023-05-19T05:50:38.942Z,101073.88
2023-05-19T05:53:07.216Z,101072.16
2023-05-19T05:55:36.811Z,101064.28
2023-05-19T05:58:04.914Z,101067.84
2023-05-19T06:00:31.941Z,101076.41
2023-05-19T06:02:59.490Z,101070.16
2023-05-19T06:05:29.481Z,101049.22
2023-05-19T06:07:57.151Z,101074.63
2023-05-19T06:10:26.504Z,101071.06
2023-05-19T06:12:54.768Z,101071.06
2023-05-19T06:15:22.353Z,101079.81
2023-05-19T06:18:19.118Z,101066.66
2023-05-19T06:20:48.073Z,101064.28
2023-05-19T06:23:14.888Z,101068.91
2023-05-19T06:25:43.982Z,101065.63
2023-05-19T06:28:10.917Z,101064.50
2023-05-19T06:30:38.014Z,101056.63
2023-05-19T06:33:16.656Z,101059.59
2023-05-19T06:35:43.328Z,101069.19
2023-05-19T06:38:10.123Z,101071.72
2023-05-19T06:40:37.107Z,101062.13
2023-05-19T06:43:04.805Z,101069.78
2023-05-19T06:45:51.131Z,101060.28
2023-05-19T06:48:18.170Z,101056.81
2023-05-19T06:50:44.821Z,101072.31
2023-05-19T06:53:12.565Z,101072.31
2023-05-19T06:55:47.208Z,101072.09
2023-05-19T06:58:26.786Z,101064.75
2023-05-19T07:00:53.723Z,101065.78
2023-05-19T07:03:21.301Z,101072.41
2023-05-19T07:05:48.592Z,101066.38
2023-05-19T07:08:15.260Z,101065.25
2023-05-19T07:10:42.644Z,101063.94
2023-05-19T07:13:12.648Z,101063.75
2023-05-19T07:15:39.375Z,101060.88
2023-05-19T07:18:06.244Z,101060.88
2023-05-19T07:20:33.244Z,101055.41
2023-05-19T07:23:00.070Z,101057.66
2023-05-19T07:25:30.879Z,101059.75
2023-05-19T07:27:57.903Z,101048.06
2023-05-19T07:30:27.947Z,101056.81
2023-05-19T07:32:54.683Z,101051.31
2023-05-19T07:35:24.781Z,101048.88
2023-05-19T07:37:53.140Z,101041.31
2023-05-19T07:40:21.262Z,101043.97
2023-05-19T07:42:50.821Z,101043.66
2023-05-19T07:45:17.766Z,101041.75
2023-05-19T07:47:44.475Z,101042.84
2023-05-19T07:50:11.262Z,101042.56
2023-05-19T07:52:37.949Z,101041.75
2023-05-19T07:55:04.802Z,101045.59
2023-05-19T07:57:32.556Z,101024.56
2023-05-19T07:59:59.164Z,101045.00
2023-05-19T08:02:26.167Z,101031.56
2023-05-19T08:04:53.166Z,101021.75
2023-05-19T08:07:19.963Z,101030.75
2023-05-19T08:09:46.673Z,101032.59
2023-05-19T08:12:13.381Z,101001.72
2023-05-19T08:14:40.085Z,101015.34
2023-05-19T08:17:06.769Z,101015.34
2023-05-19T08:19:33.475Z,101020.84
2023-05-19T08:22:01.298Z,101017.50
2023-05-19T08:24:32.698Z,101023.81
2023-05-19T08:27:02.630Z,101013.13
2023-05-19T08:29:29.357Z,101007.09
2023-05-19T08:31:58.860Z,101011.50
2023-05-19T08:34:25.690Z,101006.88
2023-05-19T08:36:53.419Z,101018.69
2023-05-19T08:39:26.767Z,101014.25
2023-05-19T08:41:54.535Z,101006.41
2023-05-19T08:44:21.389Z,101006.59
2023-05-19T08:46:48.138Z,101006.59
2023-05-19T08:49:16.893Z,101004.88
2023-05-19T08:51:56.010Z,101016.91
2023-05-19T08:54:25.586Z,101000.41
2023-05-19T08:56:52.291Z,101000.13
2023-05-19T08:59:18.969Z,100998.69
2023-05-19T09:01:48.526Z,100999.81
2023-05-19T09:04:15.951Z,100992.31
2023-05-19T09:06:45.109Z,100983.63
2023-05-19T09:09:11.897Z,100985.16
2023-05-19T09:11:38.473Z,100991.72
2023-05-19T09:14:05.698Z,100988.03
2023-05-19T09:16:33.901Z,100974.59
2023-05-19T09:19:04.448Z,100983.75
2023-05-19T09:21:31.413Z,100970.72
2023-05-19T09:23:59.331Z,100975.84
2023-05-19T09:26:27.369Z,100980.72
2023-05-19T09:28:54.898Z,100977.03
2023-05-19T09:31:22.563Z,100979.91
2023-05-19T09:33:52.989Z,100973.56
2023-05-19T09:36:19.648Z,100975.53
2023-05-19T09:38:46.522Z,100976.31
2023-05-19T09:41:14.416Z,100971.97
2023-05-19T09:43:41.759Z,100964.22
2023-05-19T09:46:11.820Z,100953.41
2023-05-19T09:48:39.548Z,100950.75
2023-05-19T09:51:08.074Z,100966.66
2023-05-19T09:53:35.209Z,100950.56
2023-05-19T09:56:02.332Z,100957.03
2023-05-19T09:58:35.427Z,100955.91
2023-05-19T10:01:02.381Z,100951.22
2023-05-19T10:03:29.371Z,100953.06
2023-05-19T10:05:56.303Z,100939.81
2023-05-19T10:08:26.410Z,100936.56
2023-05-19T10:10:53.167Z,100928.41
2023-05-19T10:13:19.850Z,100927.28
2023-05-19T10:15:57.381Z,100928.97
2023-05-19T10:18:25.835Z,100924.97
2023-05-19T10:20:52.706Z,100924.13
2023-05-19T10:23:20.072Z,100922.50
2023-05-19T10:25:46.743Z,100928.19
2023-05-19T10:28:14.866Z,100922.81
2023-05-19T10:30:43.313Z,100928.19
2023-05-19T10:33:12.219Z,100927.38
2023-05-19T10:36:11.058Z,100922.09
2023-05-19T10:38:50.131Z,100910.47
2023-05-19T10:41:36.249Z,100913.22
2023-05-19T10:44:14.095Z,100917.59
2023-05-19T10:46:41.366Z,100910.47
2023-05-19T10:49:08.374Z,100901.41
2023-05-19T10:51:36.222Z,100905.50
2023-05-19T10:54:03.526Z,100913.75
2023-05-19T10:56:32.976Z,100903.34
2023-05-19T10:58:59.870Z,100905.91
2023-05-19T11:01:31.540Z,100906.69
2023-05-19T11:04:04.826Z,100903.16
2023-05-19T11:06:32.656Z,100900.38
2023-05-19T11:09:09.105Z,100907.91
2023-05-19T11:11:52.320Z,100895.81
2023-05-19T11:14:20.940Z,100912.81
2023-05-19T11:16:48.330Z,100898.44
2023-05-19T11:19:35.351Z,100901.09
2023-05-19T11:22:12.558Z,100864.44
2023-05-19T11:24:50.536Z,100892.50
2023-05-19T11:27:31.405Z,100875.91
2023-05-19T11:30:06.604Z,100900.75
2023-05-19T11:32:35.205Z,100893.31
2023-05-19T11:35:02.094Z,100894.94
2023-05-19T11:37:34.684Z,100899.34
2023-05-19T11:40:05.807Z,100889.94
2023-05-19T11:42:32.478Z,100885.88
2023-05-19T11:44:59.144Z,100883.69
2023-05-19T11:47:25.897Z,100883.09
2023-05-19T11:49:52.583Z,100888.78
2023-05-19T11:52:23.240Z,100889.03
2023-05-19T11:54:50.230Z,100883.53
2023-05-19T11:57:16.975Z,100876.38
2023-05-19T11:59:48.200Z,100883.72
2023-05-19T12:02:19.353Z,100876.47
2023-05-19T12:04:46.969Z,100880.03
2023-05-19T12:07:15.248Z,100876.75
2023-05-19T12:09:42.588Z,100881.84
2023-05-19T12:12:09.344Z,100875.03
2023-05-19T12:14:36.153Z,100881.84
2023-05-19T12:17:16.619Z,100875.34
2023-05-19T12:19:43.838Z,100885.91
2023-05-19T12:22:10.785Z,100878.66
2023-05-19T12:24:37.759Z,100872.97
2023-05-19T12:27:20.647Z,100879.34
2023-05-19T12:29:53.708Z,100869.16
2023-05-19T12:32:27.790Z,100885.06
2023-05-19T12:34:57.485Z,100873.41
2023-05-19T12:37:27.796Z,100869.66
2023-05-19T12:39:55.224Z,100879.91
2023-05-19T12:42:22.553Z,100876.69
2023-05-19T12:44:51.643Z,100880.25
2023-05-19T12:47:19.924Z,100881.06
2023-05-19T12:50:03.584Z,100875.41
2023-05-19T12:52:32.563Z,100869.22
2023-05-19T12:54:59.896Z,100878.66
2023-05-19T12:57:27.361Z,100867.94
2023-05-19T12:59:59.897Z,100845.31
2023-05-19T13:02:26.625Z,100872.66
2023-05-19T13:04:54.303Z,100869.53
2023-05-19T13:07:20.962Z,100871.16
2023-05-19T13:09:48.223Z,100879.44
2023-05-19T13:12:14.841Z,100877.31
2023-05-19T13:14:42.438Z,100862.63
2023-05-19T13:17:09.460Z,100856.75
2023-05-19T13:19:37.075Z,100876.91
2023-05-19T13:22:04.306Z,100876.22
2023-05-19T13:24:30.953Z,100881.84
2023-05-19T13:27:00.796Z,100857.47
2023-05-19T13:29:31.442Z,100865.25
2023-05-19T13:32:01.127Z,100863.31
2023-05-19T13:34:28.183Z,100865.56
2023-05-19T13:36:54.965Z,100858.25
2023-05-19T13:39:21.728Z,100869.78
2023-05-19T13:41:48.368Z,100864.34
2023-05-19T13:44:15.093Z,100871.47
2023-05-19T13:46:45.356Z,100865.66
2023-05-19T13:49:13.592Z,100842.13
2023-05-19T13:51:42.710Z,100856.00
2023-05-19T13:54:12.400Z,100867.81
2023-05-19T13:56:39.396Z,100850.06
2023-05-19T13:59:06.053Z,100863.94
2023-05-19T14:01:32.957Z,100868.41
2023-05-19T14:04:00.769Z,100865.94
2023-05-19T14:06:27.990Z,100869.44
2023-05-19T14:08:54.664Z,100861.50
2023-05-19T14:11:24.144Z,100863.13
2023-05-19T14:13:52.742Z,100866.38
2023-05-19T14:16:21.914Z,100862.50
2023-05-19T14:18:49.127Z,100831.75
2023-05-19T14:21:15.898Z,100859.84
2023-05-19T14:23:42.584Z,100857.63
2023-05-19T14:26:11.985Z,100859.25
2023-05-19T14:28:38.930Z,100862.09
2023-05-19T14:31:06.111Z,100863.31
2023-05-19T14:33:35.255Z,100844.88
2023-05-19T14:36:03.561Z,100845.56
2023-05-19T14:38:30.554Z,100859.84
2023-05-19T14:41:00.136Z,100845.88
2023-05-19T14:43:26.888Z,100851.38
2023-05-19T14:45:53.482Z,100861.81
2023-05-19T14:48:20.194Z,100856.59
2023-05-19T14:50:48.411Z,100861.00
2023-05-19T14:53:15.404Z,100846.50
2023-05-19T14:55:42.761Z,100858.81
2023-05-19T14:58:26.899Z,100853.94
2023-05-19T15:00:57.375Z,100854.47
2023-05-19T15:03:24.361Z,100862.72
2023-05-19T15:05:51.191Z,100855.56
2023-05-19T15:08:17.821Z,100854.56
2023-05-19T15:10:48.608Z,100857.22
2023-05-19T15:13:15.399Z,100863.31
2023-05-19T15:15:42.126Z,100859.44
2023-05-19T15:18:08.904Z,100846.81
2023-05-19T15:20:35.792Z,100851.69
2023-05-19T15:23:02.599Z,100851.09
2023-05-19T15:25:29.747Z,100858.31
2023-05-19T15:27:59.383Z,100852.00
2023-05-19T15:30:26.085Z,100841.31
2023-05-19T15:32:52.786Z,100850.56
2023-05-19T15:35:19.474Z,100839.66
2023-05-19T15:37:46.263Z,100840.50
2023-05-19T15:40:13.092Z,100843.94
2023-05-19T15:42:39.773Z,100836.81
2023-05-19T15:45:08.119Z,100822.94
2023-05-19T15:47:34.870Z,100835.81
2023-05-19T15:50:01.706Z,100831.91
2023-05-19T15:52:29.214Z,100827.53
2023-05-19T15:54:58.946Z,100828.16
2023-05-19T15:57:25.894Z,100823.38
2023-05-19T15:59:52.646Z,100819.94
2023-05-19T16:02:19.583Z,100829.53
2023-05-19T16:04:46.440Z,100827.69
2023-05-19T16:07:13.203Z,100824.13
2023-05-19T16:09:39.923Z,100822.00
2023-05-19T16:12:09.928Z,100816.50
2023-05-19T16:14:37.768Z,100815.50
2023-05-19T16:17:05.024Z,100823.13
2023-05-19T16:19:32.353Z,100810.59
2023-05-19T16:21:59.072Z,100814.16
2023-05-19T16:24:25.882Z,100803.28
2023-05-19T16:26:53.788Z,100795.53
2023-05-19T16:29:20.809Z,100789.81
2023-05-19T16:31:47.646Z,100794.72
2023-05-19T16:34:14.448Z,100794.09
2023-05-19T16:36:41.176Z,100788.19
2023-05-19T16:39:07.878Z,100786.59
2023-05-19T16:41:34.577Z,100783.84
2023-05-19T16:44:02.301Z,100779.13
2023-05-19T16:46:30.611Z,100778.94
2023-05-19T16:48:58.108Z,100777.38
2023-05-19T16:51:24.834Z,100775.16
2023-05-19T16:53:51.529Z,100773.50
2023-05-19T16:56:18.141Z,100761.69
2023-05-19T16:58:44.843Z,100763.94
2023-05-19T17:01:12.162Z,100768.00
2023-05-19T17:03:39.077Z,100760.06
2023-05-19T17:06:06.002Z,100767.19
2023-05-19T17:08:32.711Z,100762.81
2023-05-19T17:10:59.358Z,100763.31
2023-05-19T17:13:28.229Z,100770.47
2023-05-19T17:15:54.905Z,100766.91
2023-05-19T17:18:21.698Z,100763.31
2023-05-19T17:20:48.391Z,100760.06
2023-05-19T17:23:15.104Z,100760.06
2023-05-19T17:25:41.878Z,100757.19
2023-05-19T17:28:08.711Z,100760.47
2023-05-19T17:30:35.713Z,100769.13
2023-05-19T17:33:02.649Z,100764.97
2023-05-19T17:35:29.339Z,100759.31
2023-05-19T17:37:58.548Z,100767.09
2023-05-19T17:40:25.571Z,100759.66
2023-05-19T17:42:52.353Z,100764.34
2023-05-19T17:45:19.138Z,100763.06
2023-05-19T17:47:46.111Z,100755.75
2023-05-19T17:50:12.926Z,100753.53
2023-05-19T17:52:40.499Z,100744.88
2023-05-19T17:55:08.112Z,100750.25
2023-05-19T17:57:34.801Z,100747.84
2023-05-19T18:00:02.938Z,100709.78
2023-05-19T18:02:31.784Z,100753.34
2023-05-19T18:04:58.726Z,100748.94
2023-05-19T18:07:26.221Z,100747.84
2023-05-19T18:09:52.940Z,100747.84
2023-05-19T18:12:19.610Z,100751.06
2023-05-19T18:14:46.244Z,100744.94
2023-05-19T18:17:12.941Z,100733.94
2023-05-19T18:19:39.731Z,100740.44
2023-05-19T18:22:06.760Z,100742.38
2023-05-19T18:24:33.460Z,100741.91
2023-05-19T18:27:00.129Z,100744.31
2023-05-19T18:29:26.781Z,100737.00
2023-05-19T18:31:53.524Z,100742.19
2023-05-19T18:34:20.235Z,100737.00
2023-05-19T18:36:46.926Z,100738.19
2023-05-19T18:39:13.944Z,100732.69
2023-05-19T18:41:42.721Z,100741.47
2023-05-19T18:44:09.450Z,100739.81
2023-05-19T18:46:36.276Z,100722.31
2023-05-19T18:49:03.767Z,100735.97
2023-05-19T18:51:31.461Z,100737.56
2023-05-19T18:53:58.169Z,100730.06
2023-05-19T18:56:26.132Z,100722.94
2023-05-19T18:58:53.715Z,100740.63
2023-05-19T19:01:20.480Z,100738.72
2023-05-19T19:03:49.242Z,100730.47
2023-05-19T19:06:17.347Z,100731.56
2023-05-19T19:08:44.474Z,100731.06
2023-05-19T19:11:11.353Z,100734.81
2023-05-19T19:13:38.335Z,100726.38
2023-05-19T19:16:05.505Z,100739.19
2023-05-19T19:18:32.264Z,100727.19
2023-05-19T19:21:01.350Z,100733.59
2023-05-19T19:23:28.158Z,100742.84
2023-05-19T19:25:56.496Z,100734.06
2023-05-19T19:28:23.469Z,100739.75
2023-05-19T19:30:50.091Z,100738.94
2023-05-19T19:33:16.861Z,100741.41
2023-05-19T19:35:49.432Z,100743.31
2023-05-19T19:38:16.211Z,100738.94
2023-05-19T19:40:42.953Z,100745.25
2023-05-19T19:43:09.686Z,100722.25
2023-05-19T19:45:39.129Z,100734.94
2023-05-19T19:48:07.156Z,100735.06
2023-05-19T19:50:34.425Z,100746.47
2023-05-19T19:53:01.536Z,100742.06
2023-05-19T19:55:29.923Z,100736.69
2023-05-19T19:57:57.014Z,100743.72
2023-05-19T20:00:23.846Z,100746.97
2023-05-19T20:03:02.942Z,100743.41
2023-05-19T20:05:31.167Z,100742.69
2023-05-19T20:07:57.889Z,100739.63
2023-05-19T20:10:24.626Z,100740.97
2023-05-19T20:12:51.776Z,100744.22
2023-05-19T20:15:19.038Z,100735.97
2023-05-19T20:17:45.987Z,100737.69
2023-05-19T20:20:13.077Z,100740.97
2023-05-19T20:22:40.032Z,100731.59
2023-05-19T20:25:07.217Z,100731.59
2023-05-19T20:27:33.943Z,100718.94
2023-05-19T20:30:00.749Z,100730.75
2023-05-19T20:32:27.495Z,100727.31
2023-05-19T20:34:54.185Z,100732.19
2023-05-19T20:37:22.201Z,100729.44
2023-05-19T20:39:49.039Z,100727.81
2023-05-19T20:42:15.761Z,100720.38
2023-05-19T20:44:42.643Z,100720.03
2023-05-19T20:47:09.606Z,100719.06
2023-05-19T20:49:36.485Z,100702.50
2023-05-19T20:52:03.403Z,100720.59
2023-05-19T20:54:30.116Z,100723.00
2023-05-19T20:56:56.815Z,100719.44
2023-05-19T20:59:23.460Z,100716.06
2023-05-19T21:01:50.092Z,100721.41
2023-05-19T21:04:16.826Z,100708.81
2023-05-19T21:06:43.657Z,100724.13
2023-05-19T21:09:10.759Z,100715.84
2023-05-19T21:11:37.524Z,100716.03
2023-05-19T21:14:04.516Z,100706.31
2023-05-19T21:16:31.561Z,100712.28
2023-05-19T21:18:58.420Z,100702.53
2023-05-19T21:21:25.367Z,100711.66
2023-05-19T21:23:52.044Z,100705.34
2023-05-19T21:26:18.656Z,100705.53
2023-05-19T21:28:45.516Z,100696.78
2023-05-19T21:31:12.459Z,100705.53
2023-05-19T21:33:39.148Z,100710.06
2023-05-19T21:36:06.008Z,100697.44
2023-05-19T21:38:32.697Z,100703.75
2023-05-19T21:40:59.337Z,100704.56
2023-05-19T21:43:26.183Z,100704.91
2023-05-19T21:45:52.928Z,100705.03
2023-05-19T21:48:19.785Z,100710.25
2023-05-19T21:50:46.436Z,100712.66
2023-05-19T21:53:13.160Z,100704.41
2023-05-19T21:55:40.126Z,100693.91
2023-05-19T21:58:06.837Z,100708.47
2023-05-19T22:00:34.310Z,100710.09
2023-05-19T22:03:01.433Z,100707.53
2023-05-19T22:05:32.300Z,100703.94
2023-05-19T22:07:58.994Z,100702.69
2023-05-19T22:10:25.826Z,100715.16
2023-05-19T22:12:52.786Z,100714.78
2023-05-19T22:15:19.930Z,100707.06
2023-05-19T22:17:47.268Z,100705.09
2023-05-19T22:20:14.187Z,100705.09
2023-05-19T22:22:40.823Z,100691.00
2023-05-19T22:25:07.848Z,100697.03
2023-05-19T22:27:34.468Z,100689.56
2023-05-19T22:30:01.206Z,100688.25
2023-05-19T22:32:27.987Z,100683.91
2023-05-19T22:34:54.822Z,100688.25
2023-05-19T22:37:22.718Z,100682.28
2023-05-19T22:39:49.357Z,100688.06
2023-05-19T22:42:15.974Z,100690.03
2023-05-19T22:44:43.303Z,100689.22
2023-05-19T22:47:13.904Z,100687.41
2023-05-19T22:49:41.477Z,100698.09
2023-05-19T22:52:09.155Z,100692.78
2023-05-19T22:54:35.808Z,100694.53
2023-05-19T22:57:03.335Z,100699.22
2023-05-19T22:59:29.996Z,100690.16
2023-05-19T23:01:56.721Z,100695.16
2023-05-19T23:04:23.483Z,100697.63
2023-05-19T23:06:50.120Z,100684.91
2023-05-19T23:09:17.942Z,100691.28
2023-05-19T23:11:45.091Z,100682.34
2023-05-19T23:14:11.703Z,100672.16
2023-05-19T23:16:38.398Z,100672.66
2023-05-19T23:19:05.185Z,100673.59
2023-05-19T23:21:32.503Z,100668.44
2023-05-19T23:23:59.592Z,100670.72
2023-05-19T23:26:29.970Z,100669.91
2023-05-19T23:28:56.603Z,100670.72
2023-05-19T23:31:23.312Z,100662.75
2023-05-19T23:33:49.961Z,100665.03
2023-05-19T23:36:17.649Z,100679.59
2023-05-19T23:38:44.271Z,100680.41
2023-05-19T23:41:10.970Z,100670.72
2023-05-19T23:43:37.865Z,100678.28
2023-05-19T23:46:04.569Z,100665.84
2023-05-19T23:48:31.497Z,100673.75
2023-05-19T23:50:58.239Z,100667.91
2023-05-19T23:53:25.017Z,100668.06
2023-05-19T23:55:51.744Z,100666.47
2023-05-19T23:58:18.432Z,100674.38
